siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212310007,00019,21231000700019,O,1983-03-01,11,2020,,2022-08-29T09:06:21,true,4,,42,,,GRANDE RUE,23140,JARNAGES,,,23100,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.085048,46.180729,0.95,housenumber,42 Grande Rue 23140 Jarnages,23100_0360_00042,G,42 GRANDE RUE,
212310007,00035,21231000700035,O,1983-12-21,02,2020,,2022-08-29T09:06:21,false,3,,12,,RUE,ALEXIS CHAMBROUTY,23140,JARNAGES,,,23100,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.083321,46.183905,0.95,housenumber,12 Rue Alexis Chambrouty 23140 Jarnages,23100_0060_00012,G,12 RUE ALEXIS CHAMBROUTY,
212310007,00043,21231000700043,O,1997-01-01,NN,,,2013-10-05T12:16:20,false,4,MAIRIE,42,,,GRANDE RUE,23140,JARNAGES,,,23100,,,,,,,,,,,,,,,,,,,2012-12-25,F,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,2.085048,46.180729,0.95,housenumber,42 Grande Rue 23140 Jarnages,23100_0360_00042,G,42 GRANDE RUE,
212310007,00050,21231000700050,O,1997-01-01,NN,,,2008-01-04T18:28:34,false,3,MAIRIE,42,,,GRANDE RUE,23140,JARNAGES,,,23100,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE LOCATIONS,,,,68.20B,NAFRev2,N,2.085048,46.180729,0.95,housenumber,42 Grande Rue 23140 Jarnages,23100_0360_00042,G,42 GRANDE RUE,
212310007,00068,21231000700068,O,2002-05-16,NN,,,2015-01-16T11:22:41,false,4,MAIRIE,42,,,GRANDE RUE,23140,JARNAGES,,,23100,,,,,,,,,,,,,,,,,,,2014-06-20,F,LOTISSEMENT LE CHAUCHET,,,,42.99Z,NAFRev2,N,2.085048,46.180729,0.95,housenumber,42 Grande Rue 23140 Jarnages,23100_0360_00042,G,42 GRANDE RUE,
252310008,00013,25231000800013,O,1983-03-01,NN,,,2016-04-26T01:30:37,true,4,MAIRIE,42,,,GRANDE RUE,23140,JARNAGES,,,23100,,,,,,,,,,,,,,,,,,,2015-03-18,F,,,,,42.99Z,NAFRev2,N,2.085048,46.180729,0.95,housenumber,42 Grande Rue 23140 Jarnages,23100_0360_00042,G,42 GRANDE RUE,
252310016,00016,25231001600016,O,1984-06-19,NN,,,2008-10-06T15:32:58,true,4,,,,,,23140,JARNAGES,,,23100,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,70.1C,NAF1993,N,,,0,,,,,,
262310006,00016,26231000600016,O,1983-03-01,NN,,,2008-01-04T18:57:00,true,3,MAIRIE,42,,,GRANDE RUE,23140,JARNAGES,,,23100,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,2.085048,46.180729,0.95,housenumber,42 Grande Rue 23140 Jarnages,23100_0360_00042,G,42 GRANDE RUE,
262310014,00010,26231001400010,O,1983-03-01,NN,,,2010-06-26T03:06:45,true,3,MAIRIE,42,,,GRANDE RUE,23140,JARNAGES,,,23100,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,2.085048,46.180729,0.95,housenumber,42 Grande Rue 23140 Jarnages,23100_0360_00042,G,42 GRANDE RUE,
300867165,00031,30086716500031,O,2004-01-01,NN,,,2007-02-16T12:21:05,true,4,,,,,LES COTES,23140,JARNAGES,,,23100,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.2C,NAFRev1,N,2.090103,46.185731,0.94,street,Les Côtes 23140 Jarnages,23100_hfcgkt,G,LES COTES,
301985990,00011,30198599000011,O,1974-01-01,22,2020,,2022-08-29T09:11:26,true,5,,,,,LA ROUSSILLE,23140,JARNAGES,,,23100,,,,,,,,,,,,,,,,,,,2008-01-01,A,ATULAM FRANCE FENETRES,LES FENETRES DE VOTRE BIEN ETRE,,,16.23Z,NAFRev2,O,2.073046,46.185315,0.94,street,La Roussille 23140 Jarnages,23100_p7unjb,G,LA ROUSSILLE,
302422043,00018,30242204300018,O,,NN,,,,true,1,,,,,,23140,JARNAGES,,,23100,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,52.4C,NAF1993,N,,,0,,,,,,
303267397,00022,30326739700022,O,2003-10-01,NN,,,2010-11-16T00:10:51,false,3,,21,B,,GRANDE RUE,23140,JARNAGES,,,23100,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,45.3F,NAFRev1,N,2.085899,46.180316,0.83,housenumber,21bis Grande Rue 23140 Jarnages,23100_0360_00021_bis,G,21BIS GRANDE RUE,
303800080,00028,30380008000028,O,,,,,,true,1,,,,PL,DU MARCHE,23140,JARNAGES,,,23100,,,,,,,,,,,,,,,,,,,1993-11-14,F,,,,,15.8C,NAF1993,N,2.086009,46.177942,0.38,street,Rue du 19 Mars 1962 23140 Jarnages,23100_0200,G,RUE DU 19 MARS 1962,
304791148,00022,30479114800022,O,1986-01-01,NN,,,2021-12-08T04:20:38,true,8,,,,,LES CLOS,23140,JARNAGES,,,23100,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,86.21Z,NAFRev2,N,2.090103,46.185731,0.51,street,Les Côtes 23140 Jarnages,23100_hfcgkt,G,LES COTES,
308881796,00012,30888179600012,O,1976-01-01,NN,,,2008-01-04T19:51:55,true,3,,,,RUE,DU COUDERT,23140,JARNAGES,,,23100,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.083412,46.181719,0.82,street,Rue du Couderc 23140 Jarnages,23100_0180,G,RUE DU COUDERC,
312875883,00018,31287588300018,O,1978-01-01,NN,,,,false,4,,,,,LE BOURG,23140,JARNAGES,,,23100,,,,,,,,,,,,,,,,,,,2001-02-02,F,,,,,70.2C,NAF1993,N,2.086464,46.191239,0.41,street,Le Breuil 23140 Jarnages,23100_1i7n1y,G,LE BREUIL,
312875883,00026,31287588300026,O,1997-01-01,NN,,,2012-01-19T05:15:46,true,4,,,,,,23140,JARNAGES,,,23100,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
313462855,00013,31346285500013,O,1978-01-01,NN,,,2008-11-07T00:28:44,true,5,,,,,LES MIRABELLES,23140,JARNAGES,,,23100,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,60.2E,NAFRev1,O,2.08245,46.187556,0.92,street,Lotissement les Mirabelles 23140 Jarnages,23100_A150,G,LOTISSEMENT LES MIRABELLES,
313796682,00018,31379668200018,O,,NN,,,,true,1,,,,,,23140,JARNAGES,,,23100,,,,,,,,,,,,,,,,,,,1992-12-23,F,,,,,45.3A,NAF1993,N,,,0,,,,,,
314082439,00030,31408243900030,O,1996-04-15,,,,2008-11-07T00:29:25,false,6,,9,,PL,DE L'EGLISE,23140,JARNAGES,,,23100,,,,,,,,,,,,,,,,,,,2008-01-01,F,COIFFURE MONIQUE,,,,96.02A,NAFRev2,N,2.084952,46.181379,0.84,housenumber,9 Place de l’Eglise 23140 Jarnages,23100_0250_00009,G,9 PLACE DE L EGLISE,
314082439,00055,31408243900055,O,2007-12-01,,,,2008-07-16T08:06:19,false,2,,11,,PL,DE L EGLISE,23140,JARNAGES,,,23100,,,,,,,,,,,,,,,,,,,2008-06-30,F,COIFFURE MONIQUE,,,,96.02A,NAFRev2,N,2.085065,46.181289,0.84,housenumber,11 Place de l’Eglise 23140 Jarnages,23100_0250_00011,G,11 PLACE DE L EGLISE,
314941964,00012,31494196400012,O,1979-01-01,NN,,,,true,1,,,,PL,DU MARCHE,23140,JARNAGES,,,23100,,,,,,,,,,,,,,,,,,,1990-02-17,F,,,,,70.2A,NAF1993,N,2.086009,46.177942,0.38,street,Rue du 19 Mars 1962 23140 Jarnages,23100_0200,G,RUE DU 19 MARS 1962,
315035840,00018,31503584000018,O,,NN,,,,true,1,,,,,,23140,JARNAGES,,,23100,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,65.02,NAP,N,,,0,,,,,,
315046508,00026,31504650800026,O,1991-03-16,NN,,,,true,1,,,,,,23140,JARNAGES,,,23100,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,52.4Y,NAF1993,O,,,0,,,,,,
316739986,00032,31673998600032,O,2013-05-24,,,,2013-11-28T19:54:48,true,2,,22,,,GRAND RUE,23140,JARNAGES,,,23100,,,,,,,,,,,,,,,,,,,2013-11-23,F,,,,LE PETIT TROC,47.79Z,NAFRev2,N,2.084335,46.181517,0.81,housenumber,22 Grande Rue 23140 Jarnages,23100_0360_00022,G,22 GRANDE RUE,
317412948,00018,31741294800018,O,,NN,,,,true,1,,,,,,23140,JARNAGES,,,23100,,,,,,,,,,,,,,,,,,,1990-03-23,F,,,,,67.01,NAP,N,,,0,,,,,,
317710564,00012,31771056400012,O,1980-01-01,NN,,,2018-07-06T08:34:21,true,5,,,,PL,DU MARCHE,23140,JARNAGES,,,23100,,,,,,,,,,,,,,,,,,,2018-03-31,F,,,,,86.90E,NAFRev2,O,2.086009,46.177942,0.38,street,Rue du 19 Mars 1962 23140 Jarnages,23100_0200,G,RUE DU 19 MARS 1962,
317936094,00018,31793609400018,O,,,,,,true,1,,,,,,23140,JARNAGES,,,23100,,,,,,,,,,,,,,,,,,,1991-03-16,F,,,,,64.42,NAP,N,,,0,,,,,,
321865974,00034,32186597400034,O,,NN,,,,true,1,,,,,,23140,JARNAGES,,,23100,,,,,,,,,,,,,,,,,,,1990-02-06,F,,,,,55.10,NAP,N,,,0,,,,,,
322239450,00016,32223945000016,O,1995-08-01,NN,,,2008-01-04T18:33:55,true,3,,7,,PL,DE L'EGLISE,23140,JARNAGES,,,23100,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.53Z,NAFRev2,N,2.084817,46.181467,0.84,housenumber,7 Place de l’Eglise 23140 Jarnages,23100_0250_00007,G,7 PLACE DE L EGLISE,
322500505,00035,32250050500035,O,1994-05-17,NN,,,2008-01-04T18:36:24,false,3,,,,,,23140,JARNAGES,,,23100,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.23Z,NAFRev2,N,,,0,,,,,,
322500505,00068,32250050500068,O,2016-11-17,,,,2017-02-07T10:54:28,false,1,MAISON DE SANTE,31,,RUE,ALEXIS CHAMBROUTY,23140,JARNAGES,,,23100,,,,,,,,,,,,,,,,,,,2016-11-17,A,,,,,86.23Z,NAFRev2,O,2.08132,46.187455,0.95,housenumber,31 Rue Alexis Chambrouty 23140 Jarnages,23100_0060_00031,G,31 RUE ALEXIS CHAMBROUTY,
322736554,00047,32273655400047,O,1994-04-06,,,,,false,3,,,,,,23140,JARNAGES,,,23100,,,,,,,,,,,,,,,,,,,1997-06-05,F,,,,,85.1C,NAF1993,N,,,0,,,,,,
322736554,00054,32273655400054,O,1997-06-05,NN,,,,false,4,,26,,RUE,CHAMBROUTY,23140,JARNAGES,,,23100,,,,,,,,,,,,,,,,,,,2002-08-01,F,,,,,85.1C,NAF1993,N,2.082373,46.185185,0.89,housenumber,26 Rue Alexis Chambrouty 23140 Jarnages,23100_0060_00026,G,26 RUE ALEXIS CHAMBROUTY,
323558312,00035,32355831200035,O,1998-01-01,NN,,,2008-01-04T18:47:27,true,3,,2,,,GRANDE RUE,23140,JARNAGES,,,23100,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,2.083808,46.182296,0.95,housenumber,2 Grande Rue 23140 Jarnages,23100_0360_00002,G,2 GRANDE RUE,
324358449,00035,32435844900035,O,2018-01-01,01,2020,,2022-09-10T04:02:00,true,4,,15,,,GRANDE RUE,23140,JARNAGES,,,23100,,,,,,,,,,,,,,,,,,,2022-07-31,F,,,,,56.30Z,NAFRev2,N,2.085425,46.180561,0.95,housenumber,15 Grande Rue 23140 Jarnages,23100_0360_00015,G,15 GRANDE RUE,
324403310,00018,32440331000018,O,,NN,,,,true,1,,,,PL,DE L EGLISE,23140,JARNAGES,,,23100,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,93.0D,NAF1993,N,2.085207,46.18117,0.82,street,Place de l’Eglise 23140 Jarnages,23100_0250,G,PLACE DE L EGLISE,
324758390,00011,32475839000011,O,1982-06-01,NN,,,2011-03-29T20:03:15,true,5,,1,,PL,DE LA POSTE,23140,JARNAGES,,,23100,,,,,,,,,,,,,,,,,,,2011-03-31,F,,,,,56.30Z,NAFRev2,N,2.083825,46.18277,0.83,housenumber,1 Place de la Poste 23140 Jarnages,23100_0600_00001,G,1 PLACE DE LA POSTE,
325024834,00021,32502483400021,O,2005-07-15,,,,2012-01-03T04:22:34,true,4,,,,RTE,DE CRESSAT,23140,JARNAGES,,,23100,,,,,,,,,,,,,,,,,,,2011-12-31,F,L'ESCARGOT JARNAGEOIS,,,,01.49Z,NAFRev2,N,2.087383,46.179391,0.39,street,Route de Gouzougnat 23140 Jarnages,23100_0350,G,ROUTE DE GOUZOUGNAT,
325544567,00010,32554456700010,O,2000-02-14,NN,,,2014-07-08T00:30:06,true,4,,,,,LA POUYADE,23140,JARNAGES,,,23100,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,43.99C,NAFRev2,N,2.088899,46.193657,0.94,street,La Pouyade 23140 Jarnages,23100_v07p7p,G,LA POUYADE,
326511938,00028,32651193800028,O,1988-01-01,01,2020,,2022-08-29T09:19:20,true,3,,,,,CLERMONTEIX,23140,JARNAGES,,,23100,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,2.068391,46.183305,0.94,street,Clermonteix 23140 Jarnages,23100_4id4g9,G,CLERMONTEIX,
327100517,00017,32710051700017,O,1983-03-16,NN,,,,true,1,,,,,LA ROUSSILLE,23140,JARNAGES,,,23100,,,,,,,,,,,,,,,,,,,1991-12-17,F,,,,,70.2A,NAF1993,N,2.073046,46.185315,0.94,street,La Roussille 23140 Jarnages,23100_p7unjb,G,LA ROUSSILLE,
329844021,00033,32984402100033,O,2002-02-04,,,,2008-04-26T09:55:18,false,4,,4,,RUE,DU LAVOIR,23140,JARNAGES,,,23100,,,,,,,,,,,,,,,,,,,2006-08-18,F,GARAGE DU LAVOIR,,,,50.2Z,NAFRev1,N,2.08466,46.182608,0.94,housenumber,4 Rue du Lavoir 23140 Jarnages,23100_0500_00004,G,4 RUE DU LAVOIR,
332310929,00010,33231092900010,O,,NN,,,,true,1,,,,,LE MEIGNOT,23140,JARNAGES,,,23100,,,,,,,,,,,,,,,,,,,1989-02-28,F,,,,,01.2A,NAF1993,N,2.076288,46.179894,0.94,street,Le Meignot 23140 Jarnages,23100_wxx16m,G,LE MEIGNOT,
332952506,00019,33295250600019,O,1985-07-29,NN,,,,false,4,,,,,,23140,JARNAGES,,,23100,,,,,,,,,,,,,,,,,,,2003-01-01,F,,,,,85.1G,NAF1993,N,,,0,,,,,,
332952506,00027,33295250600027,O,2003-01-01,NN,,,2016-12-01T09:05:25,false,4,,5,,RUE,DE L'ANCIENNE GENDARMERIE,23140,JARNAGES,,,23100,,,,,,,,,,,,,,,,,,,2016-11-28,F,,,,,86.90D,NAFRev2,N,2.084227,46.180979,0.94,housenumber,5 Rue de l’Ancienne Gendarmerie 23140 Jarnages,23100_0070_00005,G,5 RUE DE L ANCIENNE GENDARMERIE,
332952506,00035,33295250600035,O,2016-11-28,,,,2021-02-23T10:52:33,true,1,,31,,RUE,ALEXIS CHAMBROUTY,23140,JARNAGES,,,23100,,,,,,,,,,,,,,,,,,,2016-11-28,A,,,,,86.90D,NAFRev2,N,2.08132,46.187455,0.95,housenumber,31 Rue Alexis Chambrouty 23140 Jarnages,23100_0060_00031,G,31 RUE ALEXIS CHAMBROUTY,
339432478,00024,33943247800024,O,2000-01-03,NN,,1512ZC,2015-03-17T00:24:17,true,5,,,,,SELLERIE,23140,JARNAGES,,,23100,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,15.12Z,NAFRev2,N,2.084234,46.181005,0.41,street,Rue de l’Ancienne Gendarmerie 23140 Jarnages,23100_0070,G,RUE DE L ANCIENNE GENDARMERIE,
341170736,00027,34117073600027,O,2000-01-14,NN,,,2008-01-05T19:33:08,true,3,,,,,LE CHAUCHET,23140,JARNAGES,,,23100,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.083338,46.186454,0.94,street,Le Chauchet 23140 Jarnages,23100_gemn1e,G,LE CHAUCHET,
341205763,00012,34120576300012,O,,NN,,,,true,1,,,,,,23140,JARNAGES,,,23100,,,,,,,,,,,,,,,,,,,1991-02-05,F,,,,,62.46,NAP,N,,,0,,,,,,
341791341,00025,34179134100025,O,1989-06-12,NN,,,2006-12-15T00:30:58,false,3,,,,PL,DU CHAMP DE FOIRE,23140,JARNAGES,,,23100,,,,,,,,,,,,,,,,,,,1993-10-31,F,,,,,85.1C,NAF1993,N,2.083139,46.185086,0.31,street,Rue du Canon de Bois 23140 Jarnages,23100_0140,G,RUE DU CANON DE BOIS,
348222555,00016,34822255500016,O,1988-10-01,NN,,,2019-06-24T13:33:45,true,5,,15,,,GRANDE RUE,23140,JARNAGES,,,23100,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,56.30Z,NAFRev2,O,2.085425,46.180561,0.95,housenumber,15 Grande Rue 23140 Jarnages,23100_0360_00015,G,15 GRANDE RUE,
348798711,00027,34879871100027,O,1990-04-20,NN,,,,false,4,,,,,,23140,JARNAGES,,,23100,,,,,,,,,,,,,,,,,,,2003-01-01,F,,,,,85.1G,NAF1993,N,,,0,,,,,,
348798711,00035,34879871100035,O,2003-01-01,NN,,,2017-02-09T14:04:11,false,4,,5,,RUE,DE L'ANCIENNE GENDARMEIE,23140,JARNAGES,,,23100,,,,,,,,,,,,,,,,,,,2017-02-01,F,,,,,86.90D,NAFRev2,N,2.084227,46.180979,0.89,housenumber,5 Rue de l’Ancienne Gendarmerie 23140 Jarnages,23100_0070_00005,G,5 RUE DE L ANCIENNE GENDARMERIE,
348798711,00043,34879871100043,O,2017-02-01,,,,2021-02-23T11:01:45,true,1,,,,,31 RUE ALEXIS CHAMBROUTY,23140,JARNAGES,,,23100,,,,,,,,,,,,,,,,,,,2017-02-01,A,,,,,86.90D,NAFRev2,N,2.08132,46.187455,0.95,housenumber,31 Rue Alexis Chambrouty 23140 Jarnages,23100_0060_00031,G,31 RUE ALEXIS CHAMBROUTY,
350702858,00019,35070285800019,O,,NN,,,,true,1,,,,,,23140,JARNAGES,,,23100,,,,,,,,,,,,,,,,,,,1989-06-23,F,,,,,55.10,NAP,N,,,0,,,,,,
350871554,00084,35087155400084,O,2020-08-01,,,,2021-03-31T07:39:28,false,2,,17,,PL,DE L EGLISE,23140,JARNAGES,,,23100,,,,,,,,,,,,,,,,,,,2021-04-01,F,LA PETITE BROCANTE DES BAINS DOUCHES,,,,47.89Z,NAFRev2,N,2.085883,46.181356,0.84,housenumber,17 Place de l’Eglise 23140 Jarnages,23100_0250_00017,G,17 PLACE DE L EGLISE,
350871554,00092,35087155400092,O,2021-04-01,,,,2021-03-31T07:39:28,true,1,,22,,,GRANDE RUE,23140,JARNAGES,,,23100,,,,,,,,,,,,,,,,,,,2021-04-01,A,LA BROCANTE DE JARNAGES,,,LA BROCANTE DE JARNAGES,47.89Z,NAFRev2,N,2.084335,46.181517,0.95,housenumber,22 Grande Rue 23140 Jarnages,23100_0360_00022,G,22 GRANDE RUE,
352029888,00018,35202988800018,O,,NN,,,,true,1,,,,,,23140,JARNAGES,,,23100,,,,,,,,,,,,,,,,,,,1993-04-23,F,,,,,50.5Z,NAF1993,N,,,0,,,,,,
352540355,00018,35254035500018,O,1989-10-15,NN,,,2007-05-19T10:35:14,true,4,,,,,LES CLOS,23140,JARNAGES,,,23100,,,,,,,,,,,,,,,,,,,2005-05-02,F,,,,,74.8F,NAFRev1,O,2.090103,46.185731,0.51,street,Les Côtes 23140 Jarnages,23100_hfcgkt,G,LES COTES,
352875876,00018,35287587600018,O,1989-10-01,NN,,,,true,3,,,,PL,DU CHAMP DE FOIRE,23140,JARNAGES,,,23100,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,52.1B,NAFRev1,N,2.083139,46.185086,0.31,street,Rue du Canon de Bois 23140 Jarnages,23100_0140,G,RUE DU CANON DE BOIS,
353187636,00017,35318763600017,O,1990-01-01,NN,,,2006-11-25T11:15:01,true,3,,,,PL,CHAMP DE FOIRE,23140,JARNAGES,,,23100,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,74.1J,NAFRev1,N,-0.3573953,45.7446687,0.8,poi.park,Place du Champ de Foire (Parc) Cherves-Richemont,https://osm.org/way/47298158,G,,
353187784,00015,35318778400015,O,1989-10-01,NN,,,2006-11-25T11:15:01,true,3,,,,PL,DU CHAMP DE FOIRE,23140,JARNAGES,,,23100,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,74.1J,NAFRev1,N,2.083139,46.185086,0.31,street,Rue du Canon de Bois 23140 Jarnages,23100_0140,G,RUE DU CANON DE BOIS,
353394588,00043,35339458800043,O,1993-01-01,NN,,,2009-09-10T11:15:49,false,4,,,,,LES GOUTTES NOIRES,23140,JARNAGES,,,23100,,,,,,,,,,,,,,,,,,,2009-06-16,F,,,,,47.76Z,NAFRev2,N,2.090997,46.206039,0.94,street,Les Gouttes Noires 23140 Jarnages,23100_B010,G,LES GOUTTES NOIRES,
356000000,01492,35600000001492,O,2012-01-01,11,2020,,2022-08-29T09:04:31,false,2,,5334,,PL,DE LA POSTE,23140,JARNAGES,,,23100,,,,,,,,,,,,,,,,,,,2014-01-10,A,LA POSTE,,,,53.10Z,NAFRev2,O,2.083779,46.182721,0.62,street,Place de la Poste 23140 Jarnages,23100_0600,G,PLACE DE LA POSTE,
356000745,01251,35600074501251,O,1991-01-01,NN,,,2009-10-17T13:26:08,false,5,,,,PL,POSTE,23140,JARNAGES,,,23100,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,2.083779,46.182721,0.71,street,Place de la Poste 23140 Jarnages,23100_0600,G,PLACE DE LA POSTE,
356000745,06664,35600074506664,O,2004-06-01,,,,2013-03-05T10:41:52,false,5,,,,,LE BOURG,23140,JARNAGES,,,23100,,,,,,,,,,,,,,,,,,,2011-12-31,F,EQUIPE AGENT ROULEUR RESEAU GD PUBLIC,,,,53.10Z,NAFRev2,O,2.086464,46.191239,0.41,street,Le Breuil 23140 Jarnages,23100_1i7n1y,G,LE BREUIL,
356000745,07076,35600074507076,O,2005-10-25,NN,,,2013-05-18T02:23:08,false,4,,,,PL,DE LA POSTE,23140,JARNAGES,,,23100,,,,,,,,,,,,,,,,,,,2011-12-31,F,CENTRE COURRIER,,,,53.10Z,NAFRev2,O,2.083779,46.182721,0.81,street,Place de la Poste 23140 Jarnages,23100_0600,G,PLACE DE LA POSTE,
378331391,00011,37833139100011,O,1976-08-02,NN,,,,true,1,,,,,VALLEREIX,23140,JARNAGES,,,23100,,,,,,,,,,,,,,,,,,,2000-03-20,F,,,,,01.1A,NAF1993,N,2.095809,46.197088,0.94,street,Vallereix 23140 Jarnages,23100_3smo4u,G,VALLEREIX,
378378947,00014,37837894700014,O,1990-06-20,NN,,,2008-11-08T00:33:57,false,4,,,,,,23140,JARNAGES,,,23100,,,,,,,,,,,,,,,,,,,2002-05-01,F,,,,,15.1F,NAF1993,O,,,0,,,,,,
379656036,00017,37965603600017,O,1990-06-15,NN,,,2008-01-04T21:31:45,true,3,,,,PL,DE L'EGLISE,23140,JARNAGES,,,23100,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,79.11Z,NAFRev2,N,2.085207,46.18117,0.82,street,Place de l’Eglise 23140 Jarnages,23100_0250,G,PLACE DE L EGLISE,
380944488,00010,38094448800010,O,,NN,,,,true,1,,,,PL,DE L'EGLISE,23140,JARNAGES,,,23100,,,,,,,,,,,,,,,,,,,1996-06-02,F,,,,,67.2Z,NAF1993,O,2.085207,46.18117,0.82,street,Place de l’Eglise 23140 Jarnages,23100_0250,G,PLACE DE L EGLISE,
381260363,00019,38126036300019,O,1991-02-05,NN,,,,true,1,,,,PL,DE L EGLISE,23140,JARNAGES,,,23100,,,,,,,,,,,,,,,,,,,2001-02-13,F,,,,,55.1A,NAF1993,O,2.085207,46.18117,0.82,street,Place de l’Eglise 23140 Jarnages,23100_0250,G,PLACE DE L EGLISE,
381337633,00014,38133763300014,O,1984-07-25,NN,,,,true,1,,,,,SAGUAMY,23140,JARNAGES,,,23100,,,,,,,,,,,,,,,,,,,2000-05-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
385307301,00023,38530730100023,O,2005-12-01,,,,2011-04-23T07:47:16,false,3,,,,LOT,DU CHAUCHET,23140,JARNAGES,,,23100,,,,,,,,,,,,,,,,,,,2009-02-04,F,,,,,49.39A,NAFRev2,O,2.083338,46.186454,0.56,street,Le Chauchet 23140 Jarnages,23100_gemn1e,G,LE CHAUCHET,
387706765,00014,38770676500014,O,1992-06-02,NN,,,2014-12-29T19:26:37,true,4,,,,,LE BOURG,23140,JARNAGES,,,23100,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,56.10C,NAFRev2,N,2.086464,46.191239,0.41,street,Le Breuil 23140 Jarnages,23100_1i7n1y,G,LE BREUIL,
388511800,00012,38851180000012,O,1992-08-07,NN,,,2008-01-05T19:59:16,true,4,,,,,MAISON ROUGE,23140,JARNAGES,,,23100,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.084619,46.203336,0.93,street,La Maison Rouge 23140 Jarnages,23100_B013,G,LA MAISON ROUGE,
388782070,00014,38878207000014,O,,NN,,,,true,1,,,,,CHATRES,23140,JARNAGES,,,23100,,,,,,,,,,,,,,,,,,,1993-04-30,F,,,,,01.2A,NAF1993,N,2.082257,46.185333,0.47,street,Rue Alexis Chambrouty 23140 Jarnages,23100_0060,G,RUE ALEXIS CHAMBROUTY,
390201424,00012,39020142400012,O,,NN,,,,true,1,,4,,RUE,DU JARDIN PUBLIC,23140,JARNAGES,,,23100,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,74.2A,NAF1993,N,2.085775,46.18075,0.94,housenumber,4 Rue du Jardin Public 23140 Jarnages,23100_0400_00004,G,4 RUE DU JARDIN PUBLIC,
391810801,00012,39181080100012,O,1993-07-05,NN,,,,true,1,,4,,RUE,DU LAVOIR,23140,JARNAGES,,,23100,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,50.2Z,NAF1993,O,2.08466,46.182608,0.94,housenumber,4 Rue du Lavoir 23140 Jarnages,23100_0500_00004,G,4 RUE DU LAVOIR,
391851557,02339,39185155702339,O,2004-12-25,,,,2011-12-02T15:47:50,false,3,,17,,PL,DE L'EGLISE,23140,JARNAGES,,,23100,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,65.12Z,NAFRev2,N,2.085883,46.181356,0.84,housenumber,17 Place de l’Eglise 23140 Jarnages,23100_0250_00017,G,17 PLACE DE L EGLISE,
392231403,00024,39223140300024,O,2006-08-18,NN,,,2014-07-08T01:20:22,false,3,,4,,RUE,DU LAVOIR,23140,JARNAGES,,,23100,,,,,,,,,,,,,,,,,,,2012-04-07,F,GARAGE DU LAVOIR,,,,45.20A,NAFRev2,O,2.08466,46.182608,0.94,housenumber,4 Rue du Lavoir 23140 Jarnages,23100_0500_00004,G,4 RUE DU LAVOIR,
392231403,00032,39223140300032,O,2012-04-07,02,2020,,2022-08-29T09:16:22,false,1,,,,RTE,D AUBUSSON,23140,JARNAGES,,,23100,,,,,,,,,,,,,,,,,,,2012-04-07,A,JARNAGES AUTOMOBILES,,,,45.20A,NAFRev2,O,2.087631,46.17682,0.82,street,Route d’Aubusson 23140 Jarnages,23100_0075,G,ROUTE D AUBUSSON,
393236062,00013,39323606200013,O,1993-11-15,NN,,,2008-11-08T00:57:47,false,4,,,,PL,DU BICENTENAIRE,23140,JARNAGES,,,23100,,,,,,,,,,,,,,,,,,,1998-11-29,F,,,,,15.8C,NAF1993,O,2.086567,46.179609,0.85,street,Place du Bicentenaire 23140 Jarnages,23100_0100,G,PLACE DU BICENTENAIRE,
393755988,00010,39375598800010,O,1994-01-01,NN,,,2010-07-20T06:06:02,true,4,,,,,LES CLOS,23140,JARNAGES,,,23100,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.45Z,NAFRev2,N,2.090103,46.185731,0.51,street,Les Côtes 23140 Jarnages,23100_hfcgkt,G,LES COTES,
397459512,00018,39745951200018,O,,NN,,,,true,1,,2,,RUE,DU JARDIN PUBLIC,23140,JARNAGES,,,23100,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,93.0D,NAF1993,N,2.085664,46.180793,0.94,housenumber,2 Rue du Jardin Public 23140 Jarnages,23100_0400_00002,G,2 RUE DU JARDIN PUBLIC,
397856535,00034,39785653500034,O,1999-01-01,NN,,,2006-10-28T02:28:07,false,3,,,,,LES CLOS,23140,JARNAGES,,,23100,,,,,,,,,,,,,,,,,,,2005-07-01,F,,,,,85.1C,NAFRev1,N,2.090103,46.185731,0.51,street,Les Côtes 23140 Jarnages,23100_hfcgkt,G,LES COTES,
398339804,00013,39833980400013,O,1993-01-01,NN,,,2008-11-06T05:43:02,true,5,,,,,LE BOURG,23140,JARNAGES,,,23100,,,,,,,,,,,,,,,,,,,2008-11-30,F,,,,,01.45Z,NAFRev2,N,2.086464,46.191239,0.41,street,Le Breuil 23140 Jarnages,23100_1i7n1y,G,LE BREUIL,
398932293,00465,39893229300465,O,2003-09-01,NN,,,2016-02-25T19:31:49,false,4,,21,B,,GRANDE RUE,23140,JARNAGES,,,23100,,,,,,,,,,,,,,,,,,,2015-12-31,F,TRANSAXIA FRANCE,,,,68.31Z,NAFRev2,N,2.085899,46.180316,0.83,housenumber,21bis Grande Rue 23140 Jarnages,23100_0360_00021_bis,G,21BIS GRANDE RUE,
399467505,00935,39946750500935,O,1995-05-24,NN,,,,false,3,,32,,,GRANDE RUE,23140,JARNAGES,,,23100,,,,,,,,,,,,,,,,,,,2003-01-01,F,,,,,65.1D,NAF1993,N,2.084715,46.181112,0.95,housenumber,32 Grande Rue 23140 Jarnages,23100_0360_00032,G,32 GRANDE RUE,