id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1039365,2021-01-14,000001,Vente,226500,9,,RES GEORGES BRASSENS,A035,62138,62132,Billy-Berclau,62,,,62132000AC0338,,,,,,,,,,,,,0,1,Maison,97,5,AB,terrains a bâtir,,,439,2.8693,50.518057
2021-1039467,2021-01-15,000001,Vente,211000,46,,RUE GUYNEMER,0300,62138,62132,Billy-Berclau,62,,,62132000AN0083,,,,,,,,,,,,,0,1,Maison,93,5,S,sols,,,334,2.860682,50.513381
2021-1039820,2021-01-19,000001,Vente,95000,13,,RUE DES PINSONS,0585,62138,62132,Billy-Berclau,62,,,62132000AD0168,,,,,,,,,,,,,0,1,Maison,68,4,S,sols,,,613,2.868854,50.520945
2021-1040182,2021-02-15,000001,Vente en l'état futur d'achèvement,207050,19,,RUE MARGUERITE DURAS,0507,62138,62132,Billy-Berclau,62,,,62132000AP0511,,,,,,,,,,,,,0,1,Maison,97,4,AB,terrains a bâtir,,,273,2.857853,50.515628
2021-1040182,2021-02-15,000001,Vente en l'état futur d'achèvement,207050,,,BILLY,B007,62138,62132,Billy-Berclau,62,,,62132000AP0562,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,15,2.857932,50.515617
2021-1040292,2021-02-24,000002,Vente,58000,,,LE GUEULARD,B019,62138,62132,Billy-Berclau,62,,,62132000AE0387,,,,,,,,,,,,,0,,,,,S,sols,,,4,2.875798,50.526362
2021-1040292,2021-02-24,000002,Vente,58000,,,LE GUEULARD,B019,62138,62132,Billy-Berclau,62,,,62132000AE0477,,,,,,,,,,,,,0,,,,,S,sols,,,636,2.876228,50.526201
2021-1040349,2021-02-25,000001,Vente,102000,,,RUE VOLTAIRE,0740,62138,62132,Billy-Berclau,62,,,62132000AE0099,,,,,,,,,,,,,0,,,,,S,sols,,,34,2.876615,50.524871
2021-1040349,2021-02-25,000001,Vente,102000,1,,RUE VOLTAIRE,0740,62138,62132,Billy-Berclau,62,,,62132000AE0100,,,,,,,,,,,,,0,1,Maison,77,4,S,sols,,,116,2.876604,50.52478
2021-1040350,2021-02-26,000001,Vente,45000,,,BILLY,B007,62138,62132,Billy-Berclau,62,,,62132000AP0015,,,,,,,,,,,,,0,,,,,T,terres,,,3371,,
2021-1040487,2021-02-26,000001,Vente,88553.2,24,,RUE GUYNEMER,0300,62138,62132,Billy-Berclau,62,,,62132000AN0072,,,,,,,,,,,,,0,1,Maison,93,5,S,sols,,,431,2.859309,50.512462
2021-1040489,2021-03-04,000001,Vente,115200,27,,AV FREDERIC JOLIOT,0005,62138,62132,Billy-Berclau,62,,,62132000AA0043,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,92,2.875231,50.523391
2021-1040640,2021-03-08,000001,Vente,122000,,,RUE DU SERGENT KLEBER HUPLIEZ,0710,62138,62132,Billy-Berclau,62,,,62132000AO0097,,,,,,,,,,,,,0,,,,,S,sols,,,695,2.850016,50.510052
2021-1040640,2021-03-08,000001,Vente,122000,5,,RUE DU SERGENT KLEBER HUPLIEZ,0710,62138,62132,Billy-Berclau,62,,,62132000AO0158,,,,,,,,,,,,,0,1,Maison,168,6,S,sols,,,379,2.849913,50.50981
2021-1040655,2021-03-09,000001,Vente,161650,6,,RUE DE L INTERDITE,0390,62138,62132,Billy-Berclau,62,,,62132000AP0467,,,34,,35,,8,,,,,,3,3,Dépendance,,0,,,,,,2.862502,50.515248
2021-1040655,2021-03-09,000001,Vente,161650,6,,RUE DE L INTERDITE,0390,62138,62132,Billy-Berclau,62,,,62132000AP0467,,,34,,35,,8,,,,,,3,3,Dépendance,,0,,,,,,2.862502,50.515248
2021-1040655,2021-03-09,000001,Vente,161650,6,,RUE DE L INTERDITE,0390,62138,62132,Billy-Berclau,62,,,62132000AP0467,,,34,,35,,8,,,,,,3,1,Maison,78,3,,,,,,2.862502,50.515248
2021-1040747,2021-03-17,000001,Vente,4240,31,B,RUE DU GENERAL DE GAULLE,0270,62138,62132,Billy-Berclau,62,,,62132000AP0097,,,,,,,,,,,,,0,,,,,S,sols,,,424,2.857285,50.514111
2021-1040775,2021-03-16,000001,Vente,85000,5965,A,RUE DU GENERAL DE GAULLE,0270,62138,62132,Billy-Berclau,62,,,62132000AO0110,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,,S,sols,,,5900,2.846865,50.509479
2021-1040775,2021-03-16,000001,Vente,85000,5965,A,RUE DU GENERAL DE GAULLE,0270,62138,62132,Billy-Berclau,62,,,62132000AO0110,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,,S,sols,,,5900,2.846865,50.509479
2021-1040775,2021-03-16,000001,Vente,85000,,,RUE DU GENERAL DE GAULLE,0270,62138,62132,Billy-Berclau,62,,,62132000AO0112,,,,,,,,,,,,,0,,,,,S,sols,,,2808,2.847332,50.508606
2021-1040775,2021-03-16,000001,Vente,85000,,,RUE DU GENERAL DE GAULLE,0270,62138,62132,Billy-Berclau,62,,,62132000AO0112,,,,,,,,,,,,,0,,,,,T,terres,,,2733,2.847332,50.508606
2021-1040775,2021-03-16,000001,Vente,85000,,,RUE DU GENERAL DE GAULLE,0270,62138,62132,Billy-Berclau,62,,,62132000AO0161,,,,,,,,,,,,,0,,,,,T,terres,,,1128,2.846786,50.508397
2021-1040775,2021-03-16,000001,Vente,85000,,,RUE DU GENERAL DE GAULLE,0270,62138,62132,Billy-Berclau,62,,,62132000AO0161,,,,,,,,,,,,,0,,,,,S,sols,,,500,2.846786,50.508397
2021-1040775,2021-03-16,000001,Vente,85000,,,RUE DU GENERAL DE GAULLE,0270,62138,62132,Billy-Berclau,62,,,62132000AO0162,,,,,,,,,,,,,0,,,,,T,terres,,,2049,2.84652,50.508333
2021-1040775,2021-03-16,000001,Vente,85000,,,RUE DU GENERAL DE GAULLE,0270,62138,62132,Billy-Berclau,62,,,62132000AO0162,,,,,,,,,,,,,0,,,,,S,sols,,,500,2.84652,50.508333
2021-1040775,2021-03-16,000001,Vente,85000,,,RUE DU GENERAL DE GAULLE,0270,62138,62132,Billy-Berclau,62,,,62132000AO0163,,,,,,,,,,,,,0,,,,,S,sols,,,500,2.846068,50.508329
2021-1040775,2021-03-16,000001,Vente,85000,,,RUE DU GENERAL DE GAULLE,0270,62138,62132,Billy-Berclau,62,,,62132000AO0163,,,,,,,,,,,,,0,,,,,T,terres,,,2003,2.846068,50.508329
2021-1040775,2021-03-16,000001,Vente,85000,,,RUE DU GENERAL DE GAULLE,0270,62138,62132,Billy-Berclau,62,,,62132000AO0164,,,,,,,,,,,,,0,,,,,S,sols,,,1705,2.847229,50.509276
2021-1040775,2021-03-16,000001,Vente,85000,,,RUE DU GENERAL DE GAULLE,0270,62138,62132,Billy-Berclau,62,,,62132000AO0165,,,,,,,,,,,,,0,,,,,S,sols,,,637,2.847052,50.510009
2021-1040775,2021-03-16,000001,Vente,85000,,,RUE DU GENERAL DE GAULLE,0270,62138,62132,Billy-Berclau,62,,,62132000AO0166,,,,,,,,,,,,,0,,,,,S,sols,,,2372,2.847447,50.509622
2021-1040793,2021-03-17,000001,Vente,1120,,,BILLY,B007,62138,62132,Billy-Berclau,62,,,62132000AP0593,,,,,,,,,,,,,0,,,,,S,sols,,,56,2.85653,50.516657
2021-1040812,2021-02-27,000001,Vente,190000,7,,RUE FAIDHERBE,0243,62138,62132,Billy-Berclau,62,,,62132000AR0146,,,,,,,,,,,,,0,1,Maison,93,5,S,sols,,,350,2.862957,50.520209
2021-1040952,2021-03-03,000001,Vente,234650,63,,RUE DU BOIS,0120,62138,62132,Billy-Berclau,62,,,62132000AD0666,,,,,,,,,,,,,0,1,Maison,119,5,S,sols,,,400,2.869143,50.524382
2021-1041057,2021-03-25,000001,Vente,80000,,,LE BOUSIN DES PRES,B010,62138,62132,Billy-Berclau,62,,,62132000AD0020,,,,,,,,,,,,,0,,,,,E,eaux,,,129,2.869974,50.523703
2021-1041057,2021-03-25,000001,Vente,80000,,,LE BOUSIN DES PRES,B010,62138,62132,Billy-Berclau,62,,,62132000AD0021,,,,,,,,,,,,,0,,,,,T,terres,,,144,2.869639,50.523934
2021-1041057,2021-03-25,000001,Vente,80000,,,LE BOUSIN DES PRES,B010,62138,62132,Billy-Berclau,62,,,62132000AD0022,,,,,,,,,,,,,0,,,,,T,terres,,,1327,2.869715,50.523979
2021-1041159,2021-03-30,000001,Vente en l'état futur d'achèvement,186308,,,BILLY,B007,62138,62132,Billy-Berclau,62,,,62132000AP0518,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,288,2.858266,50.515717
2021-1041358,2021-04-12,000001,Vente en l'état futur d'achèvement,179320,7,,RUE MARGUERITE DURAS,0507,62138,62132,Billy-Berclau,62,,,62132000AP0525,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,224,2.858661,50.515879
2021-1041567,2021-04-02,000001,Vente,63500,,,LE MARAIS DU BOIS,B021,62138,62132,Billy-Berclau,62,,,62132000AT0080,,,,,,,,,,,,,0,,,,,T,terres,,,98386,2.875703,50.530621
2021-1041597,2021-04-13,000002,Vente,50000,,,BILLY,B007,62138,62132,Billy-Berclau,62,,,62132000AP0590,,,,,,,,,,,,,0,,,,,J,jardins,,,610,2.862176,50.515074
2021-1041708,2021-04-22,000001,Vente,183000,15,,RUE MAURICE RAVEL,0515,62138,62132,Billy-Berclau,62,,,62132000AC0054,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,645,2.867929,50.516707
2021-1041708,2021-04-22,000001,Vente,183000,15,,RUE MAURICE RAVEL,0515,62138,62132,Billy-Berclau,62,,,62132000AC0054,,,,,,,,,,,,,0,1,Maison,78,5,S,sols,,,645,2.867929,50.516707
2021-1041759,2021-04-29,000001,Vente,282850,2,,RUE ROGER PANNEQUIN,0688,62138,62132,Billy-Berclau,62,,,62132000AC0352,,,,,,,,,,,,,0,1,Maison,112,5,S,sols,,,503,2.871205,50.518914
2021-1041759,2021-04-29,000001,Vente,282850,3,,RUE ROGER PANNEQUIN,0688,62138,62132,Billy-Berclau,62,,,62132000AC0354,,,,,,,,,,,,,0,,,,,S,sols,,,582,2.87116,50.518716
2021-1041805,2021-04-22,000001,Vente,336000,3,T,RUE DU LIEUTENANT FOLLIET,0441,62138,62132,Billy-Berclau,62,,,62132000AH0055,,,,,,,,,,,,,0,1,Maison,149,6,AB,terrains a bâtir,,,700,2.878943,50.528487
2021-1042046,2021-05-04,000001,Vente en l'état futur d'achèvement,203010,17,,RUE MARGUERITE DURAS,0507,62138,62132,Billy-Berclau,62,,,62132000AP0560,,,,,,,,,,,,,0,1,Maison,95,5,S,sols,,,225,2.858009,50.51563
2021-1042228,2021-05-07,000001,Vente,171000,,,LE BLANCHAIN,B008,62138,62132,Billy-Berclau,62,,,62132000AR0527,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,215,2.860394,50.517158
2021-1042254,2021-05-07,000001,Vente,209000,4,,RES GEORGES BRASSENS,A035,62138,62132,Billy-Berclau,62,,,62132000AC0333,,,,,,,,,,,,,0,1,Maison,77,4,S,sols,,,465,2.870503,50.517759
2021-1042262,2021-05-12,000001,Vente,1000000,535,,BD SUD,0708,62138,62132,Billy-Berclau,62,,,62132000AO0234,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,3100,0,S,sols,,,9575,2.846035,50.511549
2021-1042524,2021-05-31,000001,Vente,267900,14,,RUE DU 11 NOVEMBRE,0640,62138,62132,Billy-Berclau,62,,,62132000AA0103,,,,,,,,,,,,,0,1,Maison,258,9,S,sols,,,403,2.877018,50.523519
2021-1042587,2021-05-12,000001,Vente,32087,,,BILLY,B007,62138,62132,Billy-Berclau,62,,,62132000AP0071,,,,,,,,,,,,,0,,,,,T,terres,,,2917,2.856648,50.514529
2021-1042613,2021-05-28,000002,Vente,43,,,RUE DU GENERAL DE GAULLE,0270,62138,62132,Billy-Berclau,62,,,62132000AR0541,,,,,,,,,,,,,0,,,,,S,sols,,,4,2.86221,50.51707
2021-1042648,2021-05-26,000001,Vente en l'état futur d'achèvement,177760,,,BILLY,B007,62138,62132,Billy-Berclau,62,,,62132000AP0516,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,31,2.858486,50.515825
2021-1042648,2021-05-26,000001,Vente en l'état futur d'achèvement,177760,,,BILLY,B007,62138,62132,Billy-Berclau,62,,,62132000AP0526,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,194,2.858539,50.515824
2021-1042784,2021-06-01,000001,Vente,15000,3,,RUE PAUL LANGEVIN,0575,62138,62132,Billy-Berclau,62,,,62132000AD0152,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,81,2.8698,50.521143
2021-1042784,2021-06-01,000001,Vente,15000,4,,RUE PAUL LANGEVIN,0575,62138,62132,Billy-Berclau,62,,,62132000AD0453,,,,,,,,,,,,,0,,,,,S,sols,,,36,2.869741,50.521187
2021-1043182,2021-06-16,000001,Vente,149000,2,,RUE MAURICE RAVEL,0515,62138,62132,Billy-Berclau,62,,,62132000AC0015,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,397,2.865768,50.517451
2021-1043206,2021-06-21,000001,Vente,320750,3,,RUE PHILIPPE CHENU,0578,62138,62132,Billy-Berclau,62,,,62132000AR0396,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,447,2.860644,50.518099
2021-1043305,2021-06-18,000001,Vente,152000,166,,RUE DU GENERAL DE GAULLE,0270,62138,62132,Billy-Berclau,62,,,62132000AC0359,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,42,0,S,sols,,,531,2.870187,50.520501
2021-1043305,2021-06-18,000001,Vente,152000,166,,RUE DU GENERAL DE GAULLE,0270,62138,62132,Billy-Berclau,62,,,62132000AC0359,,,,,,,,,,,,,0,1,Maison,36,1,S,sols,,,531,2.870187,50.520501
2021-1043338,2021-06-24,000001,Vente,95000,6,B,RUE ROLAND GARROS,0693,62138,62132,Billy-Berclau,62,,,62132000AD0712,,,,,,,,,,,,,0,,,,,S,sols,,,44,2.867631,50.523485
2021-1043338,2021-06-24,000001,Vente,95000,6,D,RUE ROLAND GARROS,0693,62138,62132,Billy-Berclau,62,,,62132000AD0717,,,,,,,,,,,,,0,1,Maison,46,3,S,sols,,,68,2.867479,50.523441
2021-1043413,2021-06-25,000001,Vente,214000,20,,RUE VICTOR AUDANT,0717,62138,62132,Billy-Berclau,62,,,62132000AR0505,,,,,,,,,,,,,0,1,Maison,81,3,S,sols,,,469,2.861829,50.517056
2021-1043413,2021-06-25,000001,Vente,214000,20,,RUE VICTOR AUDANT,0717,62138,62132,Billy-Berclau,62,,,62132000AR0505,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,469,2.861829,50.517056
2021-1043735,2021-06-29,000001,Vente,110000,7,,RUE DES MESANGES,0525,62138,62132,Billy-Berclau,62,,,62132000AD0180,,,,,,,,,,,,,0,1,Maison,68,4,S,sols,,,491,2.868234,50.521207
2021-1043743,2021-06-30,000001,Vente,242000,5,C,RUE MAURICE THOREZ,0520,62138,62132,Billy-Berclau,62,,,62132000AD0734,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1201,2.872085,50.523399
2021-1043743,2021-06-30,000001,Vente,242000,5,C,RUE MAURICE THOREZ,0520,62138,62132,Billy-Berclau,62,,,62132000AD0734,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1201,2.872085,50.523399
2021-1043743,2021-06-30,000001,Vente,242000,5,C,RUE MAURICE THOREZ,0520,62138,62132,Billy-Berclau,62,,,62132000AD0734,,,,,,,,,,,,,0,1,Maison,220,7,S,sols,,,1201,2.872085,50.523399
2021-1044014,2021-07-06,000001,Vente,215000,11,,RUE FAIDHERBE,0243,62138,62132,Billy-Berclau,62,,,62132000AR0144,,,,,,,,,,,,,0,1,Maison,93,6,S,sols,,,302,2.863601,50.520421
2021-1044107,2021-07-12,000001,Vente,195650,24,,RUE JULES GUESDE,0420,62138,62132,Billy-Berclau,62,,,62132000AB0010,,,,,,,,,,,,,0,1,Maison,92,3,S,sols,,,598,2.874315,50.52053
2021-1044251,2021-07-07,000001,Vente,137300,21,,RUE ARTHUR LEROUX,0040,62138,62132,Billy-Berclau,62,,,62132000AE0069,,,,,,,,,,,,,0,1,Maison,95,3,S,sols,,,99,2.873663,50.525202
2021-1044259,2021-07-12,000001,Vente,12000,2,,RUE PAUL LANGEVIN,0575,62138,62132,Billy-Berclau,62,,,62132000AD0153,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,101,2.869876,50.521055
2021-1044301,2021-07-12,000001,Vente,119850,21,,RUE JULES GUESDE,0420,62138,62132,Billy-Berclau,62,,,62132000AA0206,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,211,2.874788,50.520607
2021-1044301,2021-07-12,000001,Vente,119850,21,,RUE JULES GUESDE,0420,62138,62132,Billy-Berclau,62,,,62132000AA0206,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,211,2.874788,50.520607
2021-1044312,2021-07-06,000001,Vente,144000,26,,RUE D HENRICHEMONT,0360,62138,62132,Billy-Berclau,62,,,62132000AA0224,,,,,,,,,,,,,0,1,Maison,86,3,S,sols,,,280,2.875134,50.521549
2021-1044316,2021-07-09,000001,Vente,147000,256,,RUE DU GENERAL DE GAULLE,0270,62138,62132,Billy-Berclau,62,,,62132000AA0047,,,,,,,,,,,,,0,2,Appartement,45,2,S,sols,,,80,2.875134,50.523675
2021-1044316,2021-07-09,000001,Vente,147000,256,,RUE DU GENERAL DE GAULLE,0270,62138,62132,Billy-Berclau,62,,,62132000AA0047,,,,,,,,,,,,,0,2,Appartement,72,4,S,sols,,,80,2.875134,50.523675
2021-1044416,2021-07-20,000001,Vente,160000,2,,RUE DES PINSONS,0585,62138,62132,Billy-Berclau,62,,,62132000AD0186,,,,,,,,,,,,,0,1,Maison,103,5,S,sols,,,500,2.867384,50.521155
2021-1044416,2021-07-20,000001,Vente,160000,2,,RUE DES PINSONS,0585,62138,62132,Billy-Berclau,62,,,62132000AD0186,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,2.867384,50.521155
2021-1044442,2021-07-15,000001,Vente,200000,15,,RUE GEORGES BIZET,0285,62138,62132,Billy-Berclau,62,,,62132000AO0020,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,719,2.854683,50.513588
2021-1044442,2021-07-15,000001,Vente,200000,15,,RUE GEORGES BIZET,0285,62138,62132,Billy-Berclau,62,,,62132000AO0020,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,719,2.854683,50.513588
2021-1044547,2021-07-15,000001,Vente,258000,12,,RUE AUGUSTIN RENAU,0055,62138,62132,Billy-Berclau,62,,,62132000AR0450,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,276,2.863146,50.517888
2021-1044547,2021-07-15,000001,Vente,258000,12,,RUE AUGUSTIN RENAU,0055,62138,62132,Billy-Berclau,62,,,62132000AR0462,,,,,,,,,,,,,0,,,,,S,sols,,,195,2.862982,50.517825
2021-1044550,2021-07-20,000001,Vente,199900,24,,RUE JULES FERRY,0415,62138,62132,Billy-Berclau,62,,,62132000AO0200,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,557,2.857849,50.509993
2021-1044581,2021-07-06,000001,Vente,78500,16,,AV FREDERIC JOLIOT,0005,62138,62132,Billy-Berclau,62,,,62132000AA0293,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,148,2.87475,50.522702
2021-1044581,2021-07-06,000001,Vente,78500,16,,AV FREDERIC JOLIOT,0005,62138,62132,Billy-Berclau,62,,,62132000AA0293,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,148,2.87475,50.522702
2021-1044796,2021-08-02,000001,Vente,125000,1,,RUE LAVOISIER,0435,62138,62132,Billy-Berclau,62,,,62132000AA0048,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,93,2.875176,50.523579
2021-1044862,2021-07-06,000002,Vente,60000,,,RUE DU GENERAL DE GAULLE,0270,62138,62132,Billy-Berclau,62,,,62132000AD0745,,,,,,,,,,,,,0,,,,,S,sols,,,59,2.872566,50.522767
2021-1045032,2021-08-03,000001,Vente,80000,21,,RUE DU 11 NOVEMBRE,0640,62138,62132,Billy-Berclau,62,,,62132000AK0092,,,,,,,,,,,,,0,1,Maison,66,5,S,sols,,,145,2.877001,50.523871
2021-1045055,2021-08-10,000001,Vente,30000,,,BILLY,B007,62138,62132,Billy-Berclau,62,,,62132000AP0608,,,,,,,,,,,,,0,,,,,S,sols,,,348,2.858992,50.517113
2021-1045057,2021-08-10,000001,Vente,130000,27,,RUE LOUIS PASTEUR,0445,62138,62132,Billy-Berclau,62,,,62132000AP0606,,,,,,,,,,,,,0,1,Maison,86,4,,,,,,2.85872,50.51736
2021-1045057,2021-08-10,000001,Vente,130000,,,BILLY,B007,62138,62132,Billy-Berclau,62,,,62132000AP0607,,,,,,,,,,,,,0,,,,,S,sols,,,343,2.858843,50.517202
2021-1045090,2021-08-06,000001,Vente,200000,5,,RUE VICTOR AUDANT,0717,62138,62132,Billy-Berclau,62,,,62132000AR0528,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,288,2.860507,50.517265
2021-1045102,2021-07-30,000001,Vente,282300,2,B,RUE GEORGES BIZET,0285,62138,62132,Billy-Berclau,62,,,62132000AP0225,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,690,2.855676,50.513434
2021-1045102,2021-07-30,000001,Vente,282300,2,B,RUE GEORGES BIZET,0285,62138,62132,Billy-Berclau,62,,,62132000AP0225,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,690,2.855676,50.513434
2021-1045102,2021-07-30,000001,Vente,282300,2,B,RUE GEORGES BIZET,0285,62138,62132,Billy-Berclau,62,,,62132000AP0225,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,690,2.855676,50.513434
2021-1045228,2021-08-20,000001,Vente,242500,16,,RUE GEORGES BIZET,0285,62138,62132,Billy-Berclau,62,,,62132000AP0005,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,645,2.853456,50.514856
2021-1045228,2021-08-20,000001,Vente,242500,16,,RUE GEORGES BIZET,0285,62138,62132,Billy-Berclau,62,,,62132000AP0005,,,,,,,,,,,,,0,1,Maison,125,5,S,sols,,,645,2.853456,50.514856
2021-1045230,2021-08-20,000001,Vente,131400,24,,RUE MARCEL SEMBAT,0500,62138,62132,Billy-Berclau,62,,,62132000AC0175,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,160,2.872635,50.520544
2021-1045230,2021-08-20,000001,Vente,131400,24,,RUE MARCEL SEMBAT,0500,62138,62132,Billy-Berclau,62,,,62132000AC0175,,,,,,,,,,,,,0,1,Maison,89,4,J,jardins,,,476,2.872635,50.520544
2021-1045363,2021-08-19,000001,Vente,307000,16,,RUE DU PONT DE BILLY,0601,62138,62132,Billy-Berclau,62,,,62132000AN0324,,,,,,,,,,,,,0,1,Maison,173,7,S,sols,,,879,2.858561,50.509883
2021-1045368,2021-08-27,000001,Vente,174500,44,,RUE JULES GUESDE,0420,62138,62132,Billy-Berclau,62,,,62132000AB0024,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,390,2.875381,50.519689
2021-1045380,2021-08-27,000001,Vente,255000,,,RUE LOUIS PASTEUR,0445,62138,62132,Billy-Berclau,62,,,62132000AR0001,,,,,,,,,,,,,0,,,,,J,jardins,,,568,2.861159,50.516363
2021-1045380,2021-08-27,000001,Vente,255000,6,,RUE LOUIS PASTEUR,0445,62138,62132,Billy-Berclau,62,,,62132000AR0131,,,,,,,,,,,,,0,1,Maison,137,6,S,sols,,,177,2.86118,50.51624
2021-1045828,2021-09-15,000001,Vente,180000,10,,RUE LEON BLUM,0438,62138,62132,Billy-Berclau,62,,,62132000AN0021,,,,,,,,,,,,,0,1,Maison,93,5,S,sols,,,308,2.859267,50.511529
2021-1045913,2021-08-30,000001,Vente,100000,14,,RUE EMILE ZOLA,0230,62138,62132,Billy-Berclau,62,,,62132000AK0028,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,266,2.881772,50.523982
2021-1045913,2021-08-30,000001,Vente,100000,,,RUE EMILE ZOLA,0230,62138,62132,Billy-Berclau,62,,,62132000AK0152,,,,,,,,,,,,,0,,,,,S,sols,,,210,2.881645,50.52399
2021-1046158,2021-09-08,000002,Vente,1000,3,B,RUE DU LIEUTENANT FOLLIET,0441,62138,62132,Billy-Berclau,62,,,62132000AH0058,,,,,,,,,,,,,0,,,,,S,sols,,,70,2.879325,50.528545
2021-1046158,2021-09-08,000002,Vente,1000,,,RUE DU LIEUTENANT FOLLIET,0441,62138,62132,Billy-Berclau,62,,,62132000AH0060,,,,,,,,,,,,,0,,,,,S,sols,,,129,2.879074,50.528604
2021-1046206,2021-08-30,000001,Vente,16186.8,,,LE BOIS D HONGUELLE NORD,B038,62138,62132,Billy-Berclau,62,,,62132000AH0042,,,,,,,,,,,,,0,,,,,T,terres,,,7408,2.876598,50.529065
2021-1046206,2021-08-30,000001,Vente,16186.8,,,LE BAS MARAIS,B004,62138,62132,Billy-Berclau,62,,,62132000AM0129,,,,,,,,,,,,,0,,,,,T,terres,,,2652,2.872123,50.513615
2021-1046206,2021-08-30,000001,Vente,16186.8,,,LE PAYS A CHEVAUX,B027,62138,62132,Billy-Berclau,62,,,62132000AT0064,,,,,,,,,,,,,0,,,,,T,terres,,,10087,2.870881,50.529776
2021-1046206,2021-08-30,000001,Vente,16186.8,,,LE PAYS A CHEVAUX,B027,62138,62132,Billy-Berclau,62,,,62132000AT0078,,,,,,,,,,,,,0,,,,,T,terres,,,1858,2.875649,50.529937
2021-1046206,2021-08-30,000001,Vente,16186.8,,,LE PAYS A CHEVAUX,B027,62138,62132,Billy-Berclau,62,,,62132000AT0079,,,,,,,,,,,,,0,,,,,T,terres,,,4973,2.876492,50.529721
2021-1046262,2021-09-20,000001,Vente,174500,28,,RUE MAURICE THOREZ,0520,62138,62132,Billy-Berclau,62,,,62132000AE0055,,,,,,,,,,,,,0,1,Maison,87,5,S,sols,,,313,2.872078,50.524666
2021-1046504,2021-10-01,000001,Vente,95000,15,,RUE DU 11 NOVEMBRE,0640,62138,62132,Billy-Berclau,62,,,62132000AK0095,,,,,,,,,,,,,0,1,Maison,59,2,S,sols,,,81,2.876744,50.523828
2021-1046568,2021-10-04,000001,Vente,119700,29,,RUE D HENRICHEMONT,0360,62138,62132,Billy-Berclau,62,,,62132000AA0285,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,270,2.875771,50.522261
2021-1046568,2021-10-04,000001,Vente,119700,29,,RUE D HENRICHEMONT,0360,62138,62132,Billy-Berclau,62,,,62132000AA0285,,,,,,,,,,,,,0,1,Maison,71,4,S,sols,,,270,2.875771,50.522261
2021-1046570,2021-10-04,000001,Vente,22246,,,BILLY,B007,62138,62132,Billy-Berclau,62,,,62132000AP0020,,,,,,,,,,,,,0,,,,,T,terres,,,1563,,
2021-1046570,2021-10-04,000001,Vente,22246,,,RUE DU 14 JUILLET,0680,62138,62132,Billy-Berclau,62,,,62132000AP0021,,,,,,,,,,,,,0,,,,,S,sols,,,26,,
2021-1046634,2021-10-06,000001,Vente,80000,9,,AV FREDERIC JOLIOT,0005,62138,62132,Billy-Berclau,62,,,62132000AA0014,,,,,,,,,,,,,0,1,Maison,115,6,S,sols,,,105,2.874583,50.522902
2021-1046687,2021-10-15,000001,Vente,157500,2,,RUE DE L INTERDITE,0390,62138,62132,Billy-Berclau,62,,,62132000AP0467,,,12,,44,,45,,,,,,3,3,Dépendance,,0,,,,,,2.862502,50.515248
2021-1046687,2021-10-15,000001,Vente,157500,2,,RUE DE L INTERDITE,0390,62138,62132,Billy-Berclau,62,,,62132000AP0467,,,12,,44,,45,,,,,,3,1,Maison,78,3,,,,,,2.862502,50.515248
2021-1046687,2021-10-15,000001,Vente,157500,2,,RUE DE L INTERDITE,0390,62138,62132,Billy-Berclau,62,,,62132000AP0467,,,12,,44,,45,,,,,,3,3,Dépendance,,0,,,,,,2.862502,50.515248
2021-1046928,2021-09-28,000001,Vente,217000,,,BILLY,B007,62138,62132,Billy-Berclau,62,,,62132000AP0267,,,,,,,,,,,,,0,,,,,P,prés,,,467,2.858241,50.513229
2021-1046928,2021-09-28,000001,Vente,217000,,,BILLY,B007,62138,62132,Billy-Berclau,62,,,62132000AP0295,,,,,,,,,,,,,0,,,,,J,jardins,,,55,2.858865,50.513489
2021-1046928,2021-09-28,000001,Vente,217000,28,B,RUE DU GENERAL DE GAULLE,0270,62138,62132,Billy-Berclau,62,,,62132000AP0298,,,,,,,,,,,,,0,1,Maison,60,2,P,prés,,,3789,2.858507,50.513404
2021-1047069,2021-10-28,000001,Vente,95000,11,,RUE D HENRICHEMONT,0360,62138,62132,Billy-Berclau,62,,,62132000AA0312,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,94,2.874996,50.521782
2021-1047069,2021-10-28,000001,Vente,95000,11,,RUE D HENRICHEMONT,0360,62138,62132,Billy-Berclau,62,,,62132000AA0312,,,,,,,,,,,,,0,1,Maison,86,2,S,sols,,,94,2.874996,50.521782
2021-1047407,2021-11-10,000001,Vente,161500,12,,RUE DU SERGENT KLEBER HUPLIEZ,0710,62138,62132,Billy-Berclau,62,,,62132000AO0102,,,,,,,,,,,,,0,1,Maison,95,5,S,sols,,,668,2.849068,50.510106
2021-1047407,2021-11-10,000001,Vente,161500,12,,RUE DU SERGENT KLEBER HUPLIEZ,0710,62138,62132,Billy-Berclau,62,,,62132000AO0102,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,668,2.849068,50.510106