siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
130013253,00039,13001325300039,O,2010-12-17,03,2018,,2020-08-25T10:13:21,false,1,,19,,RUE,LEMOINE,41800,MONTOIRE-SUR-LE-LOIR,,,41149,,,,,,,,,,,,,,,,,,,2010-12-17,A,TRESORERIE DE MONTOIRE-SAVIGNY,,,,84.11Z,NAFRev2,N,0.862421,47.753976,0.94,housenumber,19 Rue Lemoine 41800 Montoire-sur-le-Loir,41149_0575_00019,G,19 RUE LEMOINE,
174102111,00195,17410211100195,O,1983-03-16,,,,2019-11-14T14:00:37,false,4,,19,,RUE,LEMOINE,41800,MONTOIRE-SUR-LE-LOIR,,,41149,,,,,,,,,,,,,,,,,,,2010-12-17,F,TRESORERIE DE MONTOIRE-SAVIGNY,,,,84.11Z,NAFRev2,N,0.862421,47.753976,0.94,housenumber,19 Rue Lemoine 41800 Montoire-sur-le-Loir,41149_0575_00019,G,19 RUE LEMOINE,
174102210,00146,17410221000146,O,1983-03-24,,,,2019-11-14T14:00:37,false,4,,,,QUA,MARESCOT,41800,MONTOIRE-SUR-LE-LOIR,,,41149,,,,,,,,,,,,,,,,,,,1993-12-25,F,RECETTE LOCALE C E MONTOIRE,,,,75.1A,NAF1993,N,0.860986,47.751466,0.8,locality,Quartier Marescot 41800 Montoire-sur-le-Loir,41149_b097,G,QUARTIER MARESCOT,
174102210,00385,17410221000385,O,1993-10-06,NN,,,2019-11-14T14:00:37,false,4,CAFE DE LA GERBE D OR,,,PL,CLEMENCEAU,41800,MONTOIRE-SUR-LE-LOIR,,,41149,,,,,,,,,,,,,,,,,,,2010-12-17,F,,,,,84.11Z,NAFRev2,N,0.860666,47.752298,0.81,street,Place Clémenceau 41800 Montoire-sur-le-Loir,41149_0360,G,PLACE CLEMENCEAU,
194100186,00023,19410018600023,O,1994-01-18,03,2018,,2020-08-25T10:14:10,false,6,,6,,RUE,DE L AGRICULTURE,41800,MONTOIRE-SUR-LE-LOIR,,BP 29,41149,,,,,,,,,,,,,,,,,,,2013-01-01,A,LEGTA DE VENDOME - SITE DE MONTOIRE,,,,85.32Z,NAFRev2,O,0.876493,47.750109,0.94,housenumber,6 Rue de l'Agriculture 41800 Montoire-sur-le-Loir,41149_0260_00006,G,6 RUE DE L AGRICULTURE,
194100186,00031,19410018600031,O,2006-12-25,11,2018,,2020-08-25T10:14:10,false,3,,6,,RUE,DE L AGRICULTURE,41800,MONTOIRE-SUR-LE-LOIR,,BP 29,41149,,,,,,,,,,,,,,,,,,,2013-01-01,A,CFA - ANTENNE DE MONTOIRE,,,,85.59A,NAFRev2,O,0.876493,47.750109,0.94,housenumber,6 Rue de l'Agriculture 41800 Montoire-sur-le-Loir,41149_0260_00006,G,6 RUE DE L AGRICULTURE,
194105664,00016,19410566400016,O,1983-03-01,21,2018,,2020-08-25T10:14:10,true,4,,13,,RUE,JULES FERRY,41800,MONTOIRE-SUR-LE-LOIR,,,41149,,,,,,,,,,,,,,,,,,,2014-12-21,A,,,,,85.31Z,NAFRev2,O,0.871153,47.749838,0.94,housenumber,13 Rue Jules Ferry 41800 Montoire-sur-le-Loir,41149_0545_00013,G,13 RUE JULES FERRY,
194106266,00019,19410626600019,O,,,,,2019-11-14T14:00:37,true,1,,,,PL,CLEMENCEAU,41800,MONTOIRE-SUR-LE-LOIR,,,41149,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,80.2A,NAF1993,N,0.860666,47.752298,0.81,street,Place Clémenceau 41800 Montoire-sur-le-Loir,41149_0360,G,PLACE CLEMENCEAU,
200040780,00013,20004078000013,O,2014-01-01,NN,,,2019-11-14T14:00:37,true,2,,50,,RUE,SAINT DENIS,41800,MONTOIRE-SUR-LE-LOIR,,,41149,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,84.11Z,NAFRev2,O,0.86396,47.754202,0.94,housenumber,50 Rue Saint-denis 41800 Montoire-sur-le-Loir,41149_0795_00050,G,50 RUE SAINT DENIS,
214101495,00015,21410149500015,O,1983-03-01,12,2018,,2020-08-25T10:17:14,true,4,,,,PL,CLEMENCEAU,41800,MONTOIRE-SUR-LE-LOIR,,,41149,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.860666,47.752298,0.81,street,Place Clémenceau 41800 Montoire-sur-le-Loir,41149_0360,G,PLACE CLEMENCEAU,
214101495,00023,21410149500023,O,1983-03-16,02,2018,,2020-08-25T10:17:14,false,3,,,,RUE,PASTEUR,41800,MONTOIRE-SUR-LE-LOIR,,,41149,,,,,,,,,,,,,,,,,,,2008-01-01,A,CANTINE SCOLAIRE,,,,56.29B,NAFRev2,N,0.871281,47.757187,0.94,street,Rue Pasteur 41800 Montoire-sur-le-Loir,41149_0690,G,RUE PASTEUR,
214101495,00049,21410149500049,O,1983-12-21,02,2018,,2020-08-25T10:17:14,false,3,,23,,PL,CLEMENCEAU,41800,MONTOIRE-SUR-LE-LOIR,,,41149,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE CLEMENCEAU,,,,85.10Z,NAFRev2,N,0.861186,47.753021,0.84,housenumber,23 Place Clémenceau 41800 Montoire-sur-le-Loir,41149_0360_00023,G,23 PLACE CLEMENCEAU,
214101495,00056,21410149500056,O,1983-12-21,12,2018,,2020-08-25T10:17:14,false,3,,,,AV,GAMBETTA,41800,MONTOIRE-SUR-LE-LOIR,,,41149,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE LOUIS PASTEUR,,,,85.20Z,NAFRev2,N,0.864718,47.754948,0.79,street,Avenue Gambetta 41800 Montoire-sur-le-Loir,41149_0465,G,AVENUE GAMBETTA,
214101495,00064,21410149500064,O,1983-12-21,03,2018,,2020-08-25T10:17:14,false,3,,,,AV,GAMBETTA,41800,MONTOIRE-SUR-LE-LOIR,,,41149,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE GAMBETTA,,,,85.10Z,NAFRev2,N,0.864718,47.754948,0.79,street,Avenue Gambetta 41800 Montoire-sur-le-Loir,41149_0465,G,AVENUE GAMBETTA,
214101495,00072,21410149500072,O,2001-01-01,NN,,,2019-11-14T14:00:37,false,3,MAIRIE,,,PL,CLEMENCEAU,41800,MONTOIRE-SUR-LE-LOIR,,,41149,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING MUNICIPAL,,,,55.30Z,NAFRev2,N,0.860666,47.752298,0.81,street,Place Clémenceau 41800 Montoire-sur-le-Loir,41149_0360,G,PLACE CLEMENCEAU,
214101495,00080,21410149500080,O,2004-03-15,NN,,,2019-11-14T14:00:37,false,4,MAIRIE,,,PL,CLEMENCEAU,41800,MONTOIRE-SUR-LE-LOIR,,,41149,,,,,,,,,,,,,,,,,,,2018-12-31,F,FUNERARIUM,,,,96.03Z,NAFRev2,N,0.860666,47.752298,0.81,street,Place Clémenceau 41800 Montoire-sur-le-Loir,41149_0360,G,PLACE CLEMENCEAU,
214101495,00098,21410149500098,O,2005-03-14,,,,2019-11-14T14:00:37,false,3,MAIRIE,,,PL,CLEMENCEAU,41800,MONTOIRE-SUR-LE-LOIR,,,41149,,,,,,,,,,,,,,,,,,,2011-06-07,A,SPANC,,,,84.12Z,NAFRev2,N,0.860666,47.752298,0.81,street,Place Clémenceau 41800 Montoire-sur-le-Loir,41149_0360,G,PLACE CLEMENCEAU,
214102279,00012,21410227900012,O,1983-11-07,NN,,,2019-11-14T14:00:37,true,3,ST QUENTIN LES TROO,,,PL,CLEMENCEAU,41800,MONTOIRE-SUR-LE-LOIR,,,41149,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,N,0.860666,47.752298,0.81,street,Place Clémenceau 41800 Montoire-sur-le-Loir,41149_0360,G,PLACE CLEMENCEAU,
224100016,00407,22410001600407,O,2015-12-25,,,,2019-11-14T14:00:37,false,1,,43,,RUE,DENIS PAPIN,41800,MONTOIRE-SUR-LE-LOIR,,,41149,,,,,,,,,,,,,,,,,,,2015-12-25,A,CENTRE D'EXPLOITATION DES ROUTES MONTOIRE,,,,81.10Z,NAFRev2,N,0.857635,47.766499,0.94,housenumber,43 Rue Denis Papin 41800 Montoire-sur-le-Loir,41149_0385_00043,G,43 RUE DENIS PAPIN,
244100731,00011,24410073100011,O,1999-12-08,NN,,,2019-11-14T14:00:37,false,4,,,,PL,CLEMENCEAU,41800,MONTOIRE-SUR-LE-LOIR,,,41149,,,,,,,,,,,,,,,,,,,2007-01-01,F,,,,,75.1A,NAFRev1,O,0.860666,47.752298,0.81,street,Place Clémenceau 41800 Montoire-sur-le-Loir,41149_0360,G,PLACE CLEMENCEAU,
244100731,00029,24410073100029,O,2003-01-01,NN,,,2019-11-14T14:00:37,false,4,,50,,RUE,SAINT DENIS,41800,MONTOIRE-SUR-LE-LOIR,,,41149,,,,,,,,,,,,,,,,,,,2014-01-01,F,DEVELOPPEMENT ECONOMIQUE,,,,84.13Z,NAFRev2,N,0.86396,47.754202,0.94,housenumber,50 Rue Saint-denis 41800 Montoire-sur-le-Loir,41149_0795_00050,G,50 RUE SAINT DENIS,
244100731,00037,24410073100037,O,2005-01-01,,,,2019-11-14T14:00:37,false,3,,50,,RUE,SAINT DENIS,41800,MONTOIRE-SUR-LE-LOIR,,,41149,,,,,,,,,,,,,,,,,,,2014-01-01,F,ZONE INDUSTRIELLE BOIS BLANCHE,,,,42.99Z,NAFRev2,N,0.86396,47.754202,0.94,housenumber,50 Rue Saint-denis 41800 Montoire-sur-le-Loir,41149_0795_00050,G,50 RUE SAINT DENIS,
244100731,00052,24410073100052,O,2006-09-27,NN,,,2019-11-14T14:00:37,true,3,,50,,RUE,SAINT DENIS,41800,MONTOIRE-SUR-LE-LOIR,,,41149,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,84.11Z,NAFRev2,O,0.86396,47.754202,0.94,housenumber,50 Rue Saint-denis 41800 Montoire-sur-le-Loir,41149_0795_00050,G,50 RUE SAINT DENIS,
254101306,00010,25410130600010,O,1983-03-01,NN,,,2020-05-21T08:34:10,true,5,,,,PL,CLEMENCEAU,41800,MONTOIRE-SUR-LE-LOIR,,,41149,,,,,,,,,,,,,,,,,,,2020-02-12,F,,,,,36.00Z,NAFRev2,O,0.860666,47.752298,0.81,street,Place Clémenceau 41800 Montoire-sur-le-Loir,41149_0360,G,PLACE CLEMENCEAU,
254101306,00028,25410130600028,O,1995-01-01,NN,,,2019-12-27T12:19:03,false,4,,,,PL,CLEMENCEAU,41800,MONTOIRE-SUR-LE-LOIR,,,41149,,,,,,,,,,,,,,,,,,,2020-01-01,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,0.860666,47.752298,0.81,street,Place Clémenceau 41800 Montoire-sur-le-Loir,41149_0360,G,PLACE CLEMENCEAU,
254102080,00010,25410208000010,O,1983-03-01,NN,,,2019-11-14T14:00:37,true,3,,18,,PL,CLEMENCEAU,41800,MONTOIRE-SUR-LE-LOIR,,,41149,,,,,,,,,,,,,,,,,,,2004-12-20,F,,,,,90.0A,NAFRev1,N,0.862264,47.752613,0.84,housenumber,18 Place Clémenceau 41800 Montoire-sur-le-Loir,41149_0360_00018,G,18 PLACE CLEMENCEAU,
254102536,00011,25410253600011,O,1984-11-09,12,2018,,2020-08-25T10:20:25,true,3,MAIRIE,,,PL,CLEMENCEAU,41800,MONTOIRE-SUR-LE-LOIR,,,41149,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.29B,NAFRev2,N,0.860666,47.752298,0.81,street,Place Clémenceau 41800 Montoire-sur-le-Loir,41149_0360,G,PLACE CLEMENCEAU,
254102858,00019,25410285800019,O,,NN,,,2019-11-14T14:00:37,true,1,,,,PL,CLEMENCEAU,41800,MONTOIRE-SUR-LE-LOIR,,,41149,,,,,,,,,,,,,,,,,,,1997-11-24,F,,,,,75.1E,NAF1993,N,0.860666,47.752298,0.81,street,Place Clémenceau 41800 Montoire-sur-le-Loir,41149_0360,G,PLACE CLEMENCEAU,
254102916,00015,25410291600015,O,1990-07-03,NN,,,2019-11-14T14:00:37,false,4,MAIRIE,,,PL,CLEMENCEAU,41800,MONTOIRE-SUR-LE-LOIR,,,41149,,,,,,,,,,,,,,,,,,,2016-11-22,F,,,,,38.11Z,NAFRev2,O,0.860666,47.752298,0.81,street,Place Clémenceau 41800 Montoire-sur-le-Loir,41149_0360,G,PLACE CLEMENCEAU,
254102916,00023,25410291600023,O,2016-11-22,11,2018,,2020-08-25T10:20:25,true,2,,1,,RUE,FRANCOIS ARAGO,41800,MONTOIRE-SUR-LE-LOIR,,,41149,,,,,,,,,,,,,,,,,,,2020-01-01,F,,,,,84.11Z,NAFRev2,O,0.857186,47.769473,0.94,housenumber,1 Rue François Arago 41800 Montoire-sur-le-Loir,41149_0450_00001,G,1 RUE FRANCOIS ARAGO,
264100199,00019,26410019900019,O,1983-03-01,00,2018,,2020-08-25T10:21:01,true,4,,13,,RUE,SAINT LAURENT,41800,MONTOIRE-SUR-LE-LOIR,,,41149,,,,,,,,,,,,,,,,,,,2018-01-01,F,,,,,86.10Z,NAFRev2,O,0.863386,47.752109,0.94,housenumber,13 Rue Saint-laurent 41800 Montoire-sur-le-Loir,41149_0810_00013,G,13 RUE SAINT LAURENT,
264100199,00027,26410019900027,O,1984-12-01,00,2018,,2020-08-25T10:21:01,false,5,,37,B,BD,DES ALLIES,41800,MONTOIRE-SUR-LE-LOIR,,,41149,,,,,,,,,,,,,,,,,,,2018-01-01,F,EHPAD ANTOINE MOREAU,,,,87.10A,NAFRev2,N,-1.6176466,48.1105643,0.76,poi,Boulevard des Alliés (Pont) Cesson-Sévigné,https://osm.org/way/24011242,G,,
264100199,00035,26410019900035,O,1984-12-01,NN,,,2019-11-14T14:00:37,false,4,,13,,RUE,SAINT LAURENT,41800,MONTOIRE-SUR-LE-LOIR,,,41149,,,,,,,,,,,,,,,,,,,2010-01-01,F,UNITE DE LONG SEJOUR,,,,86.10Z,NAFRev2,N,0.863386,47.752109,0.94,housenumber,13 Rue Saint-laurent 41800 Montoire-sur-le-Loir,41149_0810_00013,G,13 RUE SAINT LAURENT,
264100249,00137,26410024900137,O,2017-01-01,,,,2021-02-23T10:35:07,false,1,,13,,RUE,SAINT LAURENT,41800,MONTOIRE-SUR-LE-LOIR,,,41149,,,,,,,,,,,,,,,,,,,2017-01-01,A,EHPAD ANTOINE MOREAU,,,,87.10A,NAFRev2,N,0.863386,47.752109,0.94,housenumber,13 Rue Saint-laurent 41800 Montoire-sur-le-Loir,41149_0810_00013,G,13 RUE SAINT LAURENT,
264100298,00019,26410029800019,O,,,,,2019-11-14T14:00:37,true,1,,,,,,41800,MONTOIRE-SUR-LE-LOIR,,,41149,,,,,,,,,,,,,,,,,,,,F,,,,,95.11,NAP,N,,,0,,,,,,
264100405,00010,26410040500010,O,1983-03-01,00,2018,,2020-08-25T10:21:01,true,3,MAIRIE,,,PAS,DE LA MAIRIE,41800,MONTOIRE-SUR-LE-LOIR,,,41149,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,O,2.8697255,50.5216547,0.75,poi.parking,Parking de la mairie Billy-Berclau,https://osm.org/way/140998199,G,,
294100557,00015,29410055700015,O,1983-09-27,NN,,,2019-11-14T14:00:37,true,4,MAIRIE,18,,PL,CLEMENCEAU,41800,MONTOIRE-SUR-LE-LOIR,,,41149,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,42.99Z,NAFRev2,N,0.862264,47.752613,0.84,housenumber,18 Place Clémenceau 41800 Montoire-sur-le-Loir,41149_0360_00018,G,18 PLACE CLEMENCEAU,
300015609,00021,30001560900021,O,1986-10-01,03,2018,,2020-08-25T10:21:36,true,4,,1,,RUE,MARESCOT,41800,MONTOIRE-SUR-LE-LOIR,,,41149,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,69.20Z,NAFRev2,O,0.863423,47.75072,0.94,housenumber,1 Rue Marescot 41800 Montoire-sur-le-Loir,41149_0630_00001,G,1 RUE MARESCOT,
300229150,00028,30022915000028,O,1989-10-01,NN,,,2019-11-14T14:00:37,true,1,,12,,PL,DU MARECHAL FOCH,41800,MONTOIRE-SUR-LE-LOIR,,,41149,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,52.4C,NAF1993,N,0.863855,47.75514,0.87,housenumber,12 Place du Maréchal Foch 41800 Montoire-sur-le-Loir,41149_0625_00012,G,12 PLACE DU MARECHAL FOCH,
300335346,00015,30033534600015,O,1963-01-01,NN,,,2019-11-14T14:00:37,true,4,,76,,AV,DU GENERAL DE GAULLE,41800,MONTOIRE-SUR-LE-LOIR,,,41149,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,19.2Z,NAFRev1,O,0.868844,47.747799,0.88,housenumber,76 Avenue du Général de Gaulle 41800 Montoire-sur-le-Loir,41149_0480_00076,G,76 AVENUE DU GENERAL DE GAULLE,
300387610,00011,30038761000011,O,1972-01-01,NN,,,2019-11-14T14:00:37,true,3,,,,,LE PIQUET,41800,MONTOIRE-SUR-LE-LOIR,,,41149,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,45.3E,NAFRev1,N,0.865395,47.776488,0.82,locality,Rue du Piquet 41800 Montoire-sur-le-Loir,41149_0705,G,RUE DU PIQUET,
300420239,00018,30042023900018,O,,NN,,,2019-11-14T14:00:37,true,1,,22,,PL,CLEMENCEAU,41800,MONTOIRE-SUR-LE-LOIR,,,41149,,,,,,,,,,,,,,,,,,,1997-06-01,F,,,,,93.0D,NAF1993,O,0.862451,47.752965,0.84,housenumber,22 Place Clémenceau 41800 Montoire-sur-le-Loir,41149_0360_00022,G,22 PLACE CLEMENCEAU,
300747839,00011,30074783900011,O,1900-01-01,NN,,,2019-11-14T14:00:37,true,3,,,,PL,CLEMENCEAU,41800,MONTOIRE-SUR-LE-LOIR,,,41149,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,0.860666,47.752298,0.81,street,Place Clémenceau 41800 Montoire-sur-le-Loir,41149_0360,G,PLACE CLEMENCEAU,
300786837,00025,30078683700025,O,1979-02-26,NN,,,2019-11-14T14:00:37,false,4,,20,,RUE,DE LA MAISON BLANCHE,41800,MONTOIRE-SUR-LE-LOIR,,,41149,,,,,,,,,,,,,,,,,,,1995-09-12,F,,,,,52.7C,NAF1993,N,0.862465,47.764487,0.71,housenumber,20 Rue des Maisons Blanches 41800 Montoire-sur-le-Loir,41149_0620_00020,G,20 RUE DES MAISONS BLANCHES,
300786837,00033,30078683700033,O,1995-09-12,NN,,,2019-11-14T14:00:37,true,4,,59,,RUE,LEMOINE,41800,MONTOIRE-SUR-LE-LOIR,,,41149,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,47.54Z,NAFRev2,O,0.863719,47.754745,0.94,housenumber,59 Rue Lemoine 41800 Montoire-sur-le-Loir,41149_0575_00059,G,59 RUE LEMOINE,
300919149,00041,30091914900041,O,,NN,,,2019-11-14T14:00:37,true,1,,39,,RUE,DENIS PAPIN,41800,MONTOIRE-SUR-LE-LOIR,,,41149,,,,,,,,,,,,,,,,,,,1994-10-24,F,,,,,25.2C,NAF1993,N,0.858116,47.766623,0.94,housenumber,39 Rue Denis Papin 41800 Montoire-sur-le-Loir,41149_0385_00039,G,39 RUE DENIS PAPIN,
301289443,00030,30128944300030,O,,,,,2019-11-14T14:00:37,true,1,,45,,RUE,SAINT OUSTRILLE,41800,MONTOIRE-SUR-LE-LOIR,,,41149,,,,,,,,,,,,,,,,,,,1992-11-20,F,,,,,55.3A,NAF1993,N,0.857731,47.75059,0.94,housenumber,45 Rue Saint-oustrille 41800 Montoire-sur-le-Loir,41149_0815_00045,G,45 RUE SAINT OUSTRILLE,
301365375,00031,30136537500031,O,,NN,,,2019-11-14T14:00:37,true,1,,,,,ZONE INDUSTRIELLE,41800,MONTOIRE-SUR-LE-LOIR,,,41149,,,,,,,,,,,,,,,,,,,1987-12-23,F,,,,,53.03,NAP,N,5.0269111,45.7705982,0.92,poi.industrial,Zone Industrielle Meyzieu,https://osm.org/way/117589602,G,,
301615290,00014,30161529000014,O,,,,,2019-11-14T14:00:37,true,1,,20,,RUE,DU GAL LECLERC,41800,MONTOIRE-SUR-LE-LOIR,,,41149,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,0.867388,47.751113,0.86,housenumber,20 Rue du Général Leclerc 41800 Montoire-sur-le-Loir,41149_0485_00020,G,20 RUE DU GENERAL LECLERC,
301626859,00013,30162685900013,O,,,,,2019-11-14T14:00:37,true,1,,,,RUE,SAINT LAURENT,41800,MONTOIRE-SUR-LE-LOIR,,,41149,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,51.20,NAP,N,0.862663,47.752734,0.94,street,Rue Saint-laurent 41800 Montoire-sur-le-Loir,41149_0810,G,RUE SAINT LAURENT,
302500012,00018,30250001200018,O,,NN,,,2019-11-14T14:00:37,true,1,,3,,IMP,DES 4 VENTS,41800,MONTOIRE-SUR-LE-LOIR,,,41149,,,,,,,,,,,,,,,,,,,1991-04-05,F,,,,,55.73,NAP,N,0.874514,47.756086,0.84,housenumber,3 Impasse des 4 Vents 41800 Montoire-sur-le-Loir,41149_0735_00003,G,3 IMPASSE DES 4 VENTS,
302838263,00010,30283826300010,O,1979-12-31,,,,2019-11-14T14:00:37,false,2,,,,,BRAY,41800,MONTOIRE-SUR-LE-LOIR,,,41149,,,,,,,,,,,,,,,,,,,1994-02-28,F,,,,,01.1C,NAF1993,N,0.82967,47.777374,0.91,locality,Haut de Bray 41800 Montoire-sur-le-Loir,41149_b185,G,HAUT DE BRAY,
302838297,00018,30283829700018,O,,NN,,,2019-11-14T14:00:37,true,1,,,,LD,SAINT QUENTIN LES TROO,41800,MONTOIRE-SUR-LE-LOIR,,,41149,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,5.1387703,45.6250803,0.76,poi.platform,Les Trois Communes (Plateforme) Saint-Quentin-Fallavier,https://osm.org/way/303003017,G,,
302838305,00019,30283830500019,O,,,,,2019-11-14T14:00:37,true,1,,,,,,41800,MONTOIRE-SUR-LE-LOIR,,,41149,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.73,NAP,N,,,0,,,,,,
302838321,00016,30283832100016,O,,NN,,,2019-11-14T14:00:37,true,1,,,,PAS,DE LA MAIRIE,41800,MONTOIRE-SUR-LE-LOIR,,,41149,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,01.80,NAP,N,2.8697255,50.5216547,0.75,poi.parking,Parking de la mairie Billy-Berclau,https://osm.org/way/140998199,G,,
303204283,00020,30320428300020,O,1988-09-01,NN,,,2019-11-14T14:00:37,true,4,,16,B,RUE,DENIS PAPIN,41800,MONTOIRE-SUR-LE-LOIR,,,41149,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,45.2V,NAFRev1,O,0.861645,47.76104,0.81,housenumber,16 bis Rue Denis Papin 41800 Montoire-sur-le-Loir,41149_0385_00016_bis,G,16 BIS RUE DENIS PAPIN,
303424709,00010,30342470900010,O,,NN,,,2019-11-14T14:00:37,true,1,,26,,RUE,SAINT LAURENT,41800,MONTOIRE-SUR-LE-LOIR,,,41149,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,86.04,NAP,N,0.864138,47.751331,0.94,housenumber,26 Rue Saint-laurent 41800 Montoire-sur-le-Loir,41149_0810_00026,G,26 RUE SAINT LAURENT,
303703037,00018,30370303700018,O,1975-01-01,NN,,,2019-11-14T14:00:37,true,5,,20,,PL,CLEMENCEAU,41800,MONTOIRE-SUR-LE-LOIR,,,41149,,,,,,,,,,,,,,,,,,,2010-09-30,F,,,,,74.20Z,NAFRev2,O,0.862543,47.752899,0.84,housenumber,20 Place Clémenceau 41800 Montoire-sur-le-Loir,41149_0360_00020,G,20 PLACE CLEMENCEAU,
303882294,00018,30388229400018,O,,NN,,,2019-11-14T14:00:37,true,1,,46,,FG,SAINT LAURENT,41800,MONTOIRE-SUR-LE-LOIR,,,41149,,,,,,,,,,,,,,,,,,,1987-09-01,F,,,,,70.2C,NAF1993,N,-0.1962919,48.9052189,0.79,poi.track,Faubourg Saint-Laurent (Chemin) Falaise,https://osm.org/way/436766850,G,,
303882302,00019,30388230200019,O,,NN,,,2019-11-14T14:00:37,true,1,,46,,FG,SAINT LAURENT,41800,MONTOIRE-SUR-LE-LOIR,,,41149,,,,,,,,,,,,,,,,,,,1987-09-01,F,,,,,81.21,NAP,N,-0.1962919,48.9052189,0.79,poi.track,Faubourg Saint-Laurent (Chemin) Falaise,https://osm.org/way/436766850,G,,
304082787,00033,30408278700033,O,2003-07-04,NN,,,2019-11-14T14:00:37,true,4,,39,,RUE,SAINT DENIS,41800,MONTOIRE-SUR-LE-LOIR,,,41149,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,O,0.863815,47.754145,0.94,housenumber,39 Rue Saint-denis 41800 Montoire-sur-le-Loir,41149_0795_00039,G,39 RUE SAINT DENIS,
304154701,00029,30415470100029,O,1984-09-28,02,2018,2370ZZ,2020-08-25T10:22:47,true,4,,6,,RUE,DES ROCHETTES,41800,MONTOIRE-SUR-LE-LOIR,,,41149,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.03Z,NAFRev2,O,0.858605,47.749611,0.94,housenumber,6 Rue des Rochettes 41800 Montoire-sur-le-Loir,41149_0775_00006,G,6 RUE DES ROCHETTES,
304159023,00015,30415902300015,O,,,,,2019-11-14T14:00:37,true,1,,78,,AV,GENERAL DE GAULLE,41800,MONTOIRE-SUR-LE-LOIR,,,41149,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,0.869,47.747692,0.86,housenumber,78 Avenue du Général de Gaulle 41800 Montoire-sur-le-Loir,41149_0480_00078,G,78 AVENUE DU GENERAL DE GAULLE,
304601990,00027,30460199000027,O,1976-07-01,NN,,,2019-11-14T14:00:37,true,1,,1,B,AV,DE LA REPUBLIQUE,41800,MONTOIRE-SUR-LE-LOIR,,,41149,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,45.2L,NAF1993,N,0.86734,47.757349,0.75,housenumber,1 bis Avenue de la République 41800 Montoire-sur-le-Loir,41149_0765_00001_bis,G,1 BIS AVENUE DE LA REPUBLIQUE,
304794035,00028,30479403500028,O,,,,,2019-11-14T14:00:37,true,1,,10,,RUE,RONSARD,41800,MONTOIRE-SUR-LE-LOIR,,,41149,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.10,NAP,N,0.860124,47.752081,0.94,housenumber,10 Rue Ronsard 41800 Montoire-sur-le-Loir,41149_0785_00010,G,10 RUE RONSARD,
305017675,00037,30501767500037,O,1983-07-01,,,,2019-11-14T14:00:37,true,1,,82,,AV,DU GENERAL DE GAULLE,41800,MONTOIRE-SUR-LE-LOIR,,,41149,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,45.2V,NAF1993,N,0.869648,47.747355,0.88,housenumber,82 Avenue du Général de Gaulle 41800 Montoire-sur-le-Loir,41149_0480_00082,G,82 AVENUE DU GENERAL DE GAULLE,
305247249,00025,30524724900025,O,1976-07-01,NN,,,2019-11-14T14:00:37,true,1,,1,B,AV,DE LA REPUBLIQUE,41800,MONTOIRE-SUR-LE-LOIR,,,41149,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,45.2L,NAF1993,N,0.86734,47.757349,0.75,housenumber,1 bis Avenue de la République 41800 Montoire-sur-le-Loir,41149_0765_00001_bis,G,1 BIS AVENUE DE LA REPUBLIQUE,
305412462,00023,30541246200023,O,1976-07-01,NN,,,2019-11-14T14:00:37,true,1,,1,B,AV,DE LA REPUBLIQUE,41800,MONTOIRE-SUR-LE-LOIR,,,41149,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,45.2L,NAF1993,N,0.86734,47.757349,0.75,housenumber,1 bis Avenue de la République 41800 Montoire-sur-le-Loir,41149_0765_00001_bis,G,1 BIS AVENUE DE LA REPUBLIQUE,
305435612,00018,30543561200018,O,,,,,2019-11-14T14:00:37,true,1,,,,RUE,LEMOINE,41800,MONTOIRE-SUR-LE-LOIR,,,41149,,,,,,,,,,,,,,,,,,,1993-07-18,F,,,,,52.4W,NAF1993,N,0.861745,47.753566,0.94,street,Rue Lemoine 41800 Montoire-sur-le-Loir,41149_0575,G,RUE LEMOINE,
306178120,00086,30617812000086,O,2010-08-01,,,,2019-11-14T14:00:37,true,2,,,,,LE TERTRE DU ROI,41800,MONTOIRE-SUR-LE-LOIR,,,41149,,,,,,,,,,,,,,,,,,,2018-06-30,F,,,,,66.22Z,NAFRev2,N,0.80195,47.777289,0.94,locality,Le Tertre du Roi 41800 Montoire-sur-le-Loir,41149_b208,G,LE TERTRE DU ROI,
306266438,00028,30626643800028,O,,NN,,,2019-11-14T14:00:37,true,1,,28,,RUE,DU GENERAL LECLERC,41800,MONTOIRE-SUR-LE-LOIR,,,41149,,,,,,,,,,,,,,,,,,,,F,,,,,64.14,NAP,N,0.867816,47.75147,0.94,housenumber,28 Rue du Général Leclerc 41800 Montoire-sur-le-Loir,41149_0485_00028,G,28 RUE DU GENERAL LECLERC,
306396177,00017,30639617700017,O,,NN,,,2019-11-14T14:00:37,true,1,,,,LD,SAINT-QUENTIN-LES-TROO,41800,MONTOIRE-SUR-LE-LOIR,,,41149,,,,,,,,,,,,,,,,,,,,F,,,,,37.02,NAP,N,5.1387703,45.6250803,0.76,poi.platform,Les Trois Communes (Plateforme) Saint-Quentin-Fallavier,https://osm.org/way/303003017,G,,
306487331,01265,30648733101265,O,2011-01-01,02,2018,,2020-08-25T10:23:30,false,2,,12,,RUE,SAINT DENIS,41800,MONTOIRE-SUR-LE-LOIR,,,41149,,,,,,,,,,,,,,,,,,,2011-09-01,A,,,,,64.19Z,NAFRev2,O,0.862958,47.75297,0.94,housenumber,12 Rue Saint-denis 41800 Montoire-sur-le-Loir,41149_0795_00012,G,12 RUE SAINT DENIS,
306546227,00027,30654622700027,O,1989-07-01,NN,,,2019-11-14T14:00:37,true,1,,14,,IMP,DU 11 NOVEMBRE,41800,MONTOIRE-SUR-LE-LOIR,,,41149,,,,,,,,,,,,,,,,,,,1999-12-03,F,,,,,85.1J,NAF1993,O,0.880083,47.761542,0.85,housenumber,14 Impasse du 11 Novembre 1918 41800 Montoire-sur-le-Loir,41149_kbrmo8_00014,G,14 IMPASSE DU 11 NOVEMBRE 1918,