id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-696913,2023-01-31,000001,Vente,10000,,,LA ROSIERE,B049,54700,54320,Loisy,54,,,54320000ZL0054,,,,,,,,,,,,,0,,,,,P,prés,,,868,6.095784,48.862632
2023-698479,2023-03-10,000001,Vente,5000,,,LES LOUVIERES,B032,54700,54320,Loisy,54,,,54320000ZD0088,,,,,,,,,,,,,0,,,,,VE,vergers,,,1771,6.09868,48.868525
2023-698480,2023-03-10,000001,Vente,1600,,,LES LOUVIERES,B032,54700,54320,Loisy,54,,,54320000ZD0088,,,,,,,,,,,,,0,,,,,VE,vergers,,,1771,6.09868,48.868525
2023-701022,2023-05-17,000001,Vente,28780.35,,,SUR LE CHEM DE PONT A MOUS,B009,54700,54320,Loisy,54,,,54320000ZD0005,,,,,,,,,,,,,0,,,,,T,terres,,,3521,6.096914,48.868511
2023-701022,2023-05-17,000001,Vente,28780.35,,,SUR LE CHEM DE PONT A MOUS,B009,54700,54320,Loisy,54,,,54320000ZD0132,,,,,,,,,,,,,0,,,,,T,terres,,,25595,6.095741,48.86916
2023-701022,2023-05-17,000001,Vente,28780.35,,,SUR LE CHEM DE PONT A MOUS,B009,54700,54320,Loisy,54,,,54320000ZD0134,,,,,,,,,,,,,0,,,,,T,terres,,,5893,6.098242,48.869355
2023-701022,2023-05-17,000001,Vente,28780.35,,,SUR LE CHEM DE PONT A MOUS,B009,54700,54320,Loisy,54,,,54320000ZD0134,,,,,,,,,,,,,0,,,,,T,terres,,,5893,6.098242,48.869355
2023-701022,2023-05-17,000001,Vente,28780.35,,,SUR LE CHEM DE PONT A MOUS,B009,54700,54320,Loisy,54,,,54320000ZD0134,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,600,6.098242,48.869355
2023-701022,2023-05-17,000001,Vente,28780.35,,,SUR LE CHEM DE PONT A MOUS,B009,54700,54320,Loisy,54,,,54320000ZD0136,,,,,,,,,,,,,0,,,,,T,terres,,,7775,6.096799,48.868181
2023-703383,2023-07-07,000001,Vente,199500,30,,RUE DE L EGLISE,0020,54700,54320,Loisy,54,,,54320000AB0091,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,187,6.100348,48.867038
2023-703383,2023-07-07,000001,Vente,199500,30,,RUE DE L EGLISE,0020,54700,54320,Loisy,54,,,54320000AB0092,,,,,,,,,,,,,0,,,,,S,sols,,,88,6.100423,48.867012
2023-704984,2023-07-25,000001,Vente,185000,6,,RUE SAINTE GENEVIEVE,0080,54700,54320,Loisy,54,,,54320000AB0311,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,651,6.100578,48.867291
2023-704984,2023-07-25,000001,Vente,185000,6,,RUE SAINTE GENEVIEVE,0080,54700,54320,Loisy,54,,,54320000AB0311,,,,,,,,,,,,,0,2,Appartement,130,5,S,sols,,,651,6.100578,48.867291
2023-704984,2023-07-25,000001,Vente,185000,6,,RUE SAINTE GENEVIEVE,0080,54700,54320,Loisy,54,,,54320000AB0311,,,,,,,,,,,,,0,2,Appartement,66,3,S,sols,,,651,6.100578,48.867291
2023-707474,2023-10-23,000001,Vente,13536,,,LA ROSIERE,B049,54700,54320,Loisy,54,,,54320000ZL0031,,,,,,,,,,,,,0,,,,,T,terres,,,752,6.098792,48.865467
2023-707964,2023-10-31,000001,Vente,1,,,RUE DE LA ROSIERE,0050,54700,54320,Loisy,54,,,54320000AB0339,,,,,,,,,,,,,0,,,,,S,sols,,,196,6.100596,48.866507
2023-707964,2023-10-31,000001,Vente,1,,,RUE DE LA ROSIERE,0050,54700,54320,Loisy,54,,,54320000AB0341,,,,,,,,,,,,,0,,,,,S,sols,,,61,6.100627,48.866616
