id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1509717,2021-08-20,000001,Vente,181000,,,DEVANT LE VINOT,B129,88640,88218,Granges-Aumontzey,88,,,882180000D1247,,,,,,,,,,,,,0,,,,,S,sols,,,272,6.783377,48.146714
2021-1509717,2021-08-20,000001,Vente,181000,33,,RUE DE GENAZEVILLE,0118,88640,88218,Granges-Aumontzey,88,,,882180000D1479,,,,,,,,,,,,,0,1,Maison,92,5,S,sols,,,394,6.783718,48.146795
2021-1509717,2021-08-20,000001,Vente,181000,33,,RUE DE GENAZEVILLE,0118,88640,88218,Granges-Aumontzey,88,,,882180000D1479,,,,,,,,,,,,,0,1,Maison,92,5,T,terres,,,1067,6.783718,48.146795
2021-1509764,2021-09-17,000001,Vente,92000,,,RUE DE BLANCHEFEIGNE,0067,88640,88218,Granges-Aumontzey,88,,,882180000C3254,,,,,,,,,,,,,0,,,,,S,sols,,,65,6.799476,48.141738
2021-1509764,2021-09-17,000001,Vente,92000,15,,RUE DE BLANCHEFEIGNE,0067,88640,88218,Granges-Aumontzey,88,,,882180000C3255,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,596,6.799548,48.141851
2021-1509851,2021-09-18,000001,Vente,158000,3,,RUE DES ANSONGES,0025,88640,88218,Granges-Aumontzey,88,,,882180000D2044,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,690,6.787837,48.147632
2021-1509851,2021-09-18,000001,Vente,158000,3,,RUE DES ANSONGES,0025,88640,88218,Granges-Aumontzey,88,,,882180000D2044,,,,,,,,,,,,,0,1,Maison,78,4,T,terres,,,1456,6.787837,48.147632
2021-1509851,2021-09-18,000001,Vente,158000,,,AU DANSEUX,B117,88640,88218,Granges-Aumontzey,88,,,882180000D2047,,,,,,,,,,,,,0,,,,,T,terres,,,1281,6.787803,48.147434
2021-1509933,2021-08-27,000001,Vente,112000,6,,AUX GOUTELLES,B179,88640,88218,Granges-Aumontzey,88,,,882180000C1505,,,15,,16,,4,157.17,,,,,3,2,Appartement,157,7,,,,,,6.78646,48.136402
2021-1510078,2021-09-21,000001,Vente,13200,,,A LA PETITE COTE,B296,88640,88218,Granges-Aumontzey,88,,,882180000C0860,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,1500,6.778959,48.1435
2021-1510141,2021-09-18,000001,Vente,300,,,LES CHAMPS LEJAL,B083,88640,88218,Granges-Aumontzey,88,,,882180000B0172,,,,,,,,,,,,,0,,,,,T,terres,,,2040,6.814316,48.133774
2021-1510173,2021-09-27,000001,Vente,30000,,,LE BAS DE GRANGES,B007,88640,88218,Granges-Aumontzey,88,,,882180000D0669,,,,,,,,,,,,,0,,,,,P,prés,,,190,6.785711,48.144754
2021-1510173,2021-09-27,000001,Vente,30000,,,LE BAS DE GRANGES,B007,88640,88218,Granges-Aumontzey,88,,,882180000D0670,,,,,,,,,,,,,0,,,,,P,prés,,,61,6.78578,48.144797
2021-1510173,2021-09-27,000001,Vente,30000,,,LE BAS DE GRANGES,B007,88640,88218,Granges-Aumontzey,88,,,882180000D2050,,,,,,,,,,,,,0,,,,,P,prés,,,22,6.78566,48.14468
2021-1510173,2021-09-27,000001,Vente,30000,,,LE BAS DE GRANGES,B007,88640,88218,Granges-Aumontzey,88,,,882180000D2052,,,,,,,,,,,,,0,,,,,P,prés,,,761,6.785807,48.144558
2021-1510173,2021-09-27,000001,Vente,30000,,,LE BAS DE GRANGES,B007,88640,88218,Granges-Aumontzey,88,,,882180000D2055,,,,,,,,,,,,,0,,,,,P,prés,,,180,6.785586,48.144785
2021-1510173,2021-09-27,000001,Vente,30000,,,LE BAS DE GRANGES,B007,88640,88218,Granges-Aumontzey,88,,,882180000D2058,,,,,,,,,,,,,0,,,,,P,prés,,,146,6.785483,48.144831
2021-1510174,2021-09-27,000001,Vente,150000,2,,RUE ARISTIDE BRIAND,0040,88640,88218,Granges-Aumontzey,88,,,882180000D0705,,,,,,,,,,,,,0,1,Maison,204,7,S,sols,,,935,6.786851,48.145436
2021-1510389,2021-10-02,000001,Vente,2270,,,HAUT DE GADEMONT,B213,88640,88218,Granges-Aumontzey,88,,,882180000B1093,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,9080,6.818519,48.125209
2021-1510411,2021-09-29,000001,Vente,14610,,,AU CHIELOUP,B104,88640,88218,Granges-Aumontzey,88,,,882180000A1733,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1320,6.781919,48.151989
2021-1510411,2021-09-29,000001,Vente,14610,,,AU CHIELOUP,B104,88640,88218,Granges-Aumontzey,88,,,882180000A1744,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,141,6.781892,48.151864
2021-1510419,2021-10-02,000001,Vente,6000,,,LE BAS DE GRANGES,B007,88640,88218,Granges-Aumontzey,88,,,882180000D0696,,,,,,,,,,,,,0,,,,,T,terres,,,420,6.785447,48.146287
2021-1510430,2021-09-29,000001,Vente,2000,,,LE GRAND PRE GRANGES,B188,88640,88218,Granges-Aumontzey,88,,,882180000A1953,,,,,,,,,,,,,0,,,,,S,sols,,,185,6.795539,48.146167
2021-1511127,2021-10-11,000001,Vente,6200,,,LES CHAMPS LEJAL,B083,88640,88218,Granges-Aumontzey,88,,,882180000B0171,,,,,,,,,,,,,0,,,,,T,terres,,,1070,6.814251,48.133999
2021-1511127,2021-10-11,000001,Vente,6200,,,LES CHAMPS FLORENCE,B079,88640,88218,Granges-Aumontzey,88,,,882180000B0180,,,,,,,,,,,,,0,,,,,T,terres,,,2350,6.811675,48.135079
2021-1511127,2021-10-11,000001,Vente,6200,,,LES CHAMPS FLORENCE,B079,88640,88218,Granges-Aumontzey,88,,,882180000B0182,,,,,,,,,,,,,0,,,,,T,terres,,,1295,6.812606,48.134654
2021-1511127,2021-10-11,000001,Vente,6200,,,LES CHAMPS GRAND PERE,B081,88640,88218,Granges-Aumontzey,88,,,882180000B0204,,,,,,,,,,,,,0,,,,,T,terres,,,1171,6.81138,48.136913
2021-1511127,2021-10-11,000001,Vente,6200,,,LES CHAMPS GRAND PERE,B081,88640,88218,Granges-Aumontzey,88,,,882180000B0205,,,,,,,,,,,,,0,,,,,T,terres,,,1277,6.811819,48.136891
2021-1511127,2021-10-11,000001,Vente,6200,,,LES CHAMPS GRAND PERE,B081,88640,88218,Granges-Aumontzey,88,,,882180000B0206,,,,,,,,,,,,,0,,,,,T,terres,,,2150,6.812116,48.136977
2021-1511127,2021-10-11,000001,Vente,6200,,,LES CHAMPS GRAND PERE,B081,88640,88218,Granges-Aumontzey,88,,,882180000B0207,,,,,,,,,,,,,0,,,,,T,terres,,,815,6.812559,48.136502
2021-1511127,2021-10-11,000001,Vente,6200,,,LES CHAMPS GRAND PERE,B081,88640,88218,Granges-Aumontzey,88,,,882180000B0209,,,,,,,,,,,,,0,,,,,T,terres,,,1765,6.813163,48.136045
2021-1511127,2021-10-11,000001,Vente,6200,,,LES CHAMPS GRAND PERE,B081,88640,88218,Granges-Aumontzey,88,,,882180000B0210,,,,,,,,,,,,,0,,,,,T,terres,,,2220,6.813571,48.13602
2021-1511127,2021-10-11,000001,Vente,6200,,,LES CHAMPS GRAND PERE,B081,88640,88218,Granges-Aumontzey,88,,,882180000B1850,,,,,,,,,,,,,0,,,,,T,terres,,,3132,6.812744,48.135856
2021-1511127,2021-10-11,000001,Vente,6200,,,LES CHAMPS GRAND PERE,B081,88640,88218,Granges-Aumontzey,88,,,882180000B1862,,,,,,,,,,,,,0,,,,,T,terres,,,3200,6.813737,48.135415
2021-1511127,2021-10-11,000001,Vente,6200,,,MENACAUNE,B267,88640,88218,Granges-Aumontzey,88,,,882180000C0097,,,,,,,,,,,,,0,,,,,T,terres,,,1825,6.809967,48.137119
2021-1511222,2021-10-22,000001,Vente,1408.32,,,CHAMP VILLAUME,B058,88640,88218,Granges-Aumontzey,88,,,882180000C3397,,,,,,,,,,,,,0,,,,,T,terres,,,4401,6.785373,48.137231
2021-1511238,2021-10-09,000001,Vente,133000,8,,RUE 14 NOVEMBRE 1944,0449,88640,88218,Granges-Aumontzey,88,,,882180000D1155,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,180,0,S,sols,,,1238,6.789972,48.144628
2021-1511238,2021-10-09,000001,Vente,133000,8,,RUE 14 NOVEMBRE 1944,0449,88640,88218,Granges-Aumontzey,88,,,882180000D1155,,,,,,,,,,,,,0,2,Appartement,50,2,S,sols,,,1238,6.789972,48.144628
2021-1511238,2021-10-09,000001,Vente,133000,8,,RUE 14 NOVEMBRE 1944,0449,88640,88218,Granges-Aumontzey,88,,,882180000D1155,,,,,,,,,,,,,0,2,Appartement,100,3,S,sols,,,1238,6.789972,48.144628
2021-1511238,2021-10-09,000001,Vente,133000,8,,RUE 14 NOVEMBRE 1944,0449,88640,88218,Granges-Aumontzey,88,,,882180000D1155,,,,,,,,,,,,,0,2,Appartement,100,3,S,sols,,,1238,6.789972,48.144628
2021-1511238,2021-10-09,000001,Vente,133000,8,,RUE 14 NOVEMBRE 1944,0449,88640,88218,Granges-Aumontzey,88,,,882180000D1155,,,,,,,,,,,,,0,2,Appartement,50,2,S,sols,,,1238,6.789972,48.144628
2021-1511238,2021-10-09,000001,Vente,133000,8,,RUE 14 NOVEMBRE 1944,0449,88640,88218,Granges-Aumontzey,88,,,882180000D1155,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,150,0,S,sols,,,1238,6.789972,48.144628
2021-1511238,2021-10-09,000001,Vente,133000,,,RUE 14 NOVEMBRE 1944,0449,88640,88218,Granges-Aumontzey,88,,,882180000D1156,,,,,,,,,,,,,0,,,,,T,terres,,,30,6.790131,48.144622
2021-1511445,2021-11-10,000001,Vente,300,,,SUR LES POIRIERS,B303,88640,88218,Granges-Aumontzey,88,,,882180000D2187,,,,,,,,,,,,,0,,,,,P,prés,,,60,6.773844,48.154784
2021-1511446,2021-11-10,000002,Vente,,,,SUR LES POIRIERS,B303,88640,88218,Granges-Aumontzey,88,,,882180000D2187,,,,,,,,,,,,,0,,,,,P,prés,,,60,6.773844,48.154784
2021-1511458,2021-11-03,000001,Vente,65000,,,LE RAYAU,B373,88640,88218,Granges-Aumontzey,88,,,882180000C1911,,,,,,,,,,,,,0,,,,,P,prés,,,5720,6.793116,48.135484
2021-1511458,2021-11-03,000001,Vente,65000,9,B,LE RAYAU,B373,88640,88218,Granges-Aumontzey,88,,,882180000C1942,,,,,,,,,,,,,0,3,Dépendance,,0,E,eaux,,,1875,6.793917,48.136217
2021-1511458,2021-11-03,000001,Vente,65000,9,B,LE RAYAU,B373,88640,88218,Granges-Aumontzey,88,,,882180000C1942,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,1062,6.793917,48.136217
2021-1511458,2021-11-03,000001,Vente,65000,9,B,LE RAYAU,B373,88640,88218,Granges-Aumontzey,88,,,882180000C1942,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,83,6.793917,48.136217
2021-1511937,2021-11-25,000001,Vente,178700,21,,RTE DE GERARDMER,0143,88640,88218,Granges-Aumontzey,88,,,882180000C3150,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,1914,6.801893,48.1394
2021-1511937,2021-11-25,000001,Vente,178700,21,,RTE DE GERARDMER,0143,88640,88218,Granges-Aumontzey,88,,,882180000C3150,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,6.801893,48.1394
2021-1511937,2021-11-25,000001,Vente,178700,21,,RTE DE GERARDMER,0143,88640,88218,Granges-Aumontzey,88,,,882180000C3150,,,,,,,,,,,,,0,1,Maison,139,6,S,sols,,,500,6.801893,48.1394
2021-1511937,2021-11-25,000001,Vente,178700,21,,RTE DE GERARDMER,0143,88640,88218,Granges-Aumontzey,88,,,882180000C3150,,,,,,,,,,,,,0,1,Maison,139,6,T,terres,,,1914,6.801893,48.1394
2021-1511952,2021-11-09,000001,Vente,2000,,,DEVANT MENIMIS,B133,88640,88218,Granges-Aumontzey,88,,,882180000A0446,,,,,,,,,,,,,0,,,,,T,terres,,,3400,6.780398,48.154886
2021-1512061,2021-10-22,000001,Vente,15000,,,LA STEGNIOLLE,B402,88640,88218,Granges-Aumontzey,88,,,882180000B0753,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2120,6.8255,48.121696
2021-1512061,2021-10-22,000001,Vente,15000,,,SUR LE NEUF PRE,B283,88640,88218,Granges-Aumontzey,88,,,882180000B0760,,,,,,,,,,,,,0,,,,,T,terres,,,4080,6.828498,48.122259
2021-1512061,2021-10-22,000001,Vente,15000,,,SUR LE NEUF PRE,B283,88640,88218,Granges-Aumontzey,88,,,882180000B0761,,,,,,,,,,,,,0,,,,,T,terres,,,512,6.828972,48.122331
2021-1512061,2021-10-22,000001,Vente,15000,,,SUR LE NEUF PRE,B283,88640,88218,Granges-Aumontzey,88,,,882180000B0762,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3580,6.828972,48.122042
2021-1512192,2021-11-25,000001,Vente,400,,,CHAMP DU BUISSON AUMONTZEY,B437,88640,88218,Granges-Aumontzey,88,,,882180180A0900,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,135,6.784733,48.169002
2021-1512197,2021-11-24,000001,Vente,13500,,,LES JARDINS DES VOIDS,B246,88640,88218,Granges-Aumontzey,88,,,882180000C0611,,,,,,,,,,,,,0,,,,,T,terres,,,1330,6.795232,48.139068
2021-1512200,2021-11-25,000001,Vente,47692,,,LE CHAMP BERNARD,B039,88640,88218,Granges-Aumontzey,88,,,882180000A0015,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,815,6.784325,48.157472
2021-1512200,2021-11-25,000001,Vente,47692,,,LE CHAMP BERNARD,B039,88640,88218,Granges-Aumontzey,88,,,882180000A0016,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,906,6.784698,48.157201
2021-1512200,2021-11-25,000001,Vente,47692,,,MOURE PRE,B277,88640,88218,Granges-Aumontzey,88,,,882180000A0467,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2420,6.782833,48.156194
2021-1512200,2021-11-25,000001,Vente,47692,,,LES HAGIS DE LENVERT,B210,88640,88218,Granges-Aumontzey,88,,,882180000B0995,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1040,6.81365,48.123072
2021-1512200,2021-11-25,000001,Vente,47692,,,LES HAGIS DE LENVERT,B210,88640,88218,Granges-Aumontzey,88,,,882180000B0997,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,510,6.813272,48.122991
2021-1512200,2021-11-25,000001,Vente,47692,,,LA BEOTTE,B022,88640,88218,Granges-Aumontzey,88,,,882180000B1206,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,5660,6.819299,48.129085
2021-1512200,2021-11-25,000001,Vente,47692,,,LA PASSEE MANTIERE,B289,88640,88218,Granges-Aumontzey,88,,,882180000C0826,,,,,,,,,,,,,0,,,,,T,terres,,,1680,6.77313,48.145251
2021-1512200,2021-11-25,000001,Vente,47692,,,LA PASSEE MANTIERE,B289,88640,88218,Granges-Aumontzey,88,,,882180000C0827,,,,,,,,,,,,,0,,,,,T,terres,,,7500,6.772995,48.145999
2021-1512200,2021-11-25,000001,Vente,47692,,,LA PASSEE MANTIERE,B289,88640,88218,Granges-Aumontzey,88,,,882180000C0828,,,,,,,,,,,,,0,,,,,P,prés,,,10360,6.773735,48.144871
2021-1512200,2021-11-25,000001,Vente,47692,,,LA PASSEE MANTIERE,B289,88640,88218,Granges-Aumontzey,88,,,882180000C0833,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,2140,6.774385,48.14432
2021-1512200,2021-11-25,000001,Vente,47692,,,LA PASSEE MANTIERE,B289,88640,88218,Granges-Aumontzey,88,,,882180000C0841,,,,,,,,,,,,,0,,,,,P,prés,,,2260,6.774205,48.143383
2021-1512200,2021-11-25,000001,Vente,47692,,,LA PASSEE MANTIERE,B289,88640,88218,Granges-Aumontzey,88,,,882180000C0842,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,240,6.774417,48.143904
2021-1512200,2021-11-25,000001,Vente,47692,,,BEAU TAIL,B019,88640,88218,Granges-Aumontzey,88,,,882180000C0900,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,2140,6.775031,48.14699
2021-1512200,2021-11-25,000001,Vente,47692,,,BEAU TAIL,B019,88640,88218,Granges-Aumontzey,88,,,882180000C0901,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,460,6.775049,48.146714
2021-1512200,2021-11-25,000001,Vente,47692,,,BEAU TAIL,B019,88640,88218,Granges-Aumontzey,88,,,882180000C0902,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,1460,6.774862,48.146745
2021-1512200,2021-11-25,000001,Vente,47692,,,LE ROND BEHAIE,B381,88640,88218,Granges-Aumontzey,88,,,882180000C0910,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,530,6.774788,48.146376
2021-1512200,2021-11-25,000001,Vente,47692,,,A LA CHAPPE,B097,88640,88218,Granges-Aumontzey,88,,,882180000C0991,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,1720,,
2021-1512200,2021-11-25,000001,Vente,47692,,,AU GRAVIER,B203,88640,88218,Granges-Aumontzey,88,,,882180000C1053,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,1100,6.769286,48.153103
2021-1512200,2021-11-25,000001,Vente,47692,,,GRAND COUR,B186,88640,88218,Granges-Aumontzey,88,,,882180000C1086,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,380,6.768109,48.153482
2021-1512200,2021-11-25,000001,Vente,47692,,,GRAND COUR,B186,88640,88218,Granges-Aumontzey,88,,,882180000C1090,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,540,6.769179,48.153178
2021-1512200,2021-11-25,000001,Vente,47692,,,PRES DES ROSES,B344,88640,88218,Granges-Aumontzey,88,,,882180000C1099,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,1240,6.769294,48.153452
2021-1512200,2021-11-25,000001,Vente,47692,,,MARTIN JEAN,B260,88640,88218,Granges-Aumontzey,88,,,882180000C1105,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1840,,
2021-1512200,2021-11-25,000001,Vente,47692,,,MARTIN JEAN,B260,88640,88218,Granges-Aumontzey,88,,,882180000C1106,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,2880,6.767064,48.154422
2021-1512200,2021-11-25,000001,Vente,47692,,,LES COSTELLES,B110,88640,88218,Granges-Aumontzey,88,,,882180000C1109,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2680,,
2021-1512200,2021-11-25,000001,Vente,47692,,,LE ROND BOIS,B382,88640,88218,Granges-Aumontzey,88,,,882180000C2421,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,12400,6.800733,48.110562
2021-1512200,2021-11-25,000001,Vente,47692,,,MARIPRE,B258,88640,88218,Granges-Aumontzey,88,,,882180000C2457,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1020,6.79659,48.110402
2021-1512200,2021-11-25,000001,Vente,47692,,,LA GRANDE HUTTE,B191,88640,88218,Granges-Aumontzey,88,,,882180000C2475,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1020,6.794327,48.109725
2021-1512200,2021-11-25,000001,Vente,47692,,,CHAMPS GRAND MOUGIN,B080,88640,88218,Granges-Aumontzey,88,,,882180000D0021,,,,,,,,,,,,,0,,,,,P,prés,,,2455,6.77106,48.158276
2021-1512200,2021-11-25,000001,Vente,47692,,,CHAMPS GRAND MOUGIN,B080,88640,88218,Granges-Aumontzey,88,,,882180000D0023,,,,,,,,,,,,,0,,,,,T,terres,,,2485,6.769932,48.158195
2021-1512200,2021-11-25,000001,Vente,47692,,,LES ZEHELETS,B419,88640,88218,Granges-Aumontzey,88,,,882180000D0155,,,,,,,,,,,,,0,,,,,T,terres,,,1365,6.777865,48.15901
2021-1512200,2021-11-25,000001,Vente,47692,,,LES ZEHELETS,B419,88640,88218,Granges-Aumontzey,88,,,882180000D0155,,,,,,,,,,,,,0,,,,,T,terres,,,1365,6.777865,48.15901
2021-1512200,2021-11-25,000001,Vente,47692,,,CHAMPS GRAND MOUGIN,B080,88640,88218,Granges-Aumontzey,88,,,882180000D1084,,,,,,,,,,,,,0,,,,,T,terres,,,880,6.770323,48.157921
2021-1512249,2021-11-24,000001,Vente,100000,,,LE GRAND PRE GRANGES,B188,88640,88218,Granges-Aumontzey,88,,,882180000A0550,,,,,,,,,,,,,0,,,,,E,eaux,,,1440,6.796456,48.145556
2021-1512249,2021-11-24,000001,Vente,100000,27,,RUE P. ANCEL SEITZ,0020,88640,88218,Granges-Aumontzey,88,,,882180000A1952,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2000,6.796368,48.145665
2021-1512249,2021-11-24,000001,Vente,100000,27,,RUE P. ANCEL SEITZ,0020,88640,88218,Granges-Aumontzey,88,,,882180000A1952,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2000,6.796368,48.145665
2021-1512249,2021-11-24,000001,Vente,100000,27,,RUE P. ANCEL SEITZ,0020,88640,88218,Granges-Aumontzey,88,,,882180000A1952,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2000,6.796368,48.145665
2021-1512249,2021-11-24,000001,Vente,100000,27,,RUE P. ANCEL SEITZ,0020,88640,88218,Granges-Aumontzey,88,,,882180000A1952,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,2500,6.796368,48.145665
2021-1512249,2021-11-24,000001,Vente,100000,27,,RUE P. ANCEL SEITZ,0020,88640,88218,Granges-Aumontzey,88,,,882180000A1952,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,14548,6.796368,48.145665
2021-1512249,2021-11-24,000001,Vente,100000,27,,RUE P. ANCEL SEITZ,0020,88640,88218,Granges-Aumontzey,88,,,882180000A1952,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,14548,6.796368,48.145665
2021-1512249,2021-11-24,000001,Vente,100000,27,,RUE P. ANCEL SEITZ,0020,88640,88218,Granges-Aumontzey,88,,,882180000A1952,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,14548,6.796368,48.145665
2021-1512249,2021-11-24,000001,Vente,100000,27,,RUE P. ANCEL SEITZ,0020,88640,88218,Granges-Aumontzey,88,,,882180000A1952,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,2500,6.796368,48.145665
2021-1512249,2021-11-24,000001,Vente,100000,27,,RUE P. ANCEL SEITZ,0020,88640,88218,Granges-Aumontzey,88,,,882180000A1952,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,2500,6.796368,48.145665
2021-1512408,2021-11-30,000001,Vente,174580,7,,RUE D ERTINGEN,0107,88640,88218,Granges-Aumontzey,88,,,882180000A1788,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,961,6.795665,48.147291
2021-1512408,2021-11-30,000001,Vente,174580,7,,RUE D ERTINGEN,0107,88640,88218,Granges-Aumontzey,88,,,882180000A1788,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,961,6.795665,48.147291
2021-1512710,2021-12-16,000001,Vente,18000,,,LA FEIGNE DES HOURSONS,B152,88640,88218,Granges-Aumontzey,88,,,882180000B0807,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,4320,6.82712,48.120167
2021-1512710,2021-12-16,000001,Vente,18000,,,LA VERTEPIERRE,B410,88640,88218,Granges-Aumontzey,88,,,882180000B0844,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,620,6.827151,48.120005
2021-1512762,2021-12-17,000001,Vente,16000,48,,RUE ROGER SALENGRO,0320,88640,88218,Granges-Aumontzey,88,,,882180000C3514,,,,,,,,,,,,,0,,,,,S,sols,,,50,6.794365,48.138479
2021-1512762,2021-12-17,000001,Vente,16000,,,AU VOID,B414,88640,88218,Granges-Aumontzey,88,,,882180000C3867,,,,,,,,,,,,,0,,,,,S,sols,,,744,6.794134,48.138583
2021-1513071,2021-12-06,000001,Vente,5378,,,LE PRE GENET,B313,88640,88218,Granges-Aumontzey,88,,,882180000A1419,,,,,,,,,,,,,0,,,,,P,prés,,,2689,6.800746,48.147864
2021-1513198,2021-12-20,000001,Vente,14300,,,LES PRES DE LA FAINE BROQU,B337,88640,88218,Granges-Aumontzey,88,,,882180000B0030,,,,,,,,,,,,,0,,,,,B,bois,,,2048,6.817902,48.135277
2021-1513198,2021-12-20,000001,Vente,14300,,,LES PRES DE LA FAINE BROQU,B337,88640,88218,Granges-Aumontzey,88,,,882180000B0030,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,4777,6.817902,48.135277
2021-1513198,2021-12-20,000001,Vente,14300,,,LES PRES DE LA FAINE BROQU,B337,88640,88218,Granges-Aumontzey,88,,,882180000B0032,,,,,,,,,,,,,0,,,,,B,bois,,,631,6.818474,48.135317
2021-1513198,2021-12-20,000001,Vente,14300,,,LES PRES DE LA FAINE BROQU,B337,88640,88218,Granges-Aumontzey,88,,,882180000B0032,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1471,6.818474,48.135317
2021-1513198,2021-12-20,000001,Vente,14300,,,LES PRES DE LA FAINE BROQU,B337,88640,88218,Granges-Aumontzey,88,,,882180000B0033,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,8683,6.818147,48.134912
2021-1513198,2021-12-20,000001,Vente,14300,,,LES PRES DE LA FAINE BROQU,B337,88640,88218,Granges-Aumontzey,88,,,882180000B0033,,,,,,,,,,,,,0,,,,,B,bois,,,3722,6.818147,48.134912
2021-1513303,2021-12-29,000002,Echange,1500,,,MARIPRE,B258,88640,88218,Granges-Aumontzey,88,,,882180000C2430,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,2450,6.796554,48.114399
2021-1513303,2021-12-29,000002,Echange,1500,,,CHAMP DE LA CROIX,B043,88640,88218,Granges-Aumontzey,88,,,882180000C3832,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1023,6.79613,48.115424
2021-1513303,2021-12-29,000003,Echange,1500,,,CHAMP DE LA CROIX,B043,88640,88218,Granges-Aumontzey,88,,,882180000C2411,,,,,,,,,,,,,0,,,,,B,bois,,,924,6.79661,48.115381
2021-1513303,2021-12-29,000003,Echange,1500,,,CHAMP DE LA CROIX,B043,88640,88218,Granges-Aumontzey,88,,,882180000C2411,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2156,6.79661,48.115381
2021-1513516,2021-12-08,000001,Vente,5600,,,CHAMP GROSGEORGES,B052,88640,88218,Granges-Aumontzey,88,,,882180000B0611,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1020,6.839584,48.110026
2021-1513516,2021-12-08,000001,Vente,5600,,,PRE DE L ENVERT,B308,88640,88218,Granges-Aumontzey,88,,,882180000B0967,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,480,6.815444,48.121428
2021-1513516,2021-12-08,000001,Vente,5600,,,AU DEVANT DE MENAUMONT,B123,88640,88218,Granges-Aumontzey,88,,,882180000C2347,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,4640,6.812537,48.114819
2021-1513516,2021-12-08,000001,Vente,5600,,,LA FEIGNE GRANGES,B151,88640,88218,Granges-Aumontzey,88,,,882180000C2486,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,410,6.789124,48.112777
2021-1513516,2021-12-08,000001,Vente,5600,,,CLAIREGOUTTE,B107,88640,88218,Granges-Aumontzey,88,,,882180000C2887,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,361,6.786904,48.13084
2021-1513601,2021-12-30,000001,Vente,2333,,,LE HAUTREY,B463,88640,88218,Granges-Aumontzey,88,,,882180180A0017,,,,,,,,,,,,,0,,,,,T,terres,,,3855,6.769112,48.17548
2021-1513601,2021-12-30,000001,Vente,2333,,,LE HAUTREY,B463,88640,88218,Granges-Aumontzey,88,,,882180180A0019,,,,,,,,,,,,,0,,,,,T,terres,,,2870,6.769114,48.175176
2021-1513601,2021-12-30,000001,Vente,2333,,,LA FEIGNE AUMONTZEY,B455,88640,88218,Granges-Aumontzey,88,,,882180180A0038,,,,,,,,,,,,,0,,,,,T,terres,,,2540,6.771261,48.173981
2021-1513601,2021-12-30,000001,Vente,2333,,,LA FEIGNE AUMONTZEY,B455,88640,88218,Granges-Aumontzey,88,,,882180180A0040,,,,,,,,,,,,,0,,,,,T,terres,,,1240,6.770444,48.17443
2021-1513601,2021-12-30,000001,Vente,2333,,,LA FEIGNE AUMONTZEY,B455,88640,88218,Granges-Aumontzey,88,,,882180180A0041,,,,,,,,,,,,,0,,,,,T,terres,,,610,6.770016,48.174703
2021-1513601,2021-12-30,000001,Vente,2333,,,LA FEIGNE AUMONTZEY,B455,88640,88218,Granges-Aumontzey,88,,,882180180A2101,,,,,,,,,,,,,0,,,,,T,terres,,,114,6.771822,48.173402
2021-1513601,2021-12-30,000001,Vente,2333,,,LA FEIGNE AUMONTZEY,B455,88640,88218,Granges-Aumontzey,88,,,882180180A2102,,,,,,,,,,,,,0,,,,,T,terres,,,434,6.771984,48.173613
2021-1513603,2021-12-30,000001,Vente,3130,,,LA HUTELLE,B465,88640,88218,Granges-Aumontzey,88,,,882180180A0145,,,,,,,,,,,,,0,,,,,T,terres,,,2453,6.776126,48.17111