id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-735302,2023-01-04,000001,Vente,15000,2,,RTE DE CIEZ,0014,58220,58089,Couloutre,58,,,58089000AA0043,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,855,3.226264,47.40928
2023-735302,2023-01-04,000001,Vente,15000,2,,RTE DE CIEZ,0014,58220,58089,Couloutre,58,,,58089000AA0043,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,855,3.226264,47.40928
2023-735543,2023-01-18,000001,Vente,2000,,,LA BOURGEODERIE,B013,58220,58089,Couloutre,58,,,58089000ZC0052,,,,,,,,,,,,,0,,,,,P,prés,,,2870,3.22691,47.396532
2023-735543,2023-01-18,000001,Vente,2000,,,LA BOURGEODERIE,B013,58220,58089,Couloutre,58,,,58089000ZC0056,,,,,,,,,,,,,0,,,,,P,prés,,,1410,3.227885,47.395717
2023-735543,2023-01-18,000001,Vente,2000,,,LA BOURGEODERIE,B013,58220,58089,Couloutre,58,,,58089000ZC0082,,,,,,,,,,,,,0,,,,,P,prés,,,2808,3.227743,47.396928
2023-735543,2023-01-18,000001,Vente,2000,,,LA BOURGEODERIE,B013,58220,58089,Couloutre,58,,,58089000ZC0082,,,,,,,,,,,,,0,,,,,T,terres,,,11162,3.227743,47.396928
2023-735632,2023-01-27,000001,Vente,35000,,,LE BOURG,B012,58220,58089,Couloutre,58,,,58089000AA0084,,,,,,,,,,,,,0,,,,,J,jardins,,,617,3.225528,47.408672
2023-735632,2023-01-27,000001,Vente,35000,,,LE BOURG,B012,58220,58089,Couloutre,58,,,58089000AA0086,,,,,,,,,,,,,0,,,,,S,sols,,,31,3.225824,47.408531
2023-735632,2023-01-27,000001,Vente,35000,,,LE BOURG,B012,58220,58089,Couloutre,58,,,58089000AA0087,,,,,,,,,,,,,0,,,,,S,sols,,,207,3.225928,47.408583
2023-735632,2023-01-27,000001,Vente,35000,14,,RUE DU BOURG,0009,58220,58089,Couloutre,58,,,58089000AA0088,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,80,3.226044,47.408565
2023-735632,2023-01-27,000001,Vente,35000,14,,RUE DU BOURG,0009,58220,58089,Couloutre,58,,,58089000AA0088,,,,,,,,,,,,,0,1,Maison,65,2,S,sols,,,80,3.226044,47.408565
2023-735770,2023-02-20,000001,Vente,245000,3,,BOUILLANT,B010,58220,58089,Couloutre,58,,,58089000ZC0029,,,,,,,,,,,,,0,1,Maison,150,4,S,sols,,,500,3.231334,47.394262
2023-735770,2023-02-20,000001,Vente,245000,3,,BOUILLANT,B010,58220,58089,Couloutre,58,,,58089000ZC0029,,,,,,,,,,,,,0,1,Maison,150,4,T,terres,,,2100,3.231334,47.394262
2023-736056,2023-02-23,000002,Vente,5000,11,,LE FOUR AUX PRETRES,B041,58220,58089,Couloutre,58,,,58089000ZC0073,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1188,3.236346,47.392892
2023-736056,2023-02-23,000002,Vente,5000,11,,LE FOUR AUX PRETRES,B041,58220,58089,Couloutre,58,,,58089000ZC0073,,,,,,,,,,,,,0,1,Maison,85,3,S,sols,,,1188,3.236346,47.392892
2023-736441,2023-03-31,000001,Vente,95000,13,,BOUILLANT,B010,58220,58089,Couloutre,58,,,58089000ZC0120,,,,,,,,,,,,,0,1,Maison,120,4,T,terres,,,2232,3.23207,47.392371
2023-736441,2023-03-31,000001,Vente,95000,13,,BOUILLANT,B010,58220,58089,Couloutre,58,,,58089000ZC0120,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,2000,3.23207,47.392371
2023-736441,2023-03-31,000001,Vente,95000,,,BOUILLANT,B010,58220,58089,Couloutre,58,,,58089000ZC0121,,,,,,,,,,,,,0,,,,,T,terres,,,423,3.23236,47.392483
2023-736441,2023-03-31,000001,Vente,95000,,,BOUILLANT,B010,58220,58089,Couloutre,58,,,58089000ZC0132,,,,,,,,,,,,,0,,,,,T,terres,,,6206,3.23188,47.392976
2023-736830,2023-05-02,000002,Vente,2922,,,IMP DES MOUTIOTS D'EN HAUT,0061,58220,58089,Couloutre,58,,,58089000ZH0091,,,,,,,,,,,,,0,,,,,S,sols,,,9,3.217332,47.412266
2023-736830,2023-05-02,000002,Vente,2922,,,LES MOUTIOTS D EN HAUT,B062,58220,58089,Couloutre,58,,,58089000ZH0094,,,,,,,,,,,,,0,,,,,T,terres,,,290,3.217404,47.4123
2023-736830,2023-05-02,000002,Vente,2922,,,LES MOUTIOTS D EN HAUT,B062,58220,58089,Couloutre,58,,,58089000ZH0096,,,,,,,,,,,,,0,,,,,T,terres,,,675,3.217757,47.412229
2023-738300,2023-06-28,000001,Vente,34000,,,TERRES DES BASSOTS,B085,58220,58089,Couloutre,58,,,58089000ZC0081,,,,,,,,,,,,,0,,,,,T,terres,,,13854,3.228949,47.389868
2023-738300,2023-06-28,000001,Vente,34000,,,TERRES DES BASSOTS,B085,58220,58089,Couloutre,58,,,58089000ZC0084,,,,,,,,,,,,,0,,,,,T,terres,,,26236,3.230223,47.390427
2023-738300,2023-06-28,000001,Vente,34000,,,TERRES DES BASSOTS,B085,58220,58089,Couloutre,58,,,58089000ZC0108,,,,,,,,,,,,,0,,,,,S,sols,,,328,3.228071,47.389942
2023-738300,2023-06-28,000001,Vente,34000,3,,LES BASSOTS,B002,58220,58089,Couloutre,58,,,58089000ZC0109,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,831,3.22839,47.389773
2023-738703,2023-08-18,000001,Vente,46000,7,,RTE DE MENOU,0056,58220,58089,Couloutre,58,,,58089000AA0217,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,260,3.226976,47.406625
2023-738703,2023-08-18,000001,Vente,46000,7,,RTE DE MENOU,0056,58220,58089,Couloutre,58,,,58089000AA0217,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,260,3.226976,47.406625
2023-738703,2023-08-18,000001,Vente,46000,7,,RTE DE MENOU,0056,58220,58089,Couloutre,58,,,58089000AA0232,,,,,,,,,,,,,0,,,,,S,sols,,,207,3.226843,47.40658
2023-739620,2023-10-04,000001,Vente,5000,,,LE PONT,B070,58220,58089,Couloutre,58,,,58089000AA0023,,,,,,,,,,,,,0,,,,,J,jardins,,,132,3.223023,47.410267
2023-739620,2023-10-04,000001,Vente,5000,96,,LE PONT,B070,58220,58089,Couloutre,58,,,58089000AA0024,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,112,3.223168,47.410168
2023-739620,2023-10-04,000001,Vente,5000,30,,RTE DE CIEZ,0014,58220,58089,Couloutre,58,,,58089000AA0027,,,,,,,,,,,,,0,1,Maison,20,1,S,sols,,,50,3.223457,47.409948
2023-740371,2023-11-15,000001,Vente,2000,,,LA BOURGEODERIE,B013,58220,58089,Couloutre,58,,,58089000ZC0052,,,,,,,,,,,,,0,,,,,P,prés,,,2870,3.22691,47.396532
2023-740371,2023-11-15,000001,Vente,2000,,,LA BOURGEODERIE,B013,58220,58089,Couloutre,58,,,58089000ZC0056,,,,,,,,,,,,,0,,,,,P,prés,,,1410,3.227885,47.395717
2023-740371,2023-11-15,000001,Vente,2000,,,LA BOURGEODERIE,B013,58220,58089,Couloutre,58,,,58089000ZC0082,,,,,,,,,,,,,0,,,,,T,terres,,,11162,3.227743,47.396928
2023-740371,2023-11-15,000001,Vente,2000,,,LA BOURGEODERIE,B013,58220,58089,Couloutre,58,,,58089000ZC0082,,,,,,,,,,,,,0,,,,,P,prés,,,2808,3.227743,47.396928
2023-740733,2023-12-04,000001,Vente,60000,1,,RUE DE BOUILLANT,0004,58220,58089,Couloutre,58,,,58089000AA0154,,,,,,,,,,,,,0,1,Maison,78,2,S,sols,,,720,3.226037,47.407145
2023-740733,2023-12-04,000001,Vente,60000,1,,RUE DE BOUILLANT,0004,58220,58089,Couloutre,58,,,58089000AA0154,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,720,3.226037,47.407145
