siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
173602111,00358,17360211100358,O,1987-01-01,,,,2019-11-14T14:00:35,false,3,,,,RUE,BEAUREGARD,36170,SAINT-BENOIT-DU-SAULT,,,36182,,,,,,,,,,,,,,,,,,,2003-08-20,F,TRESORERIE DE SAINT-BENOIT-DU-SAULT,,,,75.1A,NAFRev1,N,1.390678,46.440462,0.93,street,Rue de Beauregard 36170 Saint-Benoît-du-Sault,36182_0020,G,RUE DE BEAUREGARD,
173602210,00127,17360221000127,O,1983-03-16,NN,,,2019-11-14T14:00:35,false,3,,,,PL,DE L ENCHERE,36170,SAINT-BENOIT-DU-SAULT,,,36182,,,,,,,,,,,,,,,,,,,1993-02-01,F,RECETTE LOCALE C E ST BENOIT,,,,75.1A,NAF1993,N,1.389997,46.440485,0.82,street,Place de l'Enchère 36170 Saint-Benoît-du-Sault,36182_0065,G,PLACE DE L ENCHERE,
193600335,00015,19360033500015,O,1983-03-01,12,2018,,2020-08-25T10:14:08,true,4,,,,RTE,DE LA BOISSIERE,36170,SAINT-BENOIT-DU-SAULT,,,36182,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,1.400061,46.443199,0.8,locality,Pre de la Boissiere 36170 Saint-Benoît-du-Sault,36182_b037,G,PRE DE LA BOISSIERE,
200017978,00012,20001797800012,O,2008-12-16,NN,,,2019-11-14T14:00:35,true,3,MAISON MARTIN,,,RUE,CHARLES DAVET,36170,SAINT-BENOIT-DU-SAULT,,BP 40,36182,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,84.11Z,NAFRev2,O,1.391255,46.44104,0.94,street,Rue Charles Davet 36170 Saint-Benoît-du-Sault,36182_0040,G,RUE CHARLES DAVET,
213601826,00018,21360182600018,O,1983-03-01,11,2018,,2020-08-25T10:16:59,true,4,,,,RUE,JOSEPH BESGES,36170,SAINT-BENOIT-DU-SAULT,,,36182,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.389259,46.440815,0.94,street,Rue Joseph Besges 36170 Saint-Benoît-du-Sault,36182_0125,G,RUE JOSEPH BESGES,
213601826,00026,21360182600026,O,1983-12-21,NN,,,2019-11-14T14:00:35,false,4,,,,RUE,CHARLES DAVET,36170,SAINT-BENOIT-DU-SAULT,,,36182,,,,,,,,,,,,,,,,,,,1994-12-25,F,ECOL PRIM N 2,,,,80.1Z,NAF1993,N,1.391255,46.44104,0.94,street,Rue Charles Davet 36170 Saint-Benoît-du-Sault,36182_0040,G,RUE CHARLES DAVET,
213601826,00034,21360182600034,O,1983-12-21,NN,,,2019-11-14T14:00:35,false,4,,,,CITE,SCOLAIRE LA GRANDE OUCHE,36170,SAINT-BENOIT-DU-SAULT,,,36182,,,,,,,,,,,,,,,,,,,2001-08-31,F,ECOLE MATERNELLE PUBLIQUE,,,,80.1Z,NAF1993,N,,,0,,,,,,
213601826,00042,21360182600042,O,1983-12-21,NN,,,2019-11-14T14:00:35,false,4,,,,,SAINT BENOIT DU SAULT,36170,SAINT-BENOIT-DU-SAULT,,,36182,,,,,,,,,,,,,,,,,,,1994-12-25,F,ECOL PRIM N 1,,,,80.1Z,NAF1993,N,1.398322,46.446222,0.93,municipality,Saint-Benoît-du-Sault,36182,G,SAINT BENOIT DU SAULT,
213601826,00059,21360182600059,O,1993-09-01,03,2018,,2020-08-25T10:16:59,false,3,,,,PL,DU CHAMP DE FOIRE,36170,SAINT-BENOIT-DU-SAULT,,,36182,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQ FRANCOIS RABELAIS,,,,85.20Z,NAFRev2,N,1.39239,46.441778,0.85,locality,Place du Champ de Foire 36170 Saint-Benoît-du-Sault,36182_0035,G,PLACE DU CHAMP DE FOIRE,
213601826,00067,21360182600067,O,1997-01-01,NN,,,2019-11-14T14:00:35,false,3,MAIRIE,,,RUE,JOSEPH BESGES,36170,SAINT-BENOIT-DU-SAULT,,,36182,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,1.389259,46.440815,0.94,street,Rue Joseph Besges 36170 Saint-Benoît-du-Sault,36182_0125,G,RUE JOSEPH BESGES,
213601826,00075,21360182600075,O,1997-01-01,NN,,,2019-11-14T14:00:35,false,3,MAIRIE,,,RUE,JOSEPH BESGES,36170,SAINT-BENOIT-DU-SAULT,,,36182,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,1.389259,46.440815,0.94,street,Rue Joseph Besges 36170 Saint-Benoît-du-Sault,36182_0125,G,RUE JOSEPH BESGES,
213601826,00083,21360182600083,O,1997-01-01,NN,,,2019-11-14T14:00:35,false,3,MAIRIE,,,RUE,JOSEPH BESGES,36170,SAINT-BENOIT-DU-SAULT,,,36182,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ACTION ECONOMIQUE,,,,68.20B,NAFRev2,N,1.389259,46.440815,0.94,street,Rue Joseph Besges 36170 Saint-Benoît-du-Sault,36182_0125,G,RUE JOSEPH BESGES,
219300100,00308,21930010000308,O,1934-01-01,12,2018,,2020-08-25T10:19:43,false,3,,,,,,36170,SAINT-BENOIT-DU-SAULT,,,36182,,,,,,,,,,,,,,,,,,,2008-01-01,A,CENTRE DE VACANCES LE PRIEURE,,,,55.20Z,NAFRev2,N,,,0,,,,,,
253600597,00012,25360059700012,O,1983-03-01,01,2018,,2021-07-16T08:40:26,true,4,MAIRIE,,,RUE,JOSEPH BESGES,36170,SAINT-BENOIT-DU-SAULT,,,36182,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,49.39A,NAFRev2,O,1.389259,46.440815,0.94,street,Rue Joseph Besges 36170 Saint-Benoît-du-Sault,36182_0125,G,RUE JOSEPH BESGES,
253600605,00013,25360060500013,O,1983-03-01,NN,,,2019-11-14T14:00:35,false,5,MAIRIE,,,RUE,JOSEPH BESGES,36170,SAINT-BENOIT-DU-SAULT,,,36182,,,,,,,,,,,,,,,,,,,2013-07-15,F,,,,,81.29B,NAFRev2,N,1.389259,46.440815,0.94,street,Rue Joseph Besges 36170 Saint-Benoît-du-Sault,36182_0125,G,RUE JOSEPH BESGES,
253601454,00015,25360145400015,O,1984-08-06,02,2018,,2020-08-25T10:20:23,true,4,MAIRIE,,,RUE,JOSEPH BESGES,36170,SAINT-BENOIT-DU-SAULT,,,36182,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.12Z,NAFRev2,O,1.389259,46.440815,0.94,street,Rue Joseph Besges 36170 Saint-Benoît-du-Sault,36182_0125,G,RUE JOSEPH BESGES,
253609903,00013,25360990300013,O,2001-08-08,03,2018,,2020-08-25T10:20:23,true,3,MAIRIE,,,RUE,JOSEPH BESGES,36170,SAINT-BENOIT-DU-SAULT,,,36182,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.12Z,NAFRev2,O,1.389259,46.440815,0.94,street,Rue Joseph Besges 36170 Saint-Benoît-du-Sault,36182_0125,G,RUE JOSEPH BESGES,
263600322,00014,26360032200014,O,1983-03-01,NN,,,2019-11-14T14:00:35,true,4,MAIRIE,,,RUE,JOSEPH BESGES,36170,SAINT-BENOIT-DU-SAULT,,,36182,,,,,,,,,,,,,,,,,,,2018-01-01,F,CCAS,,,,88.99B,NAFRev2,N,1.389259,46.440815,0.94,street,Rue Joseph Besges 36170 Saint-Benoît-du-Sault,36182_0125,G,RUE JOSEPH BESGES,
273600320,00017,27360032000017,O,,,,,2019-11-14T14:00:35,true,1,,,,,MAIRIE,36170,SAINT-BENOIT-DU-SAULT,,,36182,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
273600916,00012,27360091600012,O,,,,,2019-11-14T14:00:35,true,1,,,,,MAIRIE,36170,SAINT-BENOIT-DU-SAULT,,,36182,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
300002532,00020,30000253200020,O,1973-01-01,NN,,,2019-11-14T14:00:35,true,4,,,,,MAIRIE-SANS DOMICILE FIXE,36170,SAINT-BENOIT-DU-SAULT,,POSTE RESTANTE,36182,36170,,,,,,,,,,,,,,,,,,2011-12-25,F,,,,,16.29Z,NAFRev2,N,,,0,,,,,,
300044252,00025,30004425200025,O,1994-01-01,NN,,,2019-11-14T14:00:35,true,1,,,,,LA GANNE,36170,SAINT-BENOIT-DU-SAULT,,,36182,,,,,,,,,,,,,,,,,,,2001-06-11,F,,,,,52.4L,NAF1993,N,1.397077,46.447701,0.91,street,Route de la Ganne 36170 Saint-Benoît-du-Sault,36182_0080,G,ROUTE DE LA GANNE,
300058146,00014,30005814600014,O,1900-01-01,NN,,,2019-11-14T14:00:35,true,3,,,,RTE,D'ARGENTON,36170,SAINT-BENOIT-DU-SAULT,,,36182,,,,,,,,,,,,,,,,,,,2007-05-31,F,,,,,55.4B,NAFRev1,N,1.395152,46.443787,0.81,street,Route d'Argenton 36170 Saint-Benoît-du-Sault,36182_0010,G,ROUTE D ARGENTON,
300229176,00015,30022917600015,O,1900-01-01,NN,,,2019-11-14T14:00:35,false,4,,,,PL,HERVE FAYE,36170,SAINT-BENOIT-DU-SAULT,,,36182,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,93.0D,NAFRev1,O,1.390332,46.440344,0.8,street,Place Hervé Faye 36170 Saint-Benoît-du-Sault,36182_0110,G,PLACE HERVE FAYE,
300229176,00031,30022917600031,O,1988-12-31,NN,,,2019-11-14T14:00:35,true,3,,,,RTE,D ARGENTON,36170,SAINT-BENOIT-DU-SAULT,,,36182,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,1.395152,46.443787,0.81,street,Route d'Argenton 36170 Saint-Benoît-du-Sault,36182_0010,G,ROUTE D ARGENTON,
302821533,00015,30282153300015,O,,,,,2019-11-14T14:00:35,true,1,,,,,,36170,SAINT-BENOIT-DU-SAULT,,,36182,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.98,NAP,N,,,0,,,,,,
303895114,00039,30389511400039,O,2007-07-01,,,,2019-11-14T14:00:35,true,1,,2,,RUE,GEORGES RATIER,36170,SAINT-BENOIT-DU-SAULT,,,36182,,,,,,,,,,,,,,,,,,,2007-07-01,A,,,,,90.01Z,NAFRev2,N,1.391238,46.441081,0.94,housenumber,2 Rue Georges Ratier 36170 Saint-Benoît-du-Sault,36182_0085_00002,G,2 RUE GEORGES RATIER,
304256159,00019,30425615900019,O,1965-01-01,NN,,,2019-11-14T14:00:35,true,4,,,,RUE,DU 8 MAI,36170,SAINT-BENOIT-DU-SAULT,,,36182,,,,,,,,,,,,,,,,,,,2016-09-30,F,,,,,68.20B,NAFRev2,N,1.390042,46.440553,0.92,street,Rue du 8 Mai 1945 36170 Saint-Benoît-du-Sault,36182_0115,G,RUE DU 8 MAI 1945,
304270192,00012,30427019200012,O,1965-01-01,NN,,,2019-11-14T14:00:35,true,4,,,,,,36170,SAINT-BENOIT-DU-SAULT,,,36182,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,15.8C,NAFRev1,O,,,0,,,,,,
304346166,00040,30434616600040,O,1989-07-22,NN,,,2019-11-14T14:00:35,false,4,,,,,ZONE ARTISANALE,36170,SAINT-BENOIT-DU-SAULT,,,36182,,,,,,,,,,,,,,,,,,,2003-09-01,F,,,,,70.2C,NAFRev1,N,2.7640352,42.6301915,0.9,poi.retail,Zone Artisanale (Zone commerciale) Thuir,https://osm.org/way/191039530,G,,
304539364,00030,30453936400030,O,1990-07-16,,,,2019-11-14T14:00:35,false,4,,23,,,LA GRANDE OUCHE,36170,SAINT-BENOIT-DU-SAULT,,,36182,,,,,,,,,,,,,,,,,,,1995-12-25,F,CENTRE AIDE TRAVAIL LE BLANC ST BENOIT,,,,85.3H,NAF1993,O,1.391418,46.443391,0.81,locality,La Grande Ouche 36170 Saint-Benoît-du-Sault,36182_b025,G,LA GRANDE OUCHE,
304539364,00048,30453936400048,O,1995-07-01,NN,,,2019-11-14T14:00:35,false,3,,,,RUE,REDAUD PERAUD,36170,SAINT-BENOIT-DU-SAULT,,,36182,,,,,,,,,,,,,,,,,,,1995-12-25,F,FOYER OCCUPATIONNEL,,,,85.3C,NAF1993,N,1.392753,46.441781,0.94,street,Rue Redaud-péraud 36170 Saint-Benoît-du-Sault,36182_0175,G,RUE REDAUD PERAUD,
304539364,00097,30453936400097,O,1990-04-01,,,,2019-11-14T14:00:35,false,4,,,,RUE,REDAUD PERAUD,36170,SAINT-BENOIT-DU-SAULT,,,36182,,,,,,,,,,,,,,,,,,,1995-12-25,F,CAT ATELIER,,,,85.3H,NAF1993,N,1.392753,46.441781,0.94,street,Rue Redaud-péraud 36170 Saint-Benoît-du-Sault,36182_0175,G,RUE REDAUD PERAUD,
304539364,00113,30453936400113,O,1990-08-01,,,,2019-11-14T14:00:35,false,4,,,,RUE,REDAUD PERAUD,36170,SAINT-BENOIT-DU-SAULT,,,36182,,,,,,,,,,,,,,,,,,,1995-12-25,F,CAT HEBERGEMENT,,,,85.3C,NAF1993,N,1.392753,46.441781,0.94,street,Rue Redaud-péraud 36170 Saint-Benoît-du-Sault,36182_0175,G,RUE REDAUD PERAUD,
304960826,00010,30496082600010,O,,NN,,,2019-11-14T14:00:35,true,1,,,,RUE,DU 8 MAI 1945,36170,SAINT-BENOIT-DU-SAULT,,,36182,,,,,,,,,,,,,,,,,,,,F,,,,,38.50,NAP,N,1.390042,46.440553,0.94,street,Rue du 8 Mai 1945 36170 Saint-Benoît-du-Sault,36182_0115,G,RUE DU 8 MAI 1945,
305095424,00019,30509542400019,O,,NN,,,2019-11-14T14:00:35,true,1,,,,RES,DES ESSARTS,36170,SAINT-BENOIT-DU-SAULT,,,36182,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,79.04,NAP,N,-1.2356184,46.7747553,0.71,poi.residential,Résidence Saint-Vincent de paul (Zone résidentielle) Essarts-en-Bocage,https://osm.org/way/330350843,G,,
305778920,00010,30577892000010,O,,,,,2019-11-14T14:00:35,true,1,,,,,,36170,SAINT-BENOIT-DU-SAULT,,,36182,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,81.21,NAP,N,,,0,,,,,,
306333329,00010,30633332900010,O,,,,,2019-11-14T14:00:35,true,1,,,,RUE,EMILE SURUN,36170,SAINT-BENOIT-DU-SAULT,,,36182,,,,,,,,,,,,,,,,,,,,F,,,,,62.43,NAP,N,1.389541,46.44027,0.94,street,Rue Emile Surun 36170 Saint-Benoît-du-Sault,36182_0060,G,RUE EMILE SURUN,
306657214,00012,30665721400012,O,1963-01-01,NN,,,2019-11-14T14:00:35,true,1,,,,RUE,GRANDE,36170,SAINT-BENOIT-DU-SAULT,,,36182,,,,,,,,,,,,,,,,,,,1999-04-01,F,,,,,15.8C,NAF1993,O,1.390183,46.440739,0.94,street,Rue Grande 36170 Saint-Benoît-du-Sault,36182_0095,G,RUE GRANDE,
307283648,00037,30728364800037,O,1980-03-20,NN,,,2019-11-14T14:00:35,true,4,,,,RUE,BEAUREGARD,36170,SAINT-BENOIT-DU-SAULT,,,36182,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,43.34Z,NAFRev2,N,1.390678,46.440462,0.93,street,Rue de Beauregard 36170 Saint-Benoît-du-Sault,36182_0020,G,RUE DE BEAUREGARD,
307397091,00017,30739709100017,O,,NN,,,2019-11-14T14:00:35,true,1,,,,PL,DU CHAMP DE FOIRE,36170,SAINT-BENOIT-DU-SAULT,,,36182,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,67.08,NAP,N,1.39239,46.441778,0.85,locality,Place du Champ de Foire 36170 Saint-Benoît-du-Sault,36182_0035,G,PLACE DU CHAMP DE FOIRE,
308491406,00010,30849140600010,O,1900-01-01,NN,,,2019-11-14T14:00:35,false,5,,,,,MAIRIE,36170,SAINT-BENOIT-DU-SAULT,,,36182,,,,,,,,,,,,,,,,,,,2012-01-01,F,,,,,94.99Z,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
308491406,00028,30849140600028,O,2012-01-01,03,2018,,2021-02-23T10:37:58,true,1,,1,,RUE,CHARLES DAVET,36170,SAINT-BENOIT-DU-SAULT,,,36182,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,94.99Z,NAFRev2,O,1.391255,46.44104,0.94,housenumber,1 Rue Charles Davet 36170 Saint-Benoît-du-Sault,36182_0040_00001,G,1 RUE CHARLES DAVET,
308491406,00036,30849140600036,O,2013-01-01,00,2018,,2020-08-25T10:23:57,false,2,ECOLE MATERNELLE,,,,LA GRANDE OUCHE,36170,SAINT-BENOIT-DU-SAULT,,,36182,,,,,,,,,,,,,,,,,,,2017-09-30,A,,,,,93.29Z,NAFRev2,N,1.391418,46.443391,0.94,locality,La Grande Ouche 36170 Saint-Benoît-du-Sault,36182_b025,G,LA GRANDE OUCHE,
308892884,00013,30889288400013,O,,NN,,,2019-11-14T14:00:35,true,1,,,,RTE,D ARGENTON,36170,SAINT-BENOIT-DU-SAULT,,,36182,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,55.73,NAP,N,1.395152,46.443787,0.81,street,Route d'Argenton 36170 Saint-Benoît-du-Sault,36182_0010,G,ROUTE D ARGENTON,
309577765,00014,30957776500014,O,1977-01-01,NN,,,2019-11-14T14:00:35,true,1,,,,RUE,GRANDE,36170,SAINT-BENOIT-DU-SAULT,,,36182,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,52.4C,NAF1993,N,1.390183,46.440739,0.94,street,Rue Grande 36170 Saint-Benoît-du-Sault,36182_0095,G,RUE GRANDE,
309723476,00029,30972347600029,O,1987-01-01,NN,,,2019-11-14T14:00:35,true,4,,,,,GRANDE RUE,36170,SAINT-BENOIT-DU-SAULT,,,36182,,,,,,,,,,,,,,,,,,,2019-06-30,F,,,,,47.71Z,NAFRev2,N,1.390183,46.440739,0.82,street,Rue Grande 36170 Saint-Benoît-du-Sault,36182_0095,G,RUE GRANDE,
311069256,00015,31106925600015,O,,,,,2019-11-14T14:00:35,true,1,,,,,LE BOURG,36170,SAINT-BENOIT-DU-SAULT,,,36182,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
311352413,00018,31135241300018,O,1900-01-01,NN,,,2019-11-14T14:00:35,true,4,,,,,,36170,SAINT-BENOIT-DU-SAULT,,,36182,,,,,,,,,,,,,,,,,,,2009-06-01,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
312198088,00022,31219808800022,O,,,,,2019-11-14T14:00:35,true,1,,,,PL,DE LA REPUBLIQUE,36170,SAINT-BENOIT-DU-SAULT,,,36182,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.46,NAP,N,1.390014,46.440111,0.84,street,Place de la République 36170 Saint-Benoît-du-Sault,36182_0180,G,PLACE DE LA REPUBLIQUE,
312651466,00012,31265146600012,O,,NN,,,2019-11-14T14:00:35,true,1,,,,,,36170,SAINT-BENOIT-DU-SAULT,,,36182,,,,,,,,,,,,,,,,,,,,F,,,,,84.10,NAP,N,,,0,,,,,,
313689341,00094,31368934100094,O,2018-08-30,,,,2019-11-14T14:00:35,false,2,LE CHAMP DE LA VIGNE,,,RTE,D'ARGENTON,36170,SAINT-BENOIT-DU-SAULT,,,36182,,,,,,,,,,,,,,,,,,,2018-09-01,A,,,,,49.39A,NAFRev2,O,1.395152,46.443787,0.81,street,Route d'Argenton 36170 Saint-Benoît-du-Sault,36182_0010,G,ROUTE D ARGENTON,
313782385,00030,31378238500030,O,1995-02-15,NN,,,2019-11-14T14:00:35,false,3,,,,PL,MARIE VERSIGNY,36170,SAINT-BENOIT-DU-SAULT,,,36182,,,,,,,,,,,,,,,,,,,2005-04-30,F,,,,,74.8A,NAFRev1,N,1.389449,46.440221,0.83,street,Place Marie Versigny 36170 Saint-Benoît-du-Sault,36182_0140,G,PLACE MARIE VERSIGNY,
313843856,00011,31384385600011,O,,,,,2019-11-14T14:00:35,true,1,,,,,,36170,SAINT-BENOIT-DU-SAULT,,,36182,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,63.05,NAP,N,,,0,,,,,,
314497744,00032,31449774400032,O,1984-04-04,NN,,,2019-11-14T14:00:35,true,1,,,,PL,DE LA GARE,36170,SAINT-BENOIT-DU-SAULT,,,36182,,,,,,,,,,,,,,,,,,,2001-01-01,F,,,,,85.1G,NAF1993,N,1.394822,46.443687,0.8,street,Place de la Gare 36170 Saint-Benoît-du-Sault,36182_0082,G,PLACE DE LA GARE,
314697525,00025,31469752500025,O,1990-08-23,NN,,,2019-11-14T14:00:35,true,5,,,,RUE,JOSEPJ BESGES,36170,SAINT-BENOIT-DU-SAULT,,,36182,,,,,,,,,,,,,,,,,,,2015-05-31,F,,,,,86.21Z,NAFRev2,O,1.389259,46.440815,0.79,street,Rue Joseph Besges 36170 Saint-Benoît-du-Sault,36182_0125,G,RUE JOSEPH BESGES,
315164806,00012,31516480600012,O,,,,,2019-11-14T14:00:35,true,1,,,,RUE,GRANDE,36170,SAINT-BENOIT-DU-SAULT,,,36182,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.43,NAP,N,1.390183,46.440739,0.94,street,Rue Grande 36170 Saint-Benoît-du-Sault,36182_0095,G,RUE GRANDE,
317078475,00025,31707847500025,O,1981-08-01,NN,,,2019-11-14T14:00:35,false,4,,,,RUE,JOSEPH BESGE,36170,SAINT-BENOIT-DU-SAULT,,,36182,,,,,,,,,,,,,,,,,,,1997-09-01,F,,,,,15.8C,NAF1993,O,1.389259,46.440815,0.88,street,Rue Joseph Besges 36170 Saint-Benoît-du-Sault,36182_0125,G,RUE JOSEPH BESGES,
317078475,00033,31707847500033,O,1997-09-01,NN,,,2019-11-14T14:00:35,true,4,,,,RUE,GEORGES RATIER,36170,SAINT-BENOIT-DU-SAULT,,,36182,,,,,,,,,,,,,,,,,,,2013-04-19,F,,,,,10.71C,NAFRev2,O,1.391195,46.441163,0.94,street,Rue Georges Ratier 36170 Saint-Benoît-du-Sault,36182_0085,G,RUE GEORGES RATIER,
317705853,00024,31770585300024,O,,NN,,,2019-11-14T14:00:35,true,1,,,,RTE,DU BLANC,36170,SAINT-BENOIT-DU-SAULT,,,36182,,,,,,,,,,,,,,,,,,,1987-01-31,F,,,,,84.13,NAP,N,2.8953204,49.3782759,0.76,poi.track,Route du Blanc Hureau (Chemin) Vieux-Moulin,https://osm.org/way/40472689,G,,
318083110,06943,31808311006943,O,2017-03-08,,,,2020-12-11T03:45:46,false,2,(ANGLE DE LA RUE DU 11 NOVEMBRE),,,RUE,GRANDE,36170,SAINT-BENOIT-DU-SAULT,,,36182,,,,,,,,,,,,,,,,,,,2020-03-31,F,,,,,32.50A,NAFRev2,N,1.390183,46.440739,0.94,street,Rue Grande 36170 Saint-Benoît-du-Sault,36182_0095,G,RUE GRANDE,
320151566,00033,32015156600033,O,1984-04-04,NN,,,2019-11-14T14:00:35,false,3,,,,PL,DE LA GARE,36170,SAINT-BENOIT-DU-SAULT,,,36182,,,,,,,,,,,,,,,,,,,2004-02-01,F,,,,,85.1G,NAFRev1,N,1.394822,46.443687,0.8,street,Place de la Gare 36170 Saint-Benoît-du-Sault,36182_0082,G,PLACE DE LA GARE,
320151566,00041,32015156600041,O,2004-02-01,NN,,,2019-11-14T14:00:35,true,3,,15,,RUE,EMILE SURIN,36170,SAINT-BENOIT-DU-SAULT,,,36182,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90D,NAFRev2,N,1.390568,46.439806,0.79,housenumber,15 Rue Emile Surun 36170 Saint-Benoît-du-Sault,36182_0060_00015,G,15 RUE EMILE SURUN,
320301674,00018,32030167400018,O,1980-11-03,NN,,,2019-11-14T14:00:35,true,5,,,,RUE,EMILE SURUN,36170,SAINT-BENOIT-DU-SAULT,,,36182,,,,,,,,,,,,,,,,,,,2014-03-31,F,,,,,86.21Z,NAFRev2,O,1.389541,46.44027,0.94,street,Rue Emile Surun 36170 Saint-Benoît-du-Sault,36182_0060,G,RUE EMILE SURUN,
320507684,00019,32050768400019,O,,,,,2019-11-14T14:00:35,true,1,,,,RUE,J A MOREAU,36170,SAINT-BENOIT-DU-SAULT,,,36182,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.05,NAP,N,1.390663,46.440176,0.69,street,Rue Jean-andré Moreau 36170 Saint-Benoît-du-Sault,36182_0120,G,RUE JEAN ANDRE MOREAU,
321851727,00016,32185172700016,O,1981-03-28,NN,,,2019-11-14T14:00:35,true,3,,,,,LA MARANDONNIERE,36170,SAINT-BENOIT-DU-SAULT,,,36182,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.399127,46.451917,0.45,locality,Brandes de la Carriere 36170 Saint-Benoît-du-Sault,36182_b008,G,BRANDES DE LA CARRIERE,
322030834,00012,32203083400012,O,1981-06-11,12,2018,,2020-08-25T10:29:27,true,4,,23,,RTE,D ARGENTON,36170,SAINT-BENOIT-DU-SAULT,,,36182,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.11D,NAFRev2,O,1.396292,46.445255,0.84,housenumber,23 Route d'Argenton 36170 Saint-Benoît-du-Sault,36182_0010_00023,G,23 ROUTE D ARGENTON,
322030834,00020,32203083400020,O,1984-02-01,NN,,,2019-11-14T14:00:35,false,4,,,,PL,HERVE FAYE,36170,SAINT-BENOIT-DU-SAULT,,,36182,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.11B,NAFRev2,N,1.390332,46.440344,0.8,street,Place Hervé Faye 36170 Saint-Benoît-du-Sault,36182_0110,G,PLACE HERVE FAYE,
322249269,00018,32224926900018,O,,,,,2021-04-13T14:06:51,true,1,,,,,L AUMONE,36170,SAINT-BENOIT-DU-SAULT,,,36182,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.21,NAP,N,1.7132864,49.0037417,0.9,poi.island,Île L'Aumône Mantes-la-Jolie,https://osm.org/node/503146355,G,,
322507815,00023,32250781500023,O,2007-05-29,NN,,,2019-11-14T14:00:35,false,5,,,,RUE,JEAN ANDRE MOREAU,36170,SAINT-BENOIT-DU-SAULT,,,36182,,,,,,,,,,,,,,,,,,,2015-04-03,F,CAFE DES SPORTS,,,,56.10C,NAFRev2,N,1.390663,46.440176,0.94,street,Rue Jean-andré Moreau 36170 Saint-Benoît-du-Sault,36182_0120,G,RUE JEAN ANDRE MOREAU,
322840414,00039,32284041400039,O,1986-01-01,NN,,4399CZ,2019-11-14T14:00:35,true,4,,,,RUE,EMILE GUINNEPAIN,36170,SAINT-BENOIT-DU-SAULT,,,36182,,,,,,,,,,,,,,,,,,,2019-09-30,F,,,,,43.99C,NAFRev2,N,1.39,46.438752,0.94,street,Rue Emile Guinnepain 36170 Saint-Benoît-du-Sault,36182_0055,G,RUE EMILE GUINNEPAIN,
323072041,00011,32307204100011,O,,NN,,,2019-11-14T14:00:35,true,1,,,,,GRANDE RUE,36170,SAINT-BENOIT-DU-SAULT,,,36182,,,,,,,,,,,,,,,,,,,1990-04-10,F,,,,,64.11,NAP,N,1.390183,46.440739,0.82,street,Rue Grande 36170 Saint-Benoît-du-Sault,36182_0095,G,RUE GRANDE,
323604017,00018,32360401700018,O,1982-01-04,NN,,1013BZ,2019-11-14T14:00:35,true,5,,,,PL,HERVE FAYE,36170,SAINT-BENOIT-DU-SAULT,,,36182,,,,,,,,,,,,,,,,,,,2015-02-28,F,,,,,10.13B,NAFRev2,O,1.390332,46.440344,0.8,street,Place Hervé Faye 36170 Saint-Benoît-du-Sault,36182_0110,G,PLACE HERVE FAYE,
324024926,00028,32402492600028,O,,NN,,,2019-11-14T14:00:35,true,1,,,,RUE,GRANDE,36170,SAINT-BENOIT-DU-SAULT,,,36182,,,,,,,,,,,,,,,,,,,1987-03-25,F,,,,,87.06,NAP,N,1.390183,46.440739,0.94,street,Rue Grande 36170 Saint-Benoît-du-Sault,36182_0095,G,RUE GRANDE,
324209709,00017,32420970900017,O,1982-03-02,02,2018,4722ZB,2020-08-25T10:30:38,true,4,,,,RUE,GRANDE,36170,SAINT-BENOIT-DU-SAULT,,,36182,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.22Z,NAFRev2,O,1.390183,46.440739,0.94,street,Rue Grande 36170 Saint-Benoît-du-Sault,36182_0095,G,RUE GRANDE,
324616903,00013,32461690300013,O,,,,,2019-11-14T14:00:35,true,1,,,,RUE,GRANDE,36170,SAINT-BENOIT-DU-SAULT,,,36182,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,1.390183,46.440739,0.94,street,Rue Grande 36170 Saint-Benoît-du-Sault,36182_0095,G,RUE GRANDE,
324778778,00013,32477877800013,O,1982-07-05,NN,,4520AC,2019-11-14T14:00:35,true,5,,,,RTE,D AGENTON,36170,SAINT-BENOIT-DU-SAULT,,,36182,,,,,,,,,,,,,,,,,,,2017-05-01,A,,,,,45.20A,NAFRev2,N,1.395152,46.443787,0.68,street,Route d'Argenton 36170 Saint-Benoît-du-Sault,36182_0010,G,ROUTE D ARGENTON,
326372570,00019,32637257000019,O,1982-10-15,NN,,,2019-11-14T14:00:35,true,3,,,,PL,DU CHAMP DE FOIRE,36170,SAINT-BENOIT-DU-SAULT,,,36182,,,,,,,,,,,,,,,,,,,2006-11-29,F,,,,,55.3A,NAFRev1,N,1.39239,46.441778,0.85,locality,Place du Champ de Foire 36170 Saint-Benoît-du-Sault,36182_0035,G,PLACE DU CHAMP DE FOIRE,
326375813,00069,32637581300069,O,2015-06-15,,,,2020-12-15T09:03:38,false,2,,4,,RUE,JOSEPH BESGES,36170,SAINT-BENOIT-DU-SAULT,,,36182,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,86.21Z,NAFRev2,N,1.389256,46.440543,0.94,housenumber,4 Rue Joseph Besges 36170 Saint-Benoît-du-Sault,36182_0125_00004,G,4 RUE JOSEPH BESGES,
327890216,00010,32789021600010,O,,,,,2019-11-14T14:00:35,true,1,,,,RUE,GRANDE,36170,SAINT-BENOIT-DU-SAULT,,,36182,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.47,NAP,N,1.390183,46.440739,0.94,street,Rue Grande 36170 Saint-Benoît-du-Sault,36182_0095,G,RUE GRANDE,