id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-97286,2021-08-20,000001,Vente,122000,907,,RUE HENRI DUNANT,0208,07500,07102,Guilherand-Granges,07,,,07102000AB0527,,,98,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.871065,44.939176
2021-97286,2021-08-20,000001,Vente,122000,907,,RUE HENRI DUNANT,0208,07500,07102,Guilherand-Granges,07,,,07102000AB0527,,,12,,7,,,,,,,,2,2,Appartement,49,3,,,,,,4.871065,44.939176
2021-97286,2021-08-20,000001,Vente,122000,907,,RUE HENRI DUNANT,0208,07500,07102,Guilherand-Granges,07,,,07102000AB0527,,,12,,7,,,,,,,,2,3,Dépendance,,0,,,,,,4.871065,44.939176
2021-97303,2021-08-30,000001,Vente,311600,130,,RUE DE L HELVIE,0207,07500,07102,Guilherand-Granges,07,,,07102000AI0003,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,478,4.874545,44.934299
2021-97303,2021-08-30,000001,Vente,311600,130,,RUE DE L HELVIE,0207,07500,07102,Guilherand-Granges,07,,,07102000AI0003,,,,,,,,,,,,,0,1,Maison,140,5,S,sols,,,478,4.874545,44.934299
2021-97303,2021-08-30,000001,Vente,311600,197,,RUE DES CEVENNES,0100,07500,07102,Guilherand-Granges,07,,,07102000AI0292,,,,,,,,,,,,,0,,,,,S,sols,,,11,4.87434,44.934327
2021-97308,2021-08-31,000001,Vente,64000,303,,AV SADI CARNOT,0490,07500,07102,Guilherand-Granges,07,,,07102000AI0170,,,77,44.37,78,,,,,,,,2,3,Dépendance,,0,,,,,,4.877791,44.930656
2021-97308,2021-08-31,000001,Vente,64000,303,,AV SADI CARNOT,0490,07500,07102,Guilherand-Granges,07,,,07102000AI0170,,,77,44.37,78,,,,,,,,2,2,Appartement,45,2,,,,,,4.877791,44.930656
2021-97332,2021-08-31,000001,Vente,624600,201,,ALL DES ONDINES,0346,07500,07102,Guilherand-Granges,07,,,07102000AR0390,,,128,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.863903,44.924159
2021-97332,2021-08-31,000001,Vente,624600,201,,ALL DES ONDINES,0346,07500,07102,Guilherand-Granges,07,,,07102000AR0390,,,19,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.863903,44.924159
2021-97332,2021-08-31,000001,Vente,624600,201,,ALL DES ONDINES,0346,07500,07102,Guilherand-Granges,07,,,07102000AR0390,,,20,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.863903,44.924159
2021-97332,2021-08-31,000001,Vente,624600,201,,ALL DES ONDINES,0346,07500,07102,Guilherand-Granges,07,,,07102000AR0390,,,253,179.36,,,,,,,,,1,2,Appartement,182,5,,,,,,4.863903,44.924159
2021-97332,2021-08-31,000001,Vente,624600,201,,ALL DES ONDINES,0346,07500,07102,Guilherand-Granges,07,,,07102000AR0390,,,126,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.863903,44.924159
2021-97421,2021-09-07,000001,Vente,223600,51,,IMP DES LILAS,0275,07500,07102,Guilherand-Granges,07,,,07102000AH0002,,,,,,,,,,,,,0,1,Maison,81,1,S,sols,,,675,4.877781,44.936485
2021-97452,2021-08-30,000001,Vente,209000,1310,,AV DE LA REPUBLIQUE,0450,07500,07102,Guilherand-Granges,07,,,07102000AA0166,,,4,85.84,,,,,,,,,1,2,Appartement,85,3,,,,,,4.868262,44.939311
2021-97452,2021-08-30,000001,Vente,209000,1310,,AV DE LA REPUBLIQUE,0450,07500,07102,Guilherand-Granges,07,,,07102000AA0166,,,4,85.84,,,,,,,,,1,3,Dépendance,,0,,,,,,4.868262,44.939311
2021-97452,2021-08-30,000001,Vente,209000,1310,,AV DE LA REPUBLIQUE,0450,07500,07102,Guilherand-Granges,07,,,07102000AA0166,,,25,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.868262,44.939311
2021-97452,2021-08-30,000001,Vente,209000,1310,,AV DE LA REPUBLIQUE,0450,07500,07102,Guilherand-Granges,07,,,07102000AA0166,,,4,85.84,,,,,,,,,1,3,Dépendance,,0,,,,,,4.868262,44.939311
2021-97483,2021-09-13,000001,Vente,159850,326,,RUE DE PRAGUE,0420,07500,07102,Guilherand-Granges,07,,,07102000AE0115,,,19,,47,,,,,,,,2,3,Dépendance,,0,,,,,,4.878205,44.937959
2021-97483,2021-09-13,000001,Vente,159850,326,,RUE DE PRAGUE,0420,07500,07102,Guilherand-Granges,07,,,07102000AE0115,,,19,,47,,,,,,,,2,2,Appartement,82,5,,,,,,4.878205,44.937959
2021-97504,2021-09-01,000001,Vente,1,,,GRAND PAGE,B023,07500,07102,Guilherand-Granges,07,,,07102000AY0275,,,,,,,,,,,,,0,,,,,T,terres,,,47,4.857654,44.928426
2021-97554,2021-08-31,000001,Vente,143350,2,,PL SANTOS DUMONT,0510,07500,07102,Guilherand-Granges,07,,,07102000AM0329,,,32,71.52,64,,,,,,,,2,2,Appartement,72,4,,,,,,4.873076,44.933788
2021-97554,2021-08-31,000001,Vente,143350,2,,PL SANTOS DUMONT,0510,07500,07102,Guilherand-Granges,07,,,07102000AM0329,,,32,71.52,64,,,,,,,,2,3,Dépendance,,0,,,,,,4.873076,44.933788
2021-97617,2021-09-10,000001,Vente,93500,5,,ALL DES CEDRES,0095,07500,07102,Guilherand-Granges,07,,,07102000AC0281,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,374,4.873592,44.939947
2021-97621,2021-08-31,000001,Vente,143000,135,,RUE DE PRAGUE,0420,07500,07102,Guilherand-Granges,07,,,07102000AH0008,,,100,74.23,47,,,,,,,,2,3,Dépendance,,0,,,,,,4.88035,44.936544
2021-97621,2021-08-31,000001,Vente,143000,135,,RUE DE PRAGUE,0420,07500,07102,Guilherand-Granges,07,,,07102000AH0008,,,54,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.88035,44.936544
2021-97621,2021-08-31,000001,Vente,143000,135,,RUE DE PRAGUE,0420,07500,07102,Guilherand-Granges,07,,,07102000AH0008,,,100,74.23,47,,,,,,,,2,2,Appartement,75,5,,,,,,4.88035,44.936544
2021-97622,2021-09-10,000001,Vente,104700,1215,,AV DE LA REPUBLIQUE,0450,07500,07102,Guilherand-Granges,07,,,07102000AB0268,,,20,,39,66.41,,,,,,,2,2,Appartement,63,3,,,,,,4.869499,44.937005
2021-97622,2021-09-10,000001,Vente,104700,1215,,AV DE LA REPUBLIQUE,0450,07500,07102,Guilherand-Granges,07,,,07102000AB0268,,,20,,39,66.41,,,,,,,2,3,Dépendance,,0,,,,,,4.869499,44.937005
2021-97622,2021-09-10,000001,Vente,104700,1215,,AV DE LA REPUBLIQUE,0450,07500,07102,Guilherand-Granges,07,,,07102000AB0268,,,345,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.869499,44.937005
2021-97686,2021-09-10,000001,Vente,122000,219,,RUE PASTEUR,0370,07500,07102,Guilherand-Granges,07,,,07102000AH0180,,,3,3,34,86.74,,,,,,,2,2,Appartement,92,4,,,,,,4.879643,44.933412
2021-97686,2021-09-10,000001,Vente,122000,199,,RUE PASTEUR,0370,07500,07102,Guilherand-Granges,07,,,07102000AH0180,,,45,12,,,,,,,,,1,3,Dépendance,,0,,,,,,4.879643,44.933412
2021-97686,2021-09-10,000001,Vente,122000,219,,RUE PASTEUR,0370,07500,07102,Guilherand-Granges,07,,,07102000AH0180,,,3,3,34,86.74,,,,,,,2,3,Dépendance,,0,,,,,,4.879643,44.933412
2021-97710,2021-09-01,000001,Vente,121000,19,,AV DE PROVENCE,0430,07500,07102,Guilherand-Granges,07,,,07102000AI0172,,,52,,57,48.58,,,,,,,2,3,Dépendance,,0,,,,,,4.876704,44.929983
2021-97710,2021-09-01,000001,Vente,121000,19,,AV DE PROVENCE,0430,07500,07102,Guilherand-Granges,07,,,07102000AI0172,,,52,,57,48.58,,,,,,,2,2,Appartement,49,2,,,,,,4.876704,44.929983
2021-97710,2021-09-01,000001,Vente,121000,19,,AV DE PROVENCE,0430,07500,07102,Guilherand-Granges,07,,,07102000AI0172,,,71,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.876704,44.929983
2021-97716,2021-09-03,000001,Vente,129600,5,,RUE SAINT EXUPERY,0500,07500,07102,Guilherand-Granges,07,,,07102000AM0332,,,13,59.08,43,,,,,,,,2,2,Appartement,60,3,,,,,,4.872475,44.933358
2021-97716,2021-09-03,000001,Vente,129600,5,,RUE SAINT EXUPERY,0500,07500,07102,Guilherand-Granges,07,,,07102000AM0332,,,13,59.08,43,,,,,,,,2,3,Dépendance,,0,,,,,,4.872475,44.933358
2021-97721,2021-09-13,000001,Vente,477000,860,,AV DE PROVENCE,0430,07500,07102,Guilherand-Granges,07,,,07102000AO0509,,,,,,,,,,,,,0,1,Maison,98,4,T,terres,,,354,4.868282,44.924345
2021-97721,2021-09-13,000001,Vente,477000,860,,AV DE PROVENCE,0430,07500,07102,Guilherand-Granges,07,,,07102000AO0509,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,1000,4.868282,44.924345
2021-97869,2021-09-06,000001,Vente,85000,1310,,AV DE LA REPUBLIQUE,0450,07500,07102,Guilherand-Granges,07,,,07102000AA0166,,,9,35.05,,,,,,,,,1,2,Appartement,40,1,,,,,,4.868262,44.939311
2021-97869,2021-09-06,000001,Vente,85000,1310,,AV DE LA REPUBLIQUE,0450,07500,07102,Guilherand-Granges,07,,,07102000AA0166,,,9,35.05,,,,,,,,,1,3,Dépendance,,0,,,,,,4.868262,44.939311
2021-97875,2021-09-13,000001,Vente,147900,1135,,AV DE LA REPUBLIQUE,0450,07500,07102,Guilherand-Granges,07,,,07102000AB0268,,,165,,177,73.57,,,,,,,2,2,Appartement,76,4,,,,,,4.869499,44.937005
2021-97875,2021-09-13,000001,Vente,147900,1135,,AV DE LA REPUBLIQUE,0450,07500,07102,Guilherand-Granges,07,,,07102000AB0268,,,165,,177,73.57,,,,,,,2,3,Dépendance,,0,,,,,,4.869499,44.937005
2021-97875,2021-09-13,000001,Vente,147900,1135,,AV DE LA REPUBLIQUE,0450,07500,07102,Guilherand-Granges,07,,,07102000AB0268,,,171,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.869499,44.937005
2021-97901,2021-09-14,000001,Vente,271300,201,,ALL DES ONDINES,0346,07500,07102,Guilherand-Granges,07,,,07102000AR0390,,,374,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.863903,44.924159
2021-97901,2021-09-14,000001,Vente,271300,201,,ALL DES ONDINES,0346,07500,07102,Guilherand-Granges,07,,,07102000AR0390,,,355,78,,,,,,,,,1,2,Appartement,78,3,,,,,,4.863903,44.924159
2021-97901,2021-09-14,000001,Vente,271300,201,,ALL DES ONDINES,0346,07500,07102,Guilherand-Granges,07,,,07102000AR0390,,,393,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.863903,44.924159
2021-97935,2021-09-14,000001,Vente,70000,83,,RUE PASTEUR,0370,07500,07102,Guilherand-Granges,07,,,07102000AH0456,,,4,,,,,,,,,,1,2,Appartement,26,1,,,,,,4.881004,44.932937
2021-97935,2021-09-14,000001,Vente,70000,134,,RUE THIERS,0530,07500,07102,Guilherand-Granges,07,,,07102000AH0456,,,2,80.15,,,,,,,,,1,2,Appartement,65,4,,,,,,4.881004,44.932937
2021-97935,2021-09-14,000001,Vente,70000,134,,RUE THIERS,0530,07500,07102,Guilherand-Granges,07,,,07102000AH0456,,,2,80.15,,,,,,,,,1,3,Dépendance,,0,,,,,,4.881004,44.932937
2021-98006,2021-09-30,000001,Vente,129700,359,,AV SADI CARNOT,0490,07500,07102,Guilherand-Granges,07,,,07102000AI0170,,,235,,236,,,,,,,,2,3,Dépendance,,0,,,,,,4.877791,44.930656
2021-98006,2021-09-30,000001,Vente,129700,359,,AV SADI CARNOT,0490,07500,07102,Guilherand-Granges,07,,,07102000AI0170,,,235,,236,,,,,,,,2,2,Appartement,66,4,,,,,,4.877791,44.930656
2021-98169,2021-09-21,000001,Vente,343500,29,,RUE AMPERE,0027,07500,07102,Guilherand-Granges,07,,,07102000AM0009,,,,,,,,,,,,,0,1,Maison,94,3,S,sols,,,411,4.86536,44.93424
2021-98169,2021-09-21,000001,Vente,343500,29,,RUE AMPERE,0027,07500,07102,Guilherand-Granges,07,,,07102000AM0009,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,411,4.86536,44.93424
2021-98200,2021-09-23,000001,Vente,234000,37,,ALL CAMILLE CLAUDEL,0094,07500,07102,Guilherand-Granges,07,,,07102000AM0250,,,20,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.866977,44.931689
2021-98200,2021-09-23,000001,Vente,234000,37,,ALL CAMILLE CLAUDEL,0094,07500,07102,Guilherand-Granges,07,,,07102000AM0250,,,15,,28,86.38,,,,,,,2,3,Dépendance,,0,,,,,,4.866977,44.931689
2021-98200,2021-09-23,000001,Vente,234000,37,,ALL CAMILLE CLAUDEL,0094,07500,07102,Guilherand-Granges,07,,,07102000AM0250,,,15,,28,86.38,,,,,,,2,2,Appartement,89,4,,,,,,4.866977,44.931689
2021-98200,2021-09-23,000001,Vente,234000,37,,ALL CAMILLE CLAUDEL,0094,07500,07102,Guilherand-Granges,07,,,07102000AM0268,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,15,4.867184,44.931439
2021-98207,2021-09-29,000001,Vente,159000,400,,AV DE PROVENCE,0430,07500,07102,Guilherand-Granges,07,,,07102000AN0192,,,17,64.16,5,,,,,,,,2,3,Dépendance,,0,,,,,,4.87303,44.927249
2021-98207,2021-09-29,000001,Vente,159000,400,,AV DE PROVENCE,0430,07500,07102,Guilherand-Granges,07,,,07102000AN0192,,,190,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.87303,44.927249
2021-98207,2021-09-29,000001,Vente,159000,400,,AV DE PROVENCE,0430,07500,07102,Guilherand-Granges,07,,,07102000AN0192,,,17,64.16,5,,,,,,,,2,2,Appartement,61,3,,,,,,4.87303,44.927249
2021-98317,2021-10-01,000001,Vente,2500,888,,BD CHARLES DE GAULLE,0110,07500,07102,Guilherand-Granges,07,,,07102000AI0169,,,155,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.878665,44.930634
2021-98339,2021-09-30,000001,Vente,200000,245,,ALL JULES VERNE,0241,07500,07102,Guilherand-Granges,07,,,07102000AA0334,,,49,83.3,,,,,,,,,1,2,Appartement,84,4,,,,,,4.867378,44.935735
2021-98339,2021-09-30,000001,Vente,200000,245,,ALL JULES VERNE,0241,07500,07102,Guilherand-Granges,07,,,07102000AA0334,,,53,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.867378,44.935735
2021-98340,2021-09-15,000001,Vente,383500,1030,,AV DE PROVENCE,0430,07500,07102,Guilherand-Granges,07,,,07102000AO0466,,,,,,,,,,,,,0,1,Maison,85,5,S,sols,,,692,4.867509,44.923066
2021-98355,2021-10-01,000001,Vente,2500,908,,BD CHARLES DE GAULLE,0110,07500,07102,Guilherand-Granges,07,,,07102000AI0169,,,152,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.878665,44.930634
2021-98380,2021-09-24,000001,Vente,116150,174,,RUE CHRISTOPHE COLOMB,0130,07500,07102,Guilherand-Granges,07,,,07102000AM0114,,,22,,6,,,,,,,,2,3,Dépendance,,0,,,,,,4.872264,44.933794
2021-98380,2021-09-24,000001,Vente,116150,174,,RUE CHRISTOPHE COLOMB,0130,07500,07102,Guilherand-Granges,07,,,07102000AM0114,,,22,,6,,,,,,,,2,2,Appartement,75,4,,,,,,4.872264,44.933794
2021-98406,2021-09-30,000001,Vente,230750,382,,RUE ANDRE MALRAUX,0031,07500,07102,Guilherand-Granges,07,,,07102000AM0344,,,36,,,,,,,,,,1,2,Appartement,98,5,,,,,,4.867274,44.931141
2021-98406,2021-09-30,000001,Vente,230750,382,,RUE ANDRE MALRAUX,0031,07500,07102,Guilherand-Granges,07,,,07102000AM0344,,,33,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.867274,44.931141
2021-98406,2021-09-30,000001,Vente,230750,382,,RUE ANDRE MALRAUX,0031,07500,07102,Guilherand-Granges,07,,,07102000AM0344,,,36,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.867274,44.931141
2021-98422,2021-09-09,000001,Vente,317450,82,,RUE AUGUSTE RODIN,0047,07500,07102,Guilherand-Granges,07,,,07102000AM0171,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,480,4.866061,44.932129
2021-98474,2021-09-30,000001,Vente,131400,303,,AV SADI CARNOT,0490,07500,07102,Guilherand-Granges,07,,,07102000AI0170,,,71,67.4,72,,,,,,,,2,3,Dépendance,,0,,,,,,4.877791,44.930656
2021-98474,2021-09-30,000001,Vente,131400,303,,AV SADI CARNOT,0490,07500,07102,Guilherand-Granges,07,,,07102000AI0170,,,71,67.4,72,,,,,,,,2,2,Appartement,68,4,,,,,,4.877791,44.930656
2021-98498,2021-10-07,000001,Vente,123865,90,,ALL GERMAIN SOUFFLOT,0194,07500,07102,Guilherand-Granges,07,,,07102000AR0236,,,4,50.45,,,,,,,,,1,2,Appartement,50,2,,,,,,4.865809,44.926493
2021-98544,2021-09-22,000001,Vente,236000,330,,RUE DU BAC,0040,07500,07102,Guilherand-Granges,07,,,07102000AH0091,,,,,,,,,,,,,0,1,Maison,64,3,S,sols,,,357,4.878966,44.934761
2021-98591,2021-09-30,000001,Vente,12000,9019,,AV DE LA REPUBLIQUE,0450,07500,07102,Guilherand-Granges,07,,,07102000AB0432,,,129,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.868776,44.939406
2021-98597,2021-10-01,000001,Vente,132500,908,,BD CHARLES DE GAULLE,0110,07500,07102,Guilherand-Granges,07,,,07102000AI0169,,,69,75.75,,,,,,,,,1,2,Appartement,76,3,,,,,,4.878665,44.930634
2021-98597,2021-10-01,000001,Vente,132500,908,,BD CHARLES DE GAULLE,0110,07500,07102,Guilherand-Granges,07,,,07102000AI0169,,,18,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.878665,44.930634
2021-98597,2021-10-01,000001,Vente,132500,854,,BD CHARLES DE GAULLE,0110,07500,07102,Guilherand-Granges,07,,,07102000AI0169,,,181,28,,,,,,,,,1,2,Appartement,54,2,,,,,,4.878665,44.930634
2021-98597,2021-10-01,000001,Vente,132500,854,,BD CHARLES DE GAULLE,0110,07500,07102,Guilherand-Granges,07,,,07102000AI0169,,,181,28,,,,,,,,,1,3,Dépendance,,0,,,,,,4.878665,44.930634
2021-98597,2021-10-01,000001,Vente,132500,908,,BD CHARLES DE GAULLE,0110,07500,07102,Guilherand-Granges,07,,,07102000AI0169,,,124,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.878665,44.930634
2021-98601,2021-10-01,000001,Vente,117500,926,,BD CHARLES DE GAULLE,0110,07500,07102,Guilherand-Granges,07,,,07102000AI0169,,,60,76.26,,,,,,,,,1,2,Appartement,75,3,,,,,,4.878665,44.930634
2021-98601,2021-10-01,000001,Vente,117500,854,,BD CHARLES DE GAULLE,0110,07500,07102,Guilherand-Granges,07,,,07102000AI0169,,,181,,,,,,,,,,1,2,Appartement,54,2,,,,,,4.878665,44.930634
2021-98601,2021-10-01,000001,Vente,117500,854,,BD CHARLES DE GAULLE,0110,07500,07102,Guilherand-Granges,07,,,07102000AI0169,,,181,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.878665,44.930634
2021-98601,2021-10-01,000001,Vente,117500,926,,BD CHARLES DE GAULLE,0110,07500,07102,Guilherand-Granges,07,,,07102000AI0169,,,4,3,,,,,,,,,1,3,Dépendance,,0,,,,,,4.878665,44.930634
2021-98624,2021-10-11,000001,Vente,75000,115,,RUE DES MARINIERS,0286,07500,07102,Guilherand-Granges,07,,,07102000AN0241,,,,,,,,,,,,,0,1,Maison,68,3,S,sols,,,288,4.874975,44.928055
2021-98739,2021-10-19,000001,Vente,123500,359,,AV SADI CARNOT,0490,07500,07102,Guilherand-Granges,07,,,07102000AI0170,,,227,65.93,228,,,,,,,,2,2,Appartement,74,6,,,,,,4.877791,44.930656
2021-98739,2021-10-19,000001,Vente,123500,359,,AV SADI CARNOT,0490,07500,07102,Guilherand-Granges,07,,,07102000AI0170,,,227,65.93,228,,,,,,,,2,3,Dépendance,,0,,,,,,4.877791,44.930656
2021-98744,2021-09-29,000001,Vente,150100,225,,RUE CHRISTOPHE COLOMB,0130,07500,07102,Guilherand-Granges,07,,,07102000AM0111,,,24,,38,72.38,,,,,,,2,2,Appartement,70,3,,,,,,4.871357,44.933679
2021-98744,2021-09-29,000001,Vente,150100,225,,RUE CHRISTOPHE COLOMB,0130,07500,07102,Guilherand-Granges,07,,,07102000AM0111,,,24,,38,72.38,,,,,,,2,3,Dépendance,,0,,,,,,4.871357,44.933679
2021-98744,2021-09-29,000001,Vente,150100,9001,,RUE CHRISTOPHE COLOMB,0130,07500,07102,Guilherand-Granges,07,,,07102000AM0111,,,278,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.871357,44.933679
2021-98816,2021-10-21,000001,Vente,122775,889,,RUE HENRI DUNANT,0208,07500,07102,Guilherand-Granges,07,,,07102000AB0527,,,21,,30,55.44,,,,,,,2,3,Dépendance,,0,,,,,,4.871065,44.939176
2021-98816,2021-10-21,000001,Vente,122775,889,,RUE HENRI DUNANT,0208,07500,07102,Guilherand-Granges,07,,,07102000AB0527,,,21,,30,55.44,,,,,,,2,2,Appartement,54,3,,,,,,4.871065,44.939176
2021-98835,2021-10-04,000001,Vente,167000,318,,RUE DE PRAGUE,0420,07500,07102,Guilherand-Granges,07,,,07102000AE0115,,,31,,50,82.32,,,,,,,2,2,Appartement,82,5,,,,,,4.878205,44.937959
2021-98835,2021-10-04,000001,Vente,167000,318,,RUE DE PRAGUE,0420,07500,07102,Guilherand-Granges,07,,,07102000AE0115,,,31,,50,82.32,,,,,,,2,3,Dépendance,,0,,,,,,4.878205,44.937959
2021-98947,2021-10-25,000001,Vente,160000,91,,IMP BEAUSEJOUR,0070,07500,07102,Guilherand-Granges,07,,,07102000AI0107,,,,,,,,,,,,,0,1,Maison,52,3,S,sols,,,221,4.873927,44.929816
2021-98947,2021-10-25,000001,Vente,160000,91,,IMP BEAUSEJOUR,0070,07500,07102,Guilherand-Granges,07,,,07102000AI0107,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,221,4.873927,44.929816
2021-98947,2021-10-25,000001,Vente,160000,95,,IMP BEAUSEJOUR,0070,07500,07102,Guilherand-Granges,07,,,07102000AI0337,,,,,,,,,,,,,0,,,,,S,sols,,,5,4.874007,44.929836
2021-98980,2021-10-13,000002,Vente,270000,71,,AV DE LYON,0282,07500,07102,Guilherand-Granges,07,,,07102000AZ0439,,,,,,,,,,,,,0,,,,,S,sols,,,604,4.856324,44.93185
2021-98980,2021-10-13,000002,Vente,270000,71,,AV DE LYON,0282,07500,07102,Guilherand-Granges,07,,,07102000AZ0440,,,,,,,,,,,,,0,,,,,S,sols,,,61,4.856028,44.931861
2021-98994,2021-10-22,000001,Vente,185000,71,,AV DE LYON,0282,07500,07102,Guilherand-Granges,07,,,07102000AZ0438,,,,,,,,,,,,,0,1,Maison,194,6,S,sols,,,315,4.856164,44.931818
2021-98994,2021-10-22,000001,Vente,185000,71,,AV DE LYON,0282,07500,07102,Guilherand-Granges,07,,,07102000AZ0440,,,,,,,,,,,,,0,,,,,S,sols,,,61,4.856028,44.931861
2021-99085,2021-10-28,000001,Vente,107000,345,,RUE HECTOR GUIMARD,0557,07500,07102,Guilherand-Granges,07,,,07102000AR0218,,,100,49.3,,,,,,,,,1,2,Appartement,49,2,,,,,,4.865822,44.926999
2021-99085,2021-10-28,000001,Vente,107000,345,,RUE HECTOR GUIMARD,0557,07500,07102,Guilherand-Granges,07,,,07102000AR0218,,,271,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.865822,44.926999
2021-99133,2021-10-25,000001,Vente,139000,48,,ALL AIR ET LUMIERE,0007,07500,07102,Guilherand-Granges,07,,,07102000AB0432,,,105,,89,61.37,,,,,,,2,2,Appartement,63,4,,,,,,4.868776,44.939406
2021-99133,2021-10-25,000001,Vente,139000,48,,ALL AIR ET LUMIERE,0007,07500,07102,Guilherand-Granges,07,,,07102000AB0432,,,105,,89,61.37,,,,,,,2,3,Dépendance,,0,,,,,,4.868776,44.939406
2021-99171,2021-11-04,000001,Vente,325850,221,,RUE THOMAS EDISON,0532,07500,07102,Guilherand-Granges,07,,,07102000BA0146,,,,,,,,,,,,,0,1,Maison,119,6,S,sols,,,350,4.864245,44.934847
2021-99228,2021-10-20,000001,Vente,230000,32,,RUE ALBERT CAMUS,0008,07500,07102,Guilherand-Granges,07,,,07102000AB0156,,,,,,,,,,,,,0,1,Maison,114,4,S,sols,,,261,4.875739,44.938597
2021-99281,2021-11-09,000001,Vente,210000,340,,RUE MONTGOLFIER,0330,07500,07102,Guilherand-Granges,07,,,07102000AM0202,,,1,,10,83.32,23,62.78,,,,,3,4,Local industriel. commercial ou assimilé,150,0,,,,,,4.873505,44.932846
2021-99287,2021-11-05,000001,Vente,300000,1067,,AV SADI CARNOT,0490,07500,07102,Guilherand-Granges,07,,,07102000AO0534,,,,,,,,,,,,,0,1,Maison,108,4,S,sols,,,986,4.870633,44.926042
2021-99289,2021-11-09,000002,Vente,170000,,,AV SADI CARNOT,0490,07500,07102,Guilherand-Granges,07,,,07102000AI0343,,,,,,,,,,,,,0,,,,,S,sols,,,214,4.874831,44.929175
2021-99327,2021-10-28,000001,Vente,214000,35,,ALL AIR ET LUMIERE,0007,07500,07102,Guilherand-Granges,07,,,07102000AB0432,,,170,102.32,,,,,,,,,1,1,Maison,88,4,S,sols,,,337,4.868776,44.939406
2021-99354,2021-11-03,000001,Vente,155150,57,,RUE DE PRAGUE,0420,07500,07102,Guilherand-Granges,07,,,07102000AH0554,,,36,89.4,57,,,,,,,,2,3,Dépendance,,0,,,,,,4.881198,44.936424
2021-99354,2021-11-03,000001,Vente,155150,57,,RUE DE PRAGUE,0420,07500,07102,Guilherand-Granges,07,,,07102000AH0554,,,36,89.4,57,,,,,,,,2,2,Appartement,92,5,,,,,,4.881198,44.936424
2021-99476,2021-11-15,000001,Vente,132500,350,,RUE DE PRAGUE,0420,07500,07102,Guilherand-Granges,07,,,07102000AE0115,,,107,70.5,82,,,,,,,,2,3,Dépendance,,0,,,,,,4.878205,44.937959
2021-99476,2021-11-15,000001,Vente,132500,350,,RUE DE PRAGUE,0420,07500,07102,Guilherand-Granges,07,,,07102000AE0115,,,107,70.5,82,,,,,,,,2,2,Appartement,69,4,,,,,,4.878205,44.937959
2021-99521,2021-11-19,000001,Vente,133700,381,,AV DE PROVENCE,0430,07500,07102,Guilherand-Granges,07,,,07102000AN0192,,,109,,119,74.8,,,,,,,2,3,Dépendance,,0,,,,,,4.87303,44.927249
2021-99521,2021-11-19,000001,Vente,133700,381,,AV DE PROVENCE,0430,07500,07102,Guilherand-Granges,07,,,07102000AN0192,,,109,,119,74.8,,,,,,,2,2,Appartement,75,4,,,,,,4.87303,44.927249
2021-99548,2021-07-07,000002,Vente,11401,,,GRAND PAGE,B023,07500,07102,Guilherand-Granges,07,,,07102000AY0256,,,,,,,,,,,,,0,,,,,T,terres,,,877,4.859441,44.927262
2021-99569,2021-11-18,000001,Vente,270000,542,,AV SADI CARNOT,0490,07500,07102,Guilherand-Granges,07,,,07102000AI0092,,,,,,,,,,,,,0,2,Appartement,39,2,S,sols,,,217,4.874948,44.929577
2021-99569,2021-11-18,000001,Vente,270000,542,,AV SADI CARNOT,0490,07500,07102,Guilherand-Granges,07,,,07102000AI0092,,,,,,,,,,,,,0,2,Appartement,39,2,S,sols,,,217,4.874948,44.929577
2021-99569,2021-11-18,000001,Vente,270000,542,,AV SADI CARNOT,0490,07500,07102,Guilherand-Granges,07,,,07102000AI0092,,,,,,,,,,,,,0,2,Appartement,42,2,S,sols,,,217,4.874948,44.929577
2021-99569,2021-11-18,000001,Vente,270000,542,,AV SADI CARNOT,0490,07500,07102,Guilherand-Granges,07,,,07102000AI0092,,,,,,,,,,,,,0,2,Appartement,30,2,S,sols,,,217,4.874948,44.929577
2021-99569,2021-11-18,000001,Vente,270000,542,,AV SADI CARNOT,0490,07500,07102,Guilherand-Granges,07,,,07102000AI0092,,,,,,,,,,,,,0,2,Appartement,37,2,S,sols,,,217,4.874948,44.929577
2021-99569,2021-11-18,000001,Vente,270000,542,,AV SADI CARNOT,0490,07500,07102,Guilherand-Granges,07,,,07102000AI0092,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,217,4.874948,44.929577
2021-99569,2021-11-18,000001,Vente,270000,542,,AV SADI CARNOT,0490,07500,07102,Guilherand-Granges,07,,,07102000AI0092,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,217,4.874948,44.929577
2021-99569,2021-11-18,000001,Vente,270000,542,,AV SADI CARNOT,0490,07500,07102,Guilherand-Granges,07,,,07102000AI0092,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,217,4.874948,44.929577