id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-679671,2021-01-25,000001,Vente,245000,5082,,MARGARAT,B034,38210,38263,Morette,38,,,382630000D0025,,,,,,,,,,,,,0,1,Maison,88,5,S,sols,,,2055,5.459128,45.273518
2021-679671,2021-01-25,000001,Vente,245000,,,MARGARAT,B034,38210,38263,Morette,38,,,382630000D0268,,,,,,,,,,,,,0,,,,,P,prés,,,369,5.458885,45.273596
2021-679671,2021-01-25,000001,Vente,245000,,,MARGARAT,B034,38210,38263,Morette,38,,,382630000D0270,,,,,,,,,,,,,0,,,,,P,prés,,,245,5.459204,45.273828
2021-679671,2021-01-25,000001,Vente,245000,,,MARGARAT,B034,38210,38263,Morette,38,,,382630000D0271,,,,,,,,,,,,,0,,,,,T,terres,,,1586,5.459492,45.273711
2021-679671,2021-01-25,000001,Vente,245000,,,MARGARAT,B034,38210,38263,Morette,38,,,382630000D0274,,,,,,,,,,,,,0,,,,,P,prés,,,638,5.459673,45.273498
2021-679922,2021-03-03,000001,Vente,4000,,,LES BELLEVEY,B001,38210,38263,Morette,38,,,382630000B0451,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,26960,5.444444,45.28099
2021-680147,2021-03-17,000001,Vente,8900,,,SONUT,B051,38210,38263,Morette,38,,,382630000A0320,,,,,,,,,,,,,0,,,,,P,prés,,,2794,5.458693,45.290291
2021-680147,2021-03-17,000001,Vente,8900,,,SONUT,B051,38210,38263,Morette,38,,,382630000A0322,,,,,,,,,,,,,0,,,,,P,prés,,,3128,5.459053,45.290163
2021-680297,2021-03-19,000001,Vente,21670,,,CARRE,B007,38210,38263,Morette,38,,,382630000D0110,,,,,,,,,,,,,0,,,,,T,terres,,,1625,5.461483,45.282474
2021-680297,2021-03-19,000001,Vente,21670,,,CARRE,B007,38210,38263,Morette,38,,,382630000D0111,,,,,,,,,,,,,0,,,,,VE,vergers,NOYER,Noyeraie ou noyers,3345,5.461443,45.281623
2021-680297,2021-03-19,000001,Vente,21670,,,CARRE,B007,38210,38263,Morette,38,,,382630000D0111,,,,,,,,,,,,,0,,,,,VE,vergers,NOYER,Noyeraie ou noyers,1715,5.461443,45.281623
2021-680297,2021-03-19,000001,Vente,21670,,,CARRE,B007,38210,38263,Morette,38,,,382630000D0112,,,,,,,,,,,,,0,,,,,T,terres,,,3240,5.460806,45.281463
2021-680297,2021-03-19,000001,Vente,21670,,,CARRE,B007,38210,38263,Morette,38,,,382630000D0125,,,,,,,,,,,,,0,,,,,VE,vergers,NOYER,Noyeraie ou noyers,2690,5.461407,45.28411
2021-680297,2021-03-19,000001,Vente,21670,,,CARRE,B007,38210,38263,Morette,38,,,382630000D0125,,,,,,,,,,,,,0,,,,,VE,vergers,NOYER,Noyeraie ou noyers,2690,5.461407,45.28411
2021-680297,2021-03-19,000001,Vente,21670,,,CARRE,B007,38210,38263,Morette,38,,,382630000D0221,,,,,,,,,,,,,0,,,,,P,prés,,,1514,5.461062,45.281172
2021-680297,2021-03-19,000001,Vente,21670,,,CARRE,B007,38210,38263,Morette,38,,,382630000D0222,,,,,,,,,,,,,0,,,,,VE,vergers,NOYER,Noyeraie ou noyers,2226,5.461814,45.281378
2021-680297,2021-03-19,000001,Vente,21670,,,CREPINAZ,B020,38210,38263,Morette,38,,,382630000D0250,,,,,,,,,,,,,0,,,,,P,prés,,,6918,5.460138,45.281396
2021-680615,2021-06-02,000001,Vente,325000,5055,,LES MOLARDS,B036,38210,38263,Morette,38,,,382630000C0097,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,443,5.45337,45.285617
2021-680615,2021-06-02,000001,Vente,325000,5055,,LES MOLARDS,B036,38210,38263,Morette,38,,,382630000C0097,,,,,,,,,,,,,0,1,Maison,180,7,S,sols,,,443,5.45337,45.285617
2021-680615,2021-06-02,000001,Vente,325000,5055,,LES MOLARDS,B036,38210,38263,Morette,38,,,382630000C0097,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,443,5.45337,45.285617
2021-680615,2021-06-02,000001,Vente,325000,,,LES MOLARDS,B036,38210,38263,Morette,38,,,382630000C0098,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,650,5.453748,45.285504
2021-680615,2021-06-02,000001,Vente,325000,,,LES MOLARDS,B036,38210,38263,Morette,38,,,382630000C0099,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1185,5.45363,45.285761
2021-680654,2021-06-08,000002,Vente,124000,5054,,LES MOLARDS,B036,38210,38263,Morette,38,,,382630000C0095,,,1,,,,,,,,,,1,2,Appartement,24,1,,,,,,5.453155,45.285737
2021-680654,2021-06-08,000002,Vente,124000,5054,,LES MOLARDS,B036,38210,38263,Morette,38,,,382630000C0095,,,2,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.453155,45.285737
2021-680654,2021-06-08,000002,Vente,124000,5054,,LES MOLARDS,B036,38210,38263,Morette,38,,,382630000C0095,,,1,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,169,0,,,,,,5.453155,45.285737
2021-680654,2021-06-08,000002,Vente,124000,5054,,LES MOLARDS,B036,38210,38263,Morette,38,,,382630000C0095,,,2,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.453155,45.285737
2021-680654,2021-06-08,000002,Vente,124000,5054,,LES MOLARDS,B036,38210,38263,Morette,38,,,382630000C0095,,,2,,,,,,,,,,1,2,Appartement,60,4,,,,,,5.453155,45.285737
2021-680760,2021-06-18,000002,Vente,6000,,,DAVANT,B022,38210,38263,Morette,38,,,382630000C0808,,,,,,,,,,,,,0,,,,,VE,vergers,NOYER,Noyeraie ou noyers,138,5.456261,45.281391
2021-681303,2021-09-03,000001,Vente,2276,,,LES HANTEY,B032,38210,38263,Morette,38,,,382630000D0141,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1140,5.463492,45.283739
2021-681867,2021-10-28,000002,Vente,84000,,,PERRETAS,B041,38210,38263,Morette,38,,,382630000C0798,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,706,5.457722,45.28469
2021-681996,2021-12-08,000001,Vente,41986,5059,,LES MOLARDS,B036,38210,38263,Morette,38,,,382630000C0104,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,455,5.454289,45.284917
2021-682176,2021-12-22,000001,Vente,1020,,,LE CLOT,B015,38210,38263,Morette,38,,,382630000B0244,,,,,,,,,,,,,0,,,,,P,prés,,,3165,5.438508,45.280164
2021-682176,2021-12-22,000001,Vente,1020,,,CHARPENEY,B012,38210,38263,Morette,38,,,382630000B0335,,,,,,,,,,,,,0,,,,,P,prés,,,3625,5.438712,45.280015
2021-682198,2021-11-26,000001,Vente,81000,,,PERRETAS,B041,38210,38263,Morette,38,,,382630000C0799,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,108,5.457948,45.284571
2021-682198,2021-11-26,000001,Vente,81000,,,PERRETAS,B041,38210,38263,Morette,38,,,382630000C0802,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,598,5.458105,45.284506
