id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-869222,2020-01-22,000001,Vente,35000,17,,RUE DES BONNETTES,0050,62147,62384,Graincourt-lès-Havrincourt,62,,,62384000AB0057,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,177,3.10895,50.145185
2020-869448,2020-01-27,000001,Vente,3321,,,LES QUARANTE,B055,62147,62384,Graincourt-lès-Havrincourt,62,,,62384000ZY0068,,,,,,,,,,,,,0,,,,,T,terres,,,7380,3.092328,50.127091
2020-870150,2020-03-10,000001,Vente,2105,,,LE MOULIN MARCHEUX,B051,62147,62384,Graincourt-lès-Havrincourt,62,,,62384000YA0014,,,,,,,,,,,,,0,,,,,T,terres,,,3830,3.087714,50.138494
2020-870154,2020-03-04,000001,Vente,108000,7,,PL DU 8 MAI 1945,0195,62147,62384,Graincourt-lès-Havrincourt,62,,,62384000AB0101,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,835,3.110138,50.143008
2020-870154,2020-03-04,000001,Vente,108000,7,,PL DU 8 MAI 1945,0195,62147,62384,Graincourt-lès-Havrincourt,62,,,62384000AB0101,,,,,,,,,,,,,0,1,Maison,120,4,J,jardins,,,459,3.110138,50.143008
2020-870565,2020-05-12,000001,Vente,207000,8,C,RUE DE LA CHAPELLE,0080,62147,62384,Graincourt-lès-Havrincourt,62,,,62384000AA0110,,,,,,,,,,,,,0,1,Maison,125,7,AB,terrains a bâtir,,,904,3.111413,50.146621
2020-870652,2020-05-26,000001,Vente,165000,8,,RUE DE L'EGLISE,0130,62147,62384,Graincourt-lès-Havrincourt,62,,,62384000AB0039,,,,,,,,,,,,,0,1,Maison,140,6,J,jardins,,,397,3.108998,50.14458
2020-870652,2020-05-26,000001,Vente,165000,8,,RUE DE L'EGLISE,0130,62147,62384,Graincourt-lès-Havrincourt,62,,,62384000AB0039,,,,,,,,,,,,,0,1,Maison,140,6,S,sols,,,427,3.108998,50.14458
2020-870889,2020-04-09,000001,Vente,5989.5,,,LE POTEAU,B054,62147,62384,Graincourt-lès-Havrincourt,62,,,62384000ZR0058,,,,,,,,,,,,,0,,,,,T,terres,,,2000,3.103398,50.156091
2020-870889,2020-04-09,000001,Vente,5989.5,,,LE POTEAU,B054,62147,62384,Graincourt-lès-Havrincourt,62,,,62384000ZR0058,,,,,,,,,,,,,0,,,,,T,terres,,,8890,3.103398,50.156091
2020-872115,2020-07-09,000001,Vente,50000,,,LA VALLEERIE,B064,62147,62384,Graincourt-lès-Havrincourt,62,,,62384000ZX0036,,,,,,,,,,,,,0,,,,,T,terres,,,2150,,
2020-872115,2020-07-09,000001,Vente,50000,,,LA VALLEERIE,B064,62147,62384,Graincourt-lès-Havrincourt,62,,,62384000ZX0037,,,,,,,,,,,,,0,,,,,T,terres,,,10700,,
2020-872115,2020-07-09,000001,Vente,50000,,,LA VALLEERIE,B064,62147,62384,Graincourt-lès-Havrincourt,62,,,62384000ZX0125,,,,,,,,,,,,,0,,,,,T,terres,,,3186,,
2020-873000,2020-09-30,000001,Vente,70000,3,,RUE D HERMIES,0190,62147,62384,Graincourt-lès-Havrincourt,62,,,62384000AB0150,,,,,,,,,,,,,0,1,Maison,156,5,S,sols,,,410,3.106589,50.144247
2020-873922,2020-11-30,000001,Echange,190000,11,,RUE DES BONNETTES,0050,62147,62384,Graincourt-lès-Havrincourt,62,,,62384000AB0053,,,,,,,,,,,,,0,1,Maison,221,6,S,sols,,,465,3.109829,50.144965
2020-873922,2020-11-30,000001,Echange,190000,,,RUE DE MARCOING,0290,62147,62384,Graincourt-lès-Havrincourt,62,,,62384000AB0243,,,,,,,,,,,,,0,,,,,J,jardins,,,41,3.109774,50.145026
2020-873923,2020-11-30,000002,Echange,205000,,,LE VILLAGE,B066,62147,62384,Graincourt-lès-Havrincourt,62,,,62384000AC0057,,,,,,,,,,,,,0,,,,,P,prés,,,2145,3.113073,50.142321
2020-873923,2020-11-30,000002,Echange,205000,,,PL DU 8 MAI 1945,0195,62147,62384,Graincourt-lès-Havrincourt,62,,,62384000AC0088,,,,,,,,,,,,,0,,,,,J,jardins,,,362,3.111432,50.14338
2020-873923,2020-11-30,000002,Echange,205000,1,,PL DU 8 MAI 1945,0195,62147,62384,Graincourt-lès-Havrincourt,62,,,62384000AC0117,,,,,,,,,,,,,0,1,Maison,204,8,J,jardins,,,1075,3.112015,50.143084
2020-873923,2020-11-30,000002,Echange,205000,1,,PL DU 8 MAI 1945,0195,62147,62384,Graincourt-lès-Havrincourt,62,,,62384000AC0117,,,,,,,,,,,,,0,1,Maison,204,8,P,prés,,,3083,3.112015,50.143084
2020-873923,2020-11-30,000002,Echange,205000,1,,PL DU 8 MAI 1945,0195,62147,62384,Graincourt-lès-Havrincourt,62,,,62384000AC0117,,,,,,,,,,,,,0,1,Maison,204,8,S,sols,,,2128,3.112015,50.143084
2020-874280,2020-12-12,000001,Vente,130000,29,,RUE DE MARCOING,0290,62147,62384,Graincourt-lès-Havrincourt,62,,,62384000AA0131,,,,,,,,,,,,,0,1,Maison,100,6,S,sols,,,341,3.113738,50.144955
2020-874756,2020-12-29,000001,Vente,27517.72,,,LA SOLETTE,B060,62147,62384,Graincourt-lès-Havrincourt,62,,,62384000YA0070,,,,,,,,,,,,,0,,,,,T,terres,,,488,3.071951,50.134944
