siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
038755542,00016,03875554200016,O,1995-12-25,NN,,,2019-11-14T14:01:00,false,3,,22,,RUE,JULIEN MINOS,78730,SAINTE-MESME,,,78569,,,,,,,,,,,,,,,,,,,2003-09-22,F,,,,,70.3C,NAFRev1,O,1.966261,48.5307,0.95,housenumber,22 Rue Julien Minos 78730 Sainte-Mesme,78569_0200_00022,G,22 RUE JULIEN MINOS,
180007015,00720,18000701500720,O,1983-03-16,NN,,,2019-11-14T14:01:00,false,3,,,,,VILLEBRUN,78730,SAINTE-MESME,,,78569,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAISON DE RETRAITE ANCIENS COMBATTANTS,,,,87.10A,NAFRev2,N,1.970483,48.528086,0.91,street,Hameau de Ville Lebrun RD 116 78730 Sainte-Mesme,78569_smb5wz,G,HAMEAU DE VILLE LEBRUN RD 116,
217805696,00010,21780569600010,O,1983-03-01,11,2021,,2023-11-27T13:25:21,true,4,,,,RUE,CHARLES LEGAIGNEUR,78730,SAINTE-MESME,,,78569,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.958045,48.530512,0.96,street,Rue Charles Legaigneur 78730 Sainte-Mesme,78569_0060,G,RUE CHARLES LEGAIGNEUR,
217805696,00028,21780569600028,O,1983-12-21,02,2021,,2023-11-27T13:25:21,false,5,,,,RTE,DE DENISY,78730,SAINTE-MESME,,,78569,,,,,,,,,,,,,,,,,,,2023-07-12,A,ECOLE PRIMAIRE,,,,85.20Z,NAFRev2,N,1.940093,48.541009,0.79,street,Route de Denisy 78730 Sainte-Mesme,78569_0090,G,ROUTE DE DENISY,
217805696,00036,21780569600036,O,1996-01-01,NN,,,2019-11-14T14:01:00,false,3,MAIRIE,,,RUE,CHARLES LEGAIGNEUR,78730,SAINTE-MESME,,,78569,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE D'ASSAINISSEMENT DE SAINTE MESME,,,,84.12Z,NAFRev2,N,1.958045,48.530512,0.96,street,Rue Charles Legaigneur 78730 Sainte-Mesme,78569_0060,G,RUE CHARLES LEGAIGNEUR,
267803559,00017,26780355900017,O,1995-12-25,,,,2019-11-14T14:01:00,true,3,,,,RUE,CHARLES LEGAIGNEUR,78730,SAINTE-MESME,,,78569,,,,,,,,,,,,,,,,,,,2018-12-31,F,CCAS,,,,88.99B,NAFRev2,N,1.958045,48.530512,0.96,street,Rue Charles Legaigneur 78730 Sainte-Mesme,78569_0060,G,RUE CHARLES LEGAIGNEUR,
267803740,00013,26780374000013,O,1995-12-25,,,,2021-11-25T14:40:19,true,3,,,,RUE,CHARLES LEGAIGNEUR,78730,SAINTE-MESME,,,78569,,,,,,,,,,,,,,,,,,,2015-10-01,F,CDE,,,,88.99B,NAFRev2,N,1.958045,48.530512,0.96,street,Rue Charles Legaigneur 78730 Sainte-Mesme,78569_0060,G,RUE CHARLES LEGAIGNEUR,
301459384,00071,30145938400071,O,2014-12-31,,,7420ZT,2021-02-23T10:35:58,true,1,,10,,HAM,DE DENISY,78730,SAINTE-MESME,,,78569,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,74.20Z,NAFRev2,N,1.939624,48.541594,0.86,housenumber,10 Route de Denisy 78730 Sainte-Mesme,78569_0090_00010,G,10 ROUTE DE DENISY,
304034390,00019,30403439000019,O,1973-01-01,NN,,,2019-11-14T14:01:00,false,4,,11,,RUE,DU BUISSON,78730,SAINTE-MESME,,,78569,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,60.2L,NAF1993,N,1.952938,48.530005,0.95,housenumber,11 Rue du Buisson 78730 Sainte-Mesme,78569_0040_00011,G,11 RUE DU BUISSON,
304274319,00017,30427431900017,O,,NN,,,2019-11-14T14:01:00,true,1,,11,,RUE,LEGAIGNEUR,78730,SAINTE-MESME,,,78569,,,,,,,,,,,,,,,,,,,,F,,,,,55.10,NAP,N,1.961299,48.530926,0.89,housenumber,11 Rue Charles Legaigneur 78730 Sainte-Mesme,78569_0060_00011,G,11 RUE CHARLES LEGAIGNEUR,
305682908,00028,30568290800028,O,1974-01-01,NN,,,2019-11-14T14:01:00,true,1,,1,,RUE,DESLANDRES,78730,SAINTE-MESME,,,78569,,,,,,,,,,,,,,,,,,,1998-12-24,F,,,,,60.2E,NAF1993,N,1.954642,48.529368,0.94,housenumber,1 Rue Deslandres 78730 Sainte-Mesme,78569_0100_00001,G,1 RUE DESLANDRES,
305759383,00022,30575938300022,O,,NN,,,2019-11-14T14:01:00,true,1,,28,,RUE,SAINT PRE,78730,SAINTE-MESME,,,78569,,,,,,,,,,,,,,,,,,,1990-11-30,F,,,,,60.10,NAP,N,1.956383,48.531416,0.95,housenumber,28 Rue Saint-pré 78730 Sainte-Mesme,78569_0245_00028,G,28 RUE SAINT PRE,
306389016,00024,30638901600024,O,1994-09-01,NN,,,2019-11-14T14:01:00,false,3,,8,,RUE,CHARLES LEGAIGNEUR,78730,SAINTE-MESME,,,78569,,,,,,,,,,,,,,,,,,,2008-01-01,A,LAURENCE KLEIN LAQUE,,,,90.03B,NAFRev2,N,1.960146,48.530997,0.96,housenumber,8 Rue Charles Legaigneur 78730 Sainte-Mesme,78569_0060_00008,G,8 RUE CHARLES LEGAIGNEUR,
307744854,00018,30774485400018,O,,NN,,,2019-11-14T14:01:00,true,1,,5,,RUE,DU POISSON,78730,SAINTE-MESME,,,78569,,,,,,,,,,,,,,,,,,,1992-08-06,F,,,,,55.71,NAP,N,1.952927,48.529208,0.73,housenumber,5 Rue du Buisson 78730 Sainte-Mesme,78569_0040_00005,G,5 RUE DU BUISSON,
308076900,00015,30807690000015,O,1900-01-01,,,,2019-11-14T14:01:00,true,4,,,,RTE,DE DOURDAN,78730,SAINTE-MESME,,,78569,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.13Z,NAFRev2,O,1.974496,48.527271,0.82,street,Route de Dourdan 78730 Sainte-Mesme,78569_0120,G,ROUTE DE DOURDAN,
309180701,00034,30918070100034,O,2004-06-01,NN,,,2019-11-14T14:01:00,true,4,,20,,CHE,DE GUINEVAU,78730,SAINTE-MESME,,,78569,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.61Z,NAFRev2,N,1.977015,48.532754,0.76,housenumber,20 Chemin de Guineveau 78730 Sainte-Mesme,78569_0187_00020,G,20 CHEMIN DE GUINEVEAU,
313564312,00012,31356431200012,O,1966-01-01,02,2021,,2023-11-27T13:34:41,true,5,,,,,GARE SNCF,78730,SAINTE-MESME,,,78569,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.69B,NAFRev2,O,1.969241,48.531635,0.38,street,Montée du Garde 78730 Sainte-Mesme,78569_vxv35i,G,MONTEE DU GARDE,
317297166,00025,31729716600025,O,1988-05-23,NN,,,2020-08-25T10:27:14,true,6,,,,CHE,DE BAILLY,78730,SAINTE-MESME,,,78569,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,71.11Z,NAFRev2,N,1.951736,48.529048,0.81,street,Chemin de Bailly 78730 Sainte-Mesme,78569_0010,G,CHEMIN DE BAILLY,
317510873,00027,31751087300027,O,1980-10-27,NN,,,2019-11-14T14:01:00,true,1,,21,,CHE,D'EPERNON,78730,SAINTE-MESME,,,78569,,,,,,,,,,,,,,,,,,,1982-12-25,F,,,,,70.2A,NAF1993,N,1.953208,48.530962,0.84,housenumber,21 Chemin d'Epernon 78730 Sainte-Mesme,78569_0160_00021,G,21 CHEMIN D EPERNON,
318727906,00014,31872790600014,O,,NN,,,2019-11-14T14:01:00,true,1,,7,,RUE,DESLANDRES,78730,SAINTE-MESME,,,78569,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,55.71,NAP,N,1.954256,48.529875,0.94,housenumber,7 Rue Deslandres 78730 Sainte-Mesme,78569_0100_00007,G,7 RUE DESLANDRES,
319468658,00012,31946865800012,O,,NN,,,2019-11-14T14:01:00,true,1,,7,,RUE,DESLANDRES,78730,SAINTE-MESME,,,78569,,,,,,,,,,,,,,,,,,,1989-01-01,F,,,,,55.71,NAP,N,1.954256,48.529875,0.94,housenumber,7 Rue Deslandres 78730 Sainte-Mesme,78569_0100_00007,G,7 RUE DESLANDRES,
319622551,00012,31962255100012,O,,NN,,,2019-11-14T14:01:00,true,1,,25,,RUE,CHARLES LEGAIGNEUR,78730,SAINTE-MESME,,,78569,,,,,,,,,,,,,,,,,,,1989-11-24,F,,,,,67.04,NAP,N,1.960251,48.530894,0.96,housenumber,25 Rue Charles Legaigneur 78730 Sainte-Mesme,78569_0060_00025,G,25 RUE CHARLES LEGAIGNEUR,
325959633,00018,32595963300018,O,,NN,,,2019-11-14T14:01:00,true,1,,14,,RUE,JULIEN MINOS,78730,SAINTE-MESME,,,78569,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,80.04,NAP,N,1.965352,48.530599,0.95,housenumber,14 Rue Julien Minos 78730 Sainte-Mesme,78569_0200_00014,G,14 RUE JULIEN MINOS,
326557204,00012,32655720400012,O,,NN,,,2019-11-14T14:01:00,true,1,,,,CHE,DE GUINEVAU,78730,SAINTE-MESME,,,78569,,,,,,,,,,,,,,,,,,,1987-10-20,F,,,,,79.01,NAP,N,1.974407,48.531724,0.73,street,Chemin de Guineveau 78730 Sainte-Mesme,78569_0187,G,CHEMIN DE GUINEVEAU,
328995675,00027,32899567500027,O,2004-01-02,,,,2019-11-14T14:01:00,true,2,,8,,RUE,DU MOULIN DE CORPEAU,78730,SAINTE-MESME,,,78569,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,,,N,1.954394,48.528383,0.78,housenumber,8 Chemin du Moulin de Corpeau 78730 Sainte-Mesme,78569_0212_00008,G,8 CHEMIN DU MOULIN DE CORPEAU,
329675797,00016,32967579700016,O,1984-01-01,NN,,,2019-11-14T14:01:00,false,3,,,,,PAVILLON BAILLY,78730,SAINTE-MESME,,,78569,,,,,,,,,,,,,,,,,,,2006-01-01,F,,,,,92.3A,NAFRev1,N,1.951736,48.529048,0.45,street,Chemin de Bailly 78730 Sainte-Mesme,78569_0010,G,CHEMIN DE BAILLY,
330988882,00016,33098888200016,O,,NN,,,2019-11-14T14:01:00,true,1,,69,,RUE,LEGAIGNEUR,78730,SAINTE-MESME,,,78569,,,,,,,,,,,,,,,,,,,,F,,,,,24.09,NAP,N,1.95697,48.530152,0.89,housenumber,69 Rue Charles Legaigneur 78730 Sainte-Mesme,78569_0060_00069,G,69 RUE CHARLES LEGAIGNEUR,
331911198,00017,33191119800017,O,,NN,,,2019-11-14T14:01:00,true,1,,11,,RUE,SAINT-PRE,78730,SAINTE-MESME,,,78569,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,74.1G,NAF1993,N,1.955396,48.531779,0.95,housenumber,11 Rue Saint-pré 78730 Sainte-Mesme,78569_0245_00011,G,11 RUE SAINT PRE,
332260157,00018,33226015700018,O,,NN,,,2019-11-14T14:01:00,true,1,,24,,RUE,JULIEN MINOS,78730,SAINTE-MESME,,,78569,,,,,,,,,,,,,,,,,,,1986-12-31,F,,,,,52.4L,NAF1993,N,1.966569,48.530796,0.95,housenumber,24 Rue Julien Minos 78730 Sainte-Mesme,78569_0200_00024,G,24 RUE JULIEN MINOS,
332560267,00012,33256026700012,O,,NN,,,2019-11-14T14:01:00,true,1,,24,,RUE,JULIEN MINOS,78730,SAINTE-MESME,,,78569,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,64.24,NAP,N,1.966569,48.530796,0.95,housenumber,24 Rue Julien Minos 78730 Sainte-Mesme,78569_0200_00024,G,24 RUE JULIEN MINOS,
332679448,00016,33267944800016,O,,,,,2019-11-14T14:01:00,true,1,,44,,RUE,CHARLES LEGAIGNEUR,78730,SAINTE-MESME,,,78569,,,,,,,,,,,,,,,,,,,1993-01-26,F,,,,,32.2A,NAF1993,N,1.957858,48.53052,0.96,housenumber,44 Rue Charles Legaigneur 78730 Sainte-Mesme,78569_0060_00044,G,44 RUE CHARLES LEGAIGNEUR,
333257780,00010,33325778000010,O,1985-08-05,NN,,,2019-11-14T14:01:00,true,3,,,,CHE,DE GAINEVEAU,78730,SAINTE-MESME,,,78569,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.974407,48.531724,0.73,street,Chemin de Guineveau 78730 Sainte-Mesme,78569_0187,G,CHEMIN DE GUINEVEAU,
333498913,00032,33349891300032,O,1994-03-14,NN,,,2019-11-14T14:01:00,false,4,,10,,RUE,LEGAIGNEUR,78730,SAINTE-MESME,,,78569,,,,,,,,,,,,,,,,,,,1998-05-14,F,L'ATELIER D'ALBAN,,,,52.6E,NAF1993,N,1.959899,48.530983,0.89,housenumber,10 Rue Charles Legaigneur 78730 Sainte-Mesme,78569_0060_00010,G,10 RUE CHARLES LEGAIGNEUR,
333586527,00033,33358652700033,O,1997-03-01,NN,,,2019-11-14T14:01:00,false,3,,13,,RUE,CHARLES LEGAIGNEUR,78730,SAINTE-MESME,,,78569,,,,,,,,,,,,,,,,,,,2004-07-31,F,,,,,15.8C,NAFRev1,O,1.961143,48.530905,0.96,housenumber,13 Rue Charles Legaigneur 78730 Sainte-Mesme,78569_0060_00013,G,13 RUE CHARLES LEGAIGNEUR,
333805729,00030,33380572900030,P,2023-10-17,,,,2023-11-04T11:16:53,true,1,[ND],[ND],[ND],[ND],[ND],[ND],SAINTE-MESME,,[ND],78569,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-10-17,A,[ND],[ND],[ND],[ND],95.24Z,NAFRev2,N,,,0,,,,,,
334802147,00010,33480214700010,O,1986-02-01,NN,,,2019-11-14T14:01:00,true,1,,,,,HAMEAU DENISY,78730,SAINTE-MESME,,,78569,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.4B,NAF1993,N,1.940093,48.541009,0.48,street,Route de Denisy 78730 Sainte-Mesme,78569_0090,G,ROUTE DE DENISY,
337834378,00024,33783437800024,O,1993-01-01,NN,,,2022-07-05T08:46:08,true,4,,52,,RUE,CHARLES LEGAIGNEUR,78730,SAINTE-MESME,,,78569,,,,,,,,,,,,,,,,,,,2022-06-30,F,,,,,86.90E,NAFRev2,N,1.956843,48.530185,0.96,housenumber,52 Rue Charles Legaigneur 78730 Sainte-Mesme,78569_0060_00052,G,52 RUE CHARLES LEGAIGNEUR,
340114974,00041,34011497400041,O,2010-05-10,,,,2019-11-14T14:01:00,true,2,,19,,RUE,CHARLES LEGAIGNEUR,78730,SAINTE-MESME,,,78569,,,,,,,,,,,,,,,,,,,2010-12-30,F,CHEZ MANOU,,,,56.30Z,NAFRev2,N,1.960782,48.530886,0.96,housenumber,19 Rue Charles Legaigneur 78730 Sainte-Mesme,78569_0060_00019,G,19 RUE CHARLES LEGAIGNEUR,
340215771,00023,34021577100023,O,1999-05-06,NN,,,2019-11-14T14:01:00,true,3,,6,,,D'EPERNON,78730,SAINTE-MESME,,,78569,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.81Z,NAFRev2,N,1.955893,48.530656,0.86,housenumber,6 Chemin d'Epernon 78730 Sainte-Mesme,78569_0160_00006,G,6 CHEMIN D EPERNON,
341847945,00035,34184794500035,O,1996-08-05,NN,,,2019-11-14T14:01:00,false,3,,52,,RUE,CHARLES LEGAIGNEUR,78730,SAINTE-MESME,,,78569,,,,,,,,,,,,,,,,,,,1997-01-06,F,,,,,85.1G,NAF1993,N,1.956843,48.530185,0.96,housenumber,52 Rue Charles Legaigneur 78730 Sainte-Mesme,78569_0060_00052,G,52 RUE CHARLES LEGAIGNEUR,
342157369,00014,34215736900014,O,,NN,,,2019-11-14T14:01:00,true,1,,19,,RUE,CHARLES LEGAIGNEUR,78730,SAINTE-MESME,,,78569,,,,,,,,,,,,,,,,,,,1991-11-15,F,,,,,67.01,NAP,N,1.960782,48.530886,0.96,housenumber,19 Rue Charles Legaigneur 78730 Sainte-Mesme,78569_0060_00019,G,19 RUE CHARLES LEGAIGNEUR,
342474038,00086,34247403800086,P,2018-01-23,,,,2021-02-23T10:57:58,true,1,[ND],[ND],[ND],[ND],[ND],[ND],SAINTE-MESME,,[ND],78569,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2018-01-23,A,[ND],[ND],[ND],[ND],82.30Z,NAFRev2,N,,,0,,,,,,
344211388,00014,34421138800014,O,1988-01-18,NN,,,2019-11-14T14:01:00,true,3,,24,,RUE,ST PRE,78730,SAINTE-MESME,,,78569,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.956816,48.531499,0.82,housenumber,24 Rue Saint-pré 78730 Sainte-Mesme,78569_0245_00024,G,24 RUE SAINT PRE,
348405515,00019,34840551500019,O,,,,,2019-11-14T14:01:00,true,1,,46,,RUE,CHARLES LEGAGNEUR,78730,SAINTE-MESME,,,78569,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,45.2V,NAF1993,N,1.957653,48.530463,0.89,housenumber,46 Rue Charles Legaigneur 78730 Sainte-Mesme,78569_0060_00046,G,46 RUE CHARLES LEGAIGNEUR,
350387197,00014,35038719700014,O,,NN,,,2019-11-14T14:01:00,true,1,,,,RTE,DE LA GARE,78730,SAINTE-MESME,,,78569,,,,,,,,,,,,,,,,,,,1994-10-25,F,,,,,45.4D,NAF1993,O,1.938765,48.542241,0.57,street,Impasse de la Sablière 78730 Sainte-Mesme,78569_vz01gb,G,IMPASSE DE LA SABLIERE,
352195663,00021,35219566300021,O,,NN,,,2019-11-14T14:01:00,true,1,,55,,RUE,CHARLES LEGAIGNEUR,78730,SAINTE-MESME,,,78569,,,,,,,,,,,,,,,,,,,2004-10-07,F,,,,,74.1G,NAFRev1,N,1.95819,48.530553,0.96,housenumber,55 Rue Charles Legaigneur 78730 Sainte-Mesme,78569_0060_00055,G,55 RUE CHARLES LEGAIGNEUR,
352665657,00024,35266565700024,O,1997-12-26,,,,2021-02-23T11:05:05,true,3,,44,,RUE,CHARLES LEGAIGNEUR,78730,SAINTE-MESME,,,78569,,,,,,,,,,,,,,,,,,,2020-09-21,A,,,,,93.29Z,NAFRev2,N,1.957858,48.53052,0.96,housenumber,44 Rue Charles Legaigneur 78730 Sainte-Mesme,78569_0060_00044,G,44 RUE CHARLES LEGAIGNEUR,
353234461,00013,35323446100013,O,,NN,,,2019-11-14T14:01:00,true,1,,25,,RUE,CHARLES LEGAIGNEUR,78730,SAINTE-MESME,,,78569,,,,,,,,,,,,,,,,,,,1995-08-31,F,,,,,55.3A,NAF1993,N,1.960251,48.530894,0.96,housenumber,25 Rue Charles Legaigneur 78730 Sainte-Mesme,78569_0060_00025,G,25 RUE CHARLES LEGAIGNEUR,
353700297,00016,35370029700016,O,,,,,2019-11-14T14:01:00,true,1,,19,,RUE,LEGAIGNEUR,78730,SAINTE-MESME,,,78569,,,,,,,,,,,,,,,,,,,1990-01-26,F,,,,,67.01,NAP,N,1.960782,48.530886,0.89,housenumber,19 Rue Charles Legaigneur 78730 Sainte-Mesme,78569_0060_00019,G,19 RUE CHARLES LEGAIGNEUR,
378702930,00017,37870293000017,O,1990-07-01,NN,,,2019-11-14T14:01:00,true,1,,,,,DENISY,78730,SAINTE-MESME,,,78569,,,,,,,,,,,,,,,,,,,2000-05-31,F,,,,,01.1A,NAF1993,N,1.940093,48.541009,0.92,street,Route de Denisy 78730 Sainte-Mesme,78569_0090,G,ROUTE DE DENISY,
379425895,00016,37942589500016,O,1900-01-01,NN,,,2019-11-14T14:01:00,false,3,,38,,RUE,ST PRE,78730,SAINTE-MESME,,,78569,,,,,,,,,,,,,,,,,,,1993-09-14,F,,,,,51.1T,NAF1993,N,1.955512,48.532427,0.82,housenumber,38 Rue Saint-pré 78730 Sainte-Mesme,78569_0245_00038,G,38 RUE SAINT PRE,
380568261,00024,38056826100024,O,1995-03-03,NN,,,2019-11-14T14:01:00,true,4,,,,RTE,DE LA GARE,78730,SAINTE-MESME,,,78569,,,,,,,,,,,,,,,,,,,2001-11-22,F,,,,,45.4D,NAF1993,N,1.938765,48.542241,0.57,street,Impasse de la Sablière 78730 Sainte-Mesme,78569_vz01gb,G,IMPASSE DE LA SABLIERE,
381387406,00030,38138740600030,O,1996-09-02,NN,,,2019-11-14T14:01:00,false,3,,52,,RUE,LEGAIGNEUR,78730,SAINTE-MESME,,,78569,,,,,,,,,,,,,,,,,,,1997-06-24,F,,,,,85.1G,NAF1993,N,1.956843,48.530185,0.89,housenumber,52 Rue Charles Legaigneur 78730 Sainte-Mesme,78569_0060_00052,G,52 RUE CHARLES LEGAIGNEUR,
381615798,00018,38161579800018,O,,,,,2019-11-14T14:01:00,true,1,,13,,RUE,CHARLES LEGAIGNEUR,78730,SAINTE-MESME,,,78569,,,,,,,,,,,,,,,,,,,1997-03-03,F,,,,,15.8C,NAF1993,N,1.961143,48.530905,0.96,housenumber,13 Rue Charles Legaigneur 78730 Sainte-Mesme,78569_0060_00013,G,13 RUE CHARLES LEGAIGNEUR,
381979053,00018,38197905300018,O,1991-04-08,NN,,,2019-11-14T14:01:00,true,4,,18,,CHE,BAILLY,78730,SAINTE-MESME,,,78569,,,,,,,,,,,,,,,,,,,2005-01-31,F,,,,,45.4J,NAFRev1,O,1.950931,48.530158,0.87,housenumber,18 Chemin de Bailly 78730 Sainte-Mesme,78569_0010_00018,G,18 CHEMIN DE BAILLY,
383892411,00018,38389241100018,O,1991-11-15,NN,,,2019-11-14T14:01:00,true,4,,19,,RUE,CHARLES LEGAIGNEUR,78730,SAINTE-MESME,,,78569,,,,,,,,,,,,,,,,,,,2003-09-11,F,,,,,55.3A,NAFRev1,O,1.960782,48.530886,0.96,housenumber,19 Rue Charles Legaigneur 78730 Sainte-Mesme,78569_0060_00019,G,19 RUE CHARLES LEGAIGNEUR,
384112322,00027,38411232200027,O,2004-01-26,,,,2019-11-14T14:01:00,false,4,DEFERT DOMINIQUE,24,,,JULIEN MINOS,78730,SAINTE-MESME,,,78569,,,,,,,,,,,,,,,,,,,2007-10-10,F,,,,,92.3A,NAFRev1,O,1.966569,48.530796,0.89,housenumber,24 Rue Julien Minos 78730 Sainte-Mesme,78569_0200_00024,G,24 RUE JULIEN MINOS,
384112322,00035,38411232200035,O,2007-10-10,NN,,,2019-11-14T14:01:00,true,2,,29,,RUE,CHARLES LEGAIGNEUR,78730,SAINTE-MESME,,,78569,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,O,1.95993,48.530896,0.96,housenumber,29 Rue Charles Legaigneur 78730 Sainte-Mesme,78569_0060_00029,G,29 RUE CHARLES LEGAIGNEUR,
389808114,00018,38980811400018,O,1993-01-11,NN,,,2019-11-14T14:01:00,true,3,,,,RTE,DE DOURDAN,78730,SAINTE-MESME,,,78569,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.974496,48.527271,0.82,street,Route de Dourdan 78730 Sainte-Mesme,78569_0120,G,ROUTE DE DOURDAN,
389825431,00015,38982543100015,O,1993-01-06,NN,,,2019-11-14T14:01:00,false,4,,27,,RUE,CHARLES LEGAIGNEUR,78730,SAINTE-MESME,,,78569,,,,,,,,,,,,,,,,,,,1997-03-15,F,,,,,45.2V,NAF1993,O,1.960113,48.530893,0.96,housenumber,27 Rue Charles Legaigneur 78730 Sainte-Mesme,78569_0060_00027,G,27 RUE CHARLES LEGAIGNEUR,
389920307,00045,38992030700045,O,2012-03-22,NN,,,2023-06-23T08:36:17,true,3,,10,,RUE,CHARLES LEGAIGNEUR,78730,SAINTE-MESME,,,78569,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,59.11A,NAFRev2,N,1.959899,48.530983,0.96,housenumber,10 Rue Charles Legaigneur 78730 Sainte-Mesme,78569_0060_00010,G,10 RUE CHARLES LEGAIGNEUR,
390161255,00018,39016125500018,O,1993-02-01,NN,,,2019-11-14T14:01:00,true,1,,,,RTE,DE DOURDAN,78730,SAINTE-MESME,,,78569,,,,,,,,,,,,,,,,,,,2001-09-01,F,,,,,74.1J,NAF1993,O,1.974496,48.527271,0.82,street,Route de Dourdan 78730 Sainte-Mesme,78569_0120,G,ROUTE DE DOURDAN,
390369379,00016,39036937900016,O,1993-02-15,NN,,,2019-11-14T14:01:00,true,4,,7,,CHE,DE GUINEVEAU,78730,SAINTE-MESME,,,78569,,,,,,,,,,,,,,,,,,,2004-11-20,F,,,,,92.3A,NAFRev1,N,1.971631,48.53058,0.85,housenumber,7 Chemin de Guineveau 78730 Sainte-Mesme,78569_0187_00007,G,7 CHEMIN DE GUINEVEAU,
390720167,00019,39072016700019,O,1993-04-01,NN,,,2019-11-14T14:01:00,true,4,,8,,CHE,DE GUINEVAU,78730,SAINTE-MESME,,,78569,,,,,,,,,,,,,,,,,,,2011-02-11,A,,,,,68.20A,NAFRev2,O,1.973332,48.530603,0.75,housenumber,8 Chemin de Guineveau 78730 Sainte-Mesme,78569_0187_00008,G,8 CHEMIN DE GUINEVEAU,
391140415,00012,39114041500012,O,1993-05-04,NN,,,2019-11-14T14:01:00,true,3,,56,,RUE,CHARLES LE GAIGNEUR,78730,SAINTE-MESME,,,78569,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.956539,48.53008,0.86,housenumber,56 Rue Charles Legaigneur 78730 Sainte-Mesme,78569_0060_00056,G,56 RUE CHARLES LEGAIGNEUR,
392167797,00019,39216779700019,O,1993-08-10,NN,,,2019-11-14T14:01:00,true,3,,56,,RUE,CHARLES LEGAIGNEUR,78730,SAINTE-MESME,,,78569,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,1.956539,48.53008,0.96,housenumber,56 Rue Charles Legaigneur 78730 Sainte-Mesme,78569_0060_00056,G,56 RUE CHARLES LEGAIGNEUR,
393015888,00075,39301588800075,O,1996-09-09,,,,2019-11-14T14:01:00,false,4,,56,,RUE,LEGAIGNEUR,78730,SAINTE-MESME,,,78569,,,,,,,,,,,,,,,,,,,2003-07-02,F,,,,,85.1G,NAFRev1,N,1.956539,48.53008,0.89,housenumber,56 Rue Charles Legaigneur 78730 Sainte-Mesme,78569_0060_00056,G,56 RUE CHARLES LEGAIGNEUR,
393228804,00018,39322880400018,O,1993-11-01,NN,,,2019-11-14T14:01:00,true,3,MAIRIE,,,RUE,CHARLES LEGAIGNEUR,78730,SAINTE-MESME,,,78569,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,1.958045,48.530512,0.96,street,Rue Charles Legaigneur 78730 Sainte-Mesme,78569_0060,G,RUE CHARLES LEGAIGNEUR,
394482129,00019,39448212900019,O,1994-03-17,NN,,,2019-11-14T14:01:00,true,3,,4,,CHE,EPERNON,78730,SAINTE-MESME,,,78569,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.32A,NAFRev2,N,1.956147,48.530618,0.81,housenumber,4 Chemin d'Epernon 78730 Sainte-Mesme,78569_0160_00004,G,4 CHEMIN D EPERNON,
398852483,00013,39885248300013,O,1994-11-01,NN,,,2019-11-14T14:01:00,true,1,,8,B,CHE,DE GUINEVEAU,78730,SAINTE-MESME,,,78569,,,,,,,,,,,,,,,,,,,1999-06-22,F,,,,,74.2C,NAF1993,O,1.974138,48.530534,0.77,housenumber,8bis Chemin de Guineveau 78730 Sainte-Mesme,78569_0187_00008_bis,G,8BIS CHEMIN DE GUINEVEAU,
399027861,00042,39902786100042,O,2021-12-06,,,,2023-06-04T08:35:08,true,2,,31,,CHE,DE GUINEVEAU,78730,SAINTE-MESME,,,78569,,,,,,,,,,,,,,,,,,,2022-06-01,A,,,,MAD SOFT,46.69B,NAFRev2,O,1.977417,48.532964,0.86,housenumber,31 Chemin de Guineveau 78730 Sainte-Mesme,78569_0187_00031,G,31 CHEMIN DE GUINEVEAU,
400367868,00017,40036786800017,O,1995-03-09,NN,,,2019-11-14T14:01:00,true,1,,25,,RUE,CHARLES LEGAIGNEUR,78730,SAINTE-MESME,,,78569,,,,,,,,,,,,,,,,,,,2000-12-12,F,,,,,70.2C,NAF1993,N,1.960251,48.530894,0.96,housenumber,25 Rue Charles Legaigneur 78730 Sainte-Mesme,78569_0060_00025,G,25 RUE CHARLES LEGAIGNEUR,
400907929,00014,40090792900014,O,1994-12-03,,,,2019-11-14T14:01:00,true,1,,4,,PL,DE LA MAIRIEIGNEUR,78730,SAINTE-MESME,,,78569,,,,,,,,,,,,,,,,,,,1997-06-26,F,,,,,52.1B,NAF1993,N,1.960859,48.531192,0.32,housenumber,4 Rue Charles Legaigneur 78730 Sainte-Mesme,78569_0060_00004,G,4 RUE CHARLES LEGAIGNEUR,
400955183,00019,40095518300019,O,1995-04-03,NN,,,2019-11-14T14:01:00,true,4,,27,,CHE,D EPERNON,78730,SAINTE-MESME,,,78569,,,,,,,,,,,,,,,,,,,2009-08-31,F,,,,,62.02A,NAFRev2,N,1.951545,48.53064,0.84,housenumber,27 Chemin d'Epernon 78730 Sainte-Mesme,78569_0160_00027,G,27 CHEMIN D EPERNON,
400989869,00013,40098986900013,O,1995-04-01,NN,,,2019-11-14T14:01:00,true,4,,8,,CHE,DE GUNIVEAU,78730,SAINTE-MESME,,,78569,,,,,,,,,,,,,,,,,,,1998-11-06,F,,,,,70.2C,NAF1993,O,1.973332,48.530603,0.65,housenumber,8 Chemin de Guineveau 78730 Sainte-Mesme,78569_0187_00008,G,8 CHEMIN DE GUINEVEAU,
402380877,00017,40238087700017,O,1995-09-25,NN,,,2019-11-14T14:01:00,true,1,,2,,RUE,FERNAND LAIGNEAU,78730,SAINTE-MESME,,,78569,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,29.2K,NAF1993,N,1.951853,48.528248,0.95,housenumber,2 Rue Fernand Laigneau 78730 Sainte-Mesme,78569_0181_00002,G,2 RUE FERNAND LAIGNEAU,
402676159,00054,40267615900054,O,2004-01-01,NN,,,2019-11-14T14:01:00,true,3,,19,B,CHE,D EPERNON,78730,SAINTE-MESME,,,78569,,,,,,,,,,,,,,,,,,,2006-04-25,F,,,,,74.1A,NAFRev1,N,1.9541,48.530872,0.75,housenumber,19bis Chemin d'Epernon 78730 Sainte-Mesme,78569_0160_00019_bis,G,19BIS CHEMIN D EPERNON,