id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-903320,2019-04-05,000001,Vente,25000,,,IMP DES GUERNONS,0054,61320,61074,Carrouges,61,,,61074000AB0300,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,195,-0.14581,48.567578
2019-903320,2019-04-05,000001,Vente,25000,3,,COUR DES GUERMONS,B042,61320,61074,Carrouges,61,,,61074000AB0301,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,90,-0.145939,48.567497
2019-903320,2019-04-05,000001,Vente,25000,,,IMP DES GUERNONS,0054,61320,61074,Carrouges,61,,,61074000AB0302,,,,,,,,,,,,,0,,,,,S,sols,,,25,-0.145836,48.567453
2019-903474,2019-04-11,000001,Vente,60000,7,,RUE SAINT MARTIN,0095,61320,61074,Carrouges,61,,,61074000AB0153,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,35,0,S,sols,,,60,-0.14414,48.566895
2019-903474,2019-04-11,000001,Vente,60000,7,,RUE SAINT MARTIN,0095,61320,61074,Carrouges,61,,,61074000AB0153,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,60,-0.14414,48.566895
2019-903921,2019-05-10,000002,Vente,56000,10,,IMP DES GUERNONS,0054,61320,61074,Carrouges,61,,,61074000AB0303,,,,,,,,,,,,,0,1,Maison,55,2,S,sols,,,30,-0.145746,48.567439
2019-903921,2019-05-10,000002,Vente,56000,1,,IMP DES GUERNONS,0054,61320,61074,Carrouges,61,,,61074000AB0304,,,,,,,,,,,,,0,1,Maison,110,3,S,sols,,,72,-0.145693,48.567445
2019-903921,2019-05-10,000002,Vente,56000,,,IMP DES GUERNONS,0054,61320,61074,Carrouges,61,,,61074000AB0786,,,,,,,,,,,,,0,,,,,S,sols,,,20,-0.145852,48.567374
2019-905982,2019-09-19,000001,Vente,90000,10,,VOIE A LA DAME,0026,61320,61074,Carrouges,61,,,61074000ZI0031,,,,,,,,,,,,,0,1,Maison,88,5,S,sols,,,251,-0.150386,48.567046
2019-905982,2019-09-19,000001,Vente,90000,10,,VOIE A LA DAME,0026,61320,61074,Carrouges,61,,,61074000ZI0031,,,,,,,,,,,,,0,1,Maison,88,5,AG,terrains d'agrément,PARC,Parc,950,-0.150386,48.567046
2019-906047,2019-08-30,000001,Vente,150000,6,,RUE SAINT MARTIN,0095,61320,61074,Carrouges,61,,,61074000AB0554,,,,,,,,,,,,,0,1,Maison,84,3,S,sols,,,385,-0.144554,48.566822
2019-906047,2019-08-30,000001,Vente,150000,6,,RUE SAINT MARTIN,0095,61320,61074,Carrouges,61,,,61074000AB0554,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,227,0,S,sols,,,385,-0.144554,48.566822
2019-906326,2019-09-23,000001,Vente,60000,6,,RUE DU CROCHET,0025,61320,61074,Carrouges,61,,,61074000AB0426,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,34,0,S,sols,,,87,-0.145087,48.56769
2019-906326,2019-09-23,000001,Vente,60000,6,,RUE DU CROCHET,0025,61320,61074,Carrouges,61,,,61074000AB0426,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,87,-0.145087,48.56769
2019-906326,2019-09-23,000001,Vente,60000,6,,RUE DU CROCHET,0025,61320,61074,Carrouges,61,,,61074000AB0426,,,,,,,,,,,,,0,1,Maison,45,2,S,sols,,,87,-0.145087,48.56769
2019-906619,2019-10-04,000001,Vente,40000,,,PL DU GENERAL LEVENEUR,0045,61320,61074,Carrouges,61,,,61074000AB0273,,,,,,,,,,,,,0,,,,,S,sols,,,2,-0.144997,48.567006
2019-906619,2019-10-04,000001,Vente,40000,20,,PL DU GENERAL LEVENEUR,0045,61320,61074,Carrouges,61,,,61074000AB0277,,,,,,,,,,,,,0,1,Maison,79,4,S,sols,,,110,-0.145088,48.567116
2019-906919,2019-10-16,000001,Vente,10000,4,,RUE DU CROCHET,0025,61320,61074,Carrouges,61,,,61074000AB0284,,,4,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,128,0,,,,,,-0.145147,48.567602
2019-907374,2019-11-20,000001,Vente,2500,,,RTE D ARGENTAN,0010,61320,61074,Carrouges,61,,,61074000AB0651,,,,,,,,,,,,,0,,,,,S,sols,,,215,-0.144751,48.568651
2019-907374,2019-11-20,000001,Vente,2500,5001,,RTE D ARGENTAN,0010,61320,61074,Carrouges,61,,,61074000AB0683,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,21,-0.144861,48.568709
2019-907535,2019-11-25,000001,Vente,27000,13,A,AV DU MAL LECLERC,0040,61320,61074,Carrouges,61,,,61074000AB0354,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,182,-0.147998,48.567729
2019-907535,2019-11-25,000001,Vente,27000,13,A,AV DU MAL LECLERC,0040,61320,61074,Carrouges,61,,,61074000AB0354,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,112,0,S,sols,,,182,-0.147998,48.567729
2019-907535,2019-11-25,000001,Vente,27000,13,,AV DU MAL LECLERC,0040,61320,61074,Carrouges,61,,,61074000AB0355,,,,,,,,,,,,,0,1,Maison,50,3,S,sols,,,55,-0.148058,48.567812
2019-907672,2019-10-24,000002,Vente,1,,,CHAMP DE LA ROUTE DE RANES,B021,61320,61074,Carrouges,61,,,61074000ZC0183,,,,,,,,,,,,,0,,,,,P,prés,,,24,-0.15265,48.570079
2019-907984,2019-12-16,000001,Vente,30000,,,CHAMP DE LA ROUTE DE RANES,B021,61320,61074,Carrouges,61,,,61074000ZC0180,,,,,,,,,,,,,0,,,,,P,prés,,,809,-0.153036,48.570296
2019-907990,2019-12-16,000001,Vente,132500,,,RUE DU CHAPITRE,0020,61320,61074,Carrouges,61,,,61074000AB0235,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,1160,-0.145517,48.566209
2019-907990,2019-12-16,000001,Vente,132500,11,,RUE DU CHAPITRE,0020,61320,61074,Carrouges,61,,,61074000AB0237,,,,,,,,,,,,,0,1,Maison,112,5,S,sols,,,74,-0.145891,48.566451
2019-907990,2019-12-16,000001,Vente,132500,11,,RUE DU CHAPITRE,0020,61320,61074,Carrouges,61,,,61074000AB0498,,,,,,,,,,,,,0,,,,,S,sols,,,220,-0.145937,48.566394
