siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
042071084,00018,04207108400018,O,1994-12-25,01,2019,,2021-10-27T08:02:51,true,2,,,,,,38330,SAINT-ISMIER,,,38397,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,,,0,,,,,,
057505646,00034,05750564600034,O,,NN,,,2019-11-14T14:00:36,true,1,,9,,RUE,DES CHARMES,38330,SAINT-ISMIER,,,38397,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,25.03,NAP,N,5.829001,45.247729,0.95,housenumber,9 Rue des Charmes 38330 Saint-Ismier,38397_0052_00009,G,9 RUE DES CHARMES,
058408592,00028,05840859200028,O,,NN,,,2019-11-14T14:00:36,true,1,,,,AV,DE L EGLISE,38330,SAINT-ISMIER,,,38397,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,60.2L,NAF1993,N,5.828518,45.247263,0.83,street,Avenue de l’Eglise 38330 Saint-Ismier,38397_0109,G,AVENUE DE L EGLISE,
058503608,00067,05850360800067,O,2005-06-01,NN,,,2021-02-23T10:27:59,true,4,ZA LA BATIE,151,,ALL,DE CHAMPROND,38330,SAINT-ISMIER,,,38397,,,,,,,,,,,,,,,,,,,2018-05-09,A,,,,,25.11Z,NAFRev2,N,5.851799,45.240273,0.87,housenumber,151 Allee de Champrond 38330 Saint-Ismier,38397_0050_00151,G,151 ALLEE DE CHAMPROND,
060408093,00015,06040809300015,O,,,,,2019-11-14T14:00:36,true,1,,,,LD,LES MARICHAUX,38330,SAINT-ISMIER,,,38397,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.42,NAP,N,5.83577,45.248972,0.75,street,Les Marechaux 38330 Saint-Ismier,38397_n4nd29,G,LES MARECHAUX,
060500840,00024,06050084000024,O,2004-06-01,NN,,,2019-11-14T14:00:36,false,4,ZA LA BATIE,30,B,ALL,DE CHAMPROND,38330,SAINT-ISMIER,,,38397,,,,,,,,,,,,,,,,,,,2011-10-01,F,,,,,47.64Z,NAFRev2,N,5.85081,45.239228,0.79,housenumber,30bis Allee de Champrond 38330 Saint-Ismier,38397_0050_00030_bis,G,30BIS ALLEE DE CHAMPROND,
063401632,00029,06340163200029,O,,NN,,,2019-11-14T14:00:36,true,1,,11,,ALL,DES ANCOLIES CLOS GENISSIE,38330,SAINT-ISMIER,,,38397,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,52.6D,NAF1993,N,5.829078,45.252086,0.48,street,Allee des Ancolies 38330 Saint-Ismier,38397_0015,G,ALLEE DES ANCOLIES,
063407118,00015,06340711800015,O,,NN,,,2019-11-14T14:00:36,true,1,,,,LD,LE FANGEAT,38330,SAINT-ISMIER,,,38397,,,,,,,,,,,,,,,,,,,1991-03-22,F,,,,,57.03,NAP,N,5.837315,45.244772,0.7,street,Allee du Fangeat 38330 Saint-Ismier,38397_0258,G,ALLEE DU FANGEAT,
064404866,00028,06440486600028,O,,,,,2019-11-14T14:00:36,true,1,,,,,PLOT GENISSIEUX,38330,SAINT-ISMIER,,,38397,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,5.82645,45.252237,0.66,street,Chemin des Genissieux 38330 Saint-Ismier,38397_0135,G,CHEMIN DES GENISSIEUX,
064407869,00011,06440786900011,O,,NN,,,2019-11-14T14:00:36,true,1,,,,QUAI,L EGLISE,38330,SAINT-ISMIER,,,38397,,,,,,,,,,,,,,,,,,,1987-02-04,F,,,,,67.08,NAP,N,5.828518,45.247263,0.62,street,Avenue de l’Eglise 38330 Saint-Ismier,38397_0109,G,AVENUE DE L EGLISE,
065406506,00033,06540650600033,O,,NN,,,2019-11-14T14:00:36,true,1,,421,,RUE,DES CHARVINIERES,38330,SAINT-ISMIER,,,38397,,,,,,,,,,,,,,,,,,,,F,,,,,69.12,NAP,N,5.825743,45.238211,0.62,housenumber,421 Chemin de Charvinière 38330 Saint-Ismier,38397_0063_00421,G,421 CHEMIN DE CHARVINIERE,
065408064,00015,06540806400015,O,,,,,2019-11-14T14:00:36,true,1,,,,LD,MARECHAUX,38330,SAINT-ISMIER,,,38397,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,64.11,NAP,N,5.83577,45.248972,0.94,street,Les Marechaux 38330 Saint-Ismier,38397_n4nd29,G,LES MARECHAUX,
065501736,00063,06550173600063,O,2002-08-09,NN,,,2019-11-14T14:00:36,false,7,90 ALLEE DE CHAMPROND ZA,90,,RUE,LA BATIE,38330,SAINT-ISMIER,,,38397,,,,,,,,,,,,,,,,,,,2017-11-01,F,,,,,43.99C,NAFRev2,O,5.851648,45.23855,0.6,street,Allee de la Batie 38330 Saint-Ismier,38397_0026,G,ALLEE DE LA BATIE,
065502387,00015,06550238700015,O,1900-01-01,,,,2019-11-14T14:00:36,true,4,,,,RTE,DE CHAMBERY,38330,SAINT-ISMIER,,,38397,,,,,,,,,,,,,,,,,,,1994-07-01,F,,,,,70.2C,NAF1993,N,5.829998,45.245452,0.85,street,Route de Chambéry 38330 Saint-Ismier,38397_0053,G,ROUTE DE CHAMBERY,
066501800,00032,06650180000032,O,2003-01-28,01,2019,,2021-10-27T08:03:16,true,4,,48,,CHE,DES BOUTS,38330,SAINT-ISMIER,,,38397,,,,,,,,,,,,,,,,,,,2012-02-20,A,,,,,68.20B,NAFRev2,O,5.830309,45.253329,0.85,housenumber,48 Chemin des Bouts 38330 Saint-Ismier,38397_0039_00048,G,48 CHEMIN DES BOUTS,
066502055,00016,06650205500016,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,,38330,SAINT-ISMIER,,,38397,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,52.2C,NAF1993,O,,,0,,,,,,
067401307,00029,06740130700029,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,LES EYMES,38330,SAINT-ISMIER,,,38397,,,,,,,,,,,,,,,,,,,1989-11-21,F,,,,,81.21,NAP,N,5.836089,45.250975,0.42,street,Les Quartallées 38330 Saint-Ismier,38397_d8m9sd,G,LES QUARTALLEES,
067407346,00013,06740734600013,O,1967-01-01,03,2019,,2021-10-27T08:03:17,true,4,,,,LD,MARECHAUX,38330,SAINT-ISMIER,,,38397,,,,,,,,,,,,,,,,,,,2020-10-11,F,,,,,47.73Z,NAFRev2,O,5.83577,45.248972,0.94,street,Les Marechaux 38330 Saint-Ismier,38397_n4nd29,G,LES MARECHAUX,
069501153,00014,06950115300014,O,,,,,2019-11-14T14:00:36,true,1,,,,,,38330,SAINT-ISMIER,,,38397,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
069501534,00031,06950153400031,O,1995-05-02,NN,,,2019-11-14T14:00:36,false,4,,415,,CHE,DU RUISSEAU,38330,SAINT-ISMIER,,,38397,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,45.3A,NAF1993,N,5.819996,45.238735,0.87,housenumber,415 Chemin du Ruisseau 38330 Saint-Ismier,38397_0398_00415,G,415 CHEMIN DU RUISSEAU,
069501534,00064,06950153400064,O,2013-09-16,,,,2019-11-14T14:00:36,true,2,,615,,CHE,DES PLANTEES,38330,SAINT-ISMIER,,,38397,,,,,,,,,,,,,,,,,,,2015-07-01,A,,,,,68.20B,NAFRev2,N,5.847639,45.241972,0.87,housenumber,615 Chemin des Plantées 38330 Saint-Ismier,38397_0287_00615,G,615 CHEMIN DES PLANTEES,
070402581,00014,07040258100014,O,,,,,2019-11-14T14:00:36,true,1,,,,PL,DE L EGLISE,38330,SAINT-ISMIER,,,38397,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,64.43,NAP,N,5.826141,45.248115,0.83,street,Place de l’Eglise 38330 Saint-Ismier,38397_0110,G,PLACE DE L EGLISE,
070402987,00013,07040298700013,O,,,,,2019-11-14T14:00:36,true,1,,,,CHE,DU MAS,38330,SAINT-ISMIER,,,38397,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.43,NAP,N,5.820809,45.249917,0.79,street,Chemin du Mas 38330 Saint-Ismier,38397_0208,G,CHEMIN DU MAS,
070407838,00013,07040783800013,O,,,,,2019-11-14T14:00:36,true,1,,,,CHE,DES MASSONS,38330,SAINT-ISMIER,,,38397,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,58.12,NAP,N,5.822898,45.253969,0.84,street,Chemin des Massons 38330 Saint-Ismier,38397_0210,G,CHEMIN DES MASSONS,
070501275,00013,07050127500013,O,1970-01-01,NN,,,2022-02-09T14:56:18,false,6,LD LES BARATIERES,,,RUE,DOYEN GOSSE LES BARATIERES,38330,SAINT-ISMIER,,,38397,,,,,,,,,,,,,,,,,,,2019-06-30,F,,,,,32.50A,NAFRev2,N,5.840009,45.255521,0.58,street,Rue Doyen Gosse 38330 Saint-Ismier,38397_0104,G,RUE DOYEN GOSSE,
070502166,00021,07050216600021,O,1985-10-01,NN,,,2019-11-14T14:00:36,false,5,,273,,CHE,DES QUARTALLEES,38330,SAINT-ISMIER,,,38397,,,,,,,,,,,,,,,,,,,2007-09-20,F,,,,,70.3A,NAFRev1,O,5.834382,45.251857,0.88,housenumber,273 Chemin des Quartallées 38330 Saint-Ismier,38397_0367_00273,G,273 CHEMIN DES QUARTALLEES,
070502166,00047,07050216600047,O,1997-12-01,NN,,,2019-11-14T14:00:36,false,5,,67,,CHE,DU RIVET,38330,SAINT-ISMIER,,,38397,,,,,,,,,,,,,,,,,,,2008-07-03,F,,,,,41.10A,NAFRev2,N,5.828002,45.24362,0.72,housenumber,67 Route du Rivet 38330 Saint-Ismier,38397_0388_00067,G,67 ROUTE DU RIVET,
070503347,00018,07050334700018,O,,,,,2019-11-14T14:00:36,true,1,,46,,CHE,DES GRANDES VIGNES,38330,SAINT-ISMIER,,,38397,,,,,,,,,,,,,,,,,,,1993-01-22,F,,,,,45.4M,NAF1993,N,5.837255,45.250263,0.88,housenumber,46 Chemin des Grandes Vignes 38330 Saint-Ismier,38397_0148_00046,G,46 CHEMIN DES GRANDES VIGNES,
071401111,00019,07140111100019,O,1971-01-01,NN,,,2019-11-14T14:00:36,true,4,,,,PL,DE LA MAIRIE,38330,SAINT-ISMIER,,,38397,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,55.3A,NAFRev1,O,5.851648,45.23855,0.45,street,Allee de la Batie 38330 Saint-Ismier,38397_0026,G,ALLEE DE LA BATIE,
072400286,00018,07240028600018,O,1965-01-01,NN,,,2019-11-14T14:00:36,true,4,,,,LD,LES MARECHAUX,38330,SAINT-ISMIER,,,38397,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2C,NAF1993,N,5.83577,45.248972,0.95,street,Les Marechaux 38330 Saint-Ismier,38397_n4nd29,G,LES MARECHAUX,
072405814,00012,07240581400012,O,,,,,2019-11-14T14:00:36,true,1,,,,,,38330,SAINT-ISMIER,,,38397,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.49,NAP,N,,,0,,,,,,
072503246,00018,07250324600018,O,,,,,2019-11-14T14:00:36,true,1,,,,LD,LES SEMAISES,38330,SAINT-ISMIER,,,38397,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,79.03,NAP,N,5.824577,45.237596,0.79,street,Allee des Semaises 38330 Saint-Ismier,38397_0408,G,ALLEE DES SEMAISES,
173804311,00541,17380431100541,O,2001-07-01,11,2019,,2021-10-27T08:04:14,false,3,,120,,CHE,CLOS VACHER,38330,SAINT-ISMIER,,,38397,,,,,,,,,,,,,,,,,,,2008-01-01,A,CIRCONSCRIP 1ER DEGRE IEN HT GRESIVAUDAN,,,,84.12Z,NAFRev2,N,5.82703,45.247491,0.6,street,Clos Vache 38330 Saint-Ismier,38397_B014,G,CLOS VACHE,
180090060,01961,18009006001961,O,1994-01-01,,,,2019-11-14T14:00:36,false,3,,,,,MONT BONNOT SAINT MARTIN,38330,SAINT-ISMIER,,BP 33,38397,,,,,,,,,,,,,,,,,,,2002-07-01,F,CENTRE VACANCE FOOTBALL ECOL PUPILLE AIR,,,,85.3K,NAF1993,N,5.818138,45.24177,0.39,street,Chemin de Corbonne 38330 Saint-Ismier,38397_0076,G,CHEMIN DE CORBONNE,
180090060,02647,18009006002647,O,2008-07-10,,,,2019-11-14T14:00:36,false,3,,,,,ECOLE DES PUPILLES DE L'AIR 749,38330,SAINT-ISMIER,,BP 33,38397,,,,,,,,,,,,,,,,,,,2009-12-31,F,E PA GRENOBLE,,,,55.20Z,NAFRev2,O,5.802825,45.2226509,0.78,poi.swimming_pool,Piscine de Montbonnot / Ecole des pupilles de l'air Montbonnot-Saint-Martin,https://osm.org/node/1125956869,G,,
193818176,00011,19381817600011,O,1983-03-01,21,2019,,2021-10-27T08:04:53,true,6,,1,,CHE,DE CHARVINIERES,38330,SAINT-ISMIER,,BP 13,38397,,,,,,,,,,,,,,,,,,,2018-12-25,A,LEGTA DE GRENOBLE,,,,85.32Z,NAFRev2,N,5.823087,45.241324,0.78,housenumber,1 Chemin de Charvinière 38330 Saint-Ismier,38397_0063_00001,G,1 CHEMIN DE CHARVINIERE,
193818176,00029,19381817600029,O,2001-12-11,NN,,,2021-02-23T10:28:53,false,4,,1,,CHE,DE CHARVINIERES,38330,SAINT-ISMIER,,BP 13,38397,,,,,,,,,,,,,,,,,,,2018-12-25,A,EXPLOITATION AGRICOLE DE GRENOBLE ST-ISMIER,,,,01.19Z,NAFRev2,N,5.823087,45.241324,0.78,housenumber,1 Chemin de Charvinière 38330 Saint-Ismier,38397_0063_00001,G,1 CHEMIN DE CHARVINIERE,
193818176,00037,19381817600037,O,2001-12-11,21,2019,,2021-10-27T08:04:53,false,5,DOMAINE DE RANDON,1,,CHE,DE CHARVINIERES,38330,SAINT-ISMIER,,BP 13,38397,,,,,,,,,,,,,,,,,,,2018-12-25,A,CFPPA DE GRENOBLE SAINT-ISMIER,,,,85.59A,NAFRev2,O,5.823087,45.241324,0.78,housenumber,1 Chemin de Charvinière 38330 Saint-Ismier,38397_0063_00001,G,1 CHEMIN DE CHARVINIERE,
193821006,00015,19382100600015,O,1983-03-01,21,2019,,2021-10-27T08:04:53,true,3,,,,RTE,DE CHAMBERY,38330,SAINT-ISMIER,,,38397,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,5.829998,45.245452,0.85,street,Route de Chambéry 38330 Saint-Ismier,38397_0053,G,ROUTE DE CHAMBERY,
213803976,00017,21380397600017,O,1983-03-01,21,2019,,2021-10-27T08:08:12,true,4,MAIRIE,,,,CLOS FAURE,38330,SAINT-ISMIER,,,38397,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.832757,45.249907,0.45,street,Chemin du Clos Marchand 38330 Saint-Ismier,38397_0070,G,CHEMIN DU CLOS MARCHAND,
213803976,00025,21380397600025,O,1983-12-21,11,2019,,2021-10-27T08:08:12,false,3,LE CLOS MARCHAND,,,AV,DE LA DENT DE CROLLE,38330,SAINT-ISMIER,,,38397,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE CLOS MARCHAND,,,,85.20Z,NAFRev2,N,5.831591,45.249668,0.83,street,Avenue de la Dent de Crolles 38330 Saint-Ismier,38397_0100,G,AVENUE DE LA DENT DE CROLLES,
213803976,00033,21380397600033,O,1983-12-21,11,2019,,2021-10-27T08:08:12,false,3,,120,,CHE,DU CLOS VACHER,38330,SAINT-ISMIER,,,38397,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE CENTRE,,,,85.20Z,NAFRev2,N,5.82703,45.247491,0.54,street,Clos Vache 38330 Saint-Ismier,38397_B014,G,CLOS VACHE,
213803976,00041,21380397600041,O,1983-12-21,02,2019,,2021-10-27T08:08:12,false,3,,,,CHE,RAY BUISSON,38330,SAINT-ISMIER,,,38397,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE CENTRE,,,,85.10Z,NAFRev2,N,5.825836,45.245599,0.9,street,Chemin de Ray Buisson 38330 Saint-Ismier,38397_0374,G,CHEMIN DE RAY BUISSON,
213803976,00058,21380397600058,O,1983-12-21,02,2019,,2021-10-27T08:08:12,false,3,,,,AV,DE LA DENT DE CROLLES,38330,SAINT-ISMIER,,,38397,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE CLOS MARCHAND,,,,85.10Z,NAFRev2,N,5.831591,45.249668,0.87,street,Avenue de la Dent de Crolles 38330 Saint-Ismier,38397_0100,G,AVENUE DE LA DENT DE CROLLES,
213803976,00066,21380397600066,O,1983-12-21,11,2019,,2021-10-27T08:08:12,false,3,,81,,CHE,LA POULATIERE,38330,SAINT-ISMIER,,,38397,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,5.836676,45.251841,0.74,housenumber,81 Chemin de Poulatière 38330 Saint-Ismier,38397_0309_00081,G,81 CHEMIN DE POULATIERE,
213803976,00074,21380397600074,O,1983-12-21,01,2019,,2021-10-27T08:08:12,false,3,,,,CHE,LA POULATIERE,38330,SAINT-ISMIER,,,38397,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,5.836228,45.252768,0.7,street,Chemin de Poulatière 38330 Saint-Ismier,38397_0309,G,CHEMIN DE POULATIERE,
213803976,00082,21380397600082,O,1994-12-25,NN,,,2019-11-14T14:00:36,false,3,MAIRIE,,,,,38330,SAINT-ISMIER,,,38397,,,,,,,,,,,,,,,,,,,2018-01-01,F,SCE DE L EAU,,,,36.00Z,NAFRev2,N,,,0,,,,,,
213803976,00090,21380397600090,O,1994-12-25,NN,,,2019-11-14T14:00:36,false,2,MAIRIE,,,,CLOS FAURE,38330,SAINT-ISMIER,,,38397,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE DE L ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,5.832757,45.249907,0.45,street,Chemin du Clos Marchand 38330 Saint-Ismier,38397_0070,G,CHEMIN DU CLOS MARCHAND,
213803976,00108,21380397600108,O,1998-03-01,NN,,,2019-11-14T14:00:36,false,4,MAIRIE,,,,,38330,SAINT-ISMIER,,,38397,,,,,,,,,,,,,,,,,,,1999-05-31,F,ATELIER RELAIS DE ST ISMIER,,,,70.2C,NAF1993,N,,,0,,,,,,
213803976,00116,21380397600116,O,1999-09-15,NN,,,2019-11-14T14:00:36,false,3,MAIRIE,,,,CLOS FAURE,38330,SAINT-ISMIER,,,38397,,,,,,,,,,,,,,,,,,,2008-01-01,A,ZONE D'ACTVITE,,,,42.99Z,NAFRev2,N,5.832757,45.249907,0.45,street,Chemin du Clos Marchand 38330 Saint-Ismier,38397_0070,G,CHEMIN DU CLOS MARCHAND,
243800299,00014,24380029900014,O,1983-03-01,NN,,,2019-11-14T14:00:36,false,5,,,,,HOTEL DE VILLE,38330,SAINT-ISMIER,,,38397,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,84.11Z,NAFRev2,O,5.828707,45.261045,0.35,street,Chemin de la Pivolle 38330 Saint-Ismier,38397_0275,G,CHEMIN DE LA PIVOLLE,
243800430,00015,24380043000015,O,1983-03-01,NN,,,2019-11-14T14:00:36,true,1,,,,,,38330,SAINT-ISMIER,,,38397,,,,,,,,,,,,,,,,,,,2002-02-01,F,,,,,75.1A,NAF1993,N,,,0,,,,,,
253800510,00021,25380051000021,O,1997-02-01,NN,,,2019-11-14T14:00:36,true,4,MAIRIE,,,,CLOS FAURE,38330,SAINT-ISMIER,,,38397,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,36.00Z,NAFRev2,O,5.832757,45.249907,0.45,street,Chemin du Clos Marchand 38330 Saint-Ismier,38397_0070,G,CHEMIN DU CLOS MARCHAND,
253800510,00039,25380051000039,O,2012-11-19,,,,2019-11-14T14:00:36,false,2,MAISON BELLEDONNE,351,,,MONTEE DE L'EGLISE,38330,SAINT-ISMIER,,BP 39,38397,38331,ST ISMIER CEDEX,,,,,,,,,,,,,,,,,2017-12-31,F,BUREAUX ADMINISTRATIFS,,,,84.11Z,NAFRev2,O,5.821477,45.243511,0.56,street,Montée de Chartreuse 38330 Saint-Ismier,38397_X002,G,MONTEE DE CHARTREUSE,
253803472,00013,25380347200013,O,1989-09-21,NN,,,2020-08-25T10:20:24,true,5,MAIRIE,,,,,38330,SAINT-ISMIER,,,38397,,,,,,,,,,,,,,,,,,,2018-01-01,F,,,,,42.99Z,NAFRev2,O,,,0,,,,,,
253804967,00029,25380496700029,O,2002-02-01,,,,2020-09-03T14:18:41,false,1,,,,RTE,DE CHAMBERY,38330,SAINT-ISMIER,,,38397,,,,,,,,,,,,,,,,,,,2002-02-01,A,BASE DE LOISIRS BOIS FRANCAIS,,,,93.29Z,NAFRev2,N,5.829998,45.245452,0.85,street,Route de Chambéry 38330 Saint-Ismier,38397_0053,G,ROUTE DE CHAMBERY,
263800211,01643,26380021101643,O,2010-01-16,21,2019,,2021-10-27T08:12:52,false,2,ESPACE VICTOR,70,,ALL,DE LA BATIE,38330,SAINT-ISMIER,,,38397,,,,,,,,,,,,,,,,,,,2016-06-01,A,HJ ENFANTS ESPACE VICTOR UF 5002,,,,86.10Z,NAFRev2,N,5.850415,45.239075,0.86,housenumber,70 Allee de la Batie 38330 Saint-Ismier,38397_0026_00070,G,70 ALLEE DE LA BATIE,
263800211,01650,26380021101650,O,2004-01-01,12,2019,,2021-10-27T08:12:52,false,2,ESPACE VICTOR,70,,ALL,DE LA BATIE,38330,SAINT-ISMIER,,,38397,,,,,,,,,,,,,,,,,,,2016-06-01,A,CMP ST ISMIER ESPACE VICTOR UF 5004,,,,86.10Z,NAFRev2,N,5.850415,45.239075,0.86,housenumber,70 Allee de la Batie 38330 Saint-Ismier,38397_0026_00070,G,70 ALLEE DE LA BATIE,
263800211,01684,26380021101684,O,2014-05-21,02,2019,,2021-10-27T08:12:52,false,2,,70,,ALL,DE LA BATIE,38330,SAINT-ISMIER,,,38397,,,,,,,,,,,,,,,,,,,2016-06-01,A,CATTP ENFANTS ESPACE VICTOR UF 5007,,,,86.10Z,NAFRev2,N,5.850415,45.239075,0.86,housenumber,70 Allee de la Batie 38330 Saint-Ismier,38397_0026_00070,G,70 ALLEE DE LA BATIE,
263800302,00022,26380030200022,O,1983-03-16,NN,,,2019-11-14T14:00:36,false,6,,460,,RTE,DE LANCEY,38330,SAINT-ISMIER,,,38397,,,,,,,,,,,,,,,,,,,2017-11-23,F,EHPAD LA BATIE,,,,87.30A,NAFRev2,N,5.849335,45.240496,0.65,street,Route de Lancey 38330 Saint-Ismier,38397_0174,G,ROUTE DE LANCEY,
263800302,00360,26380030200360,O,2010-03-01,,,,2019-11-14T14:00:36,false,3,ESPACE VICTOR,,,,LA BATIE,38330,SAINT-ISMIER,,,38397,,,,,,,,,,,,,,,,,,,2013-01-01,F,CMP CATTP ST ISMIER,,,,86.10Z,NAFRev2,N,5.852053,45.239655,0.95,street,La Bâtie 38330 Saint-Ismier,38397_z9ly6n,G,LA BATIE,
263800302,00386,26380030200386,O,2010-07-16,,,,2019-11-14T14:00:36,false,2,ESPACE VICTOR,,,,,38330,SAINT-ISMIER,,,38397,,,,,,,,,,,,,,,,,,,2013-01-01,F,HOPITAL DE JOUR PEDOPSYCHIATRIE,,,,86.10Z,NAFRev2,N,,,0,,,,,,
263803769,00011,26380376900011,O,1994-01-01,NN,,,2019-11-14T14:00:36,true,3,MAIRIE,,,,CLOS FAURE,38330,SAINT-ISMIER,,,38397,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,5.832757,45.249907,0.45,street,Chemin du Clos Marchand 38330 Saint-Ismier,38397_0070,G,CHEMIN DU CLOS MARCHAND,
273800375,00019,27380037500019,O,,,,,2019-11-14T14:00:36,true,1,,,,,HOTEL DE VILLE,38330,SAINT-ISMIER,,,38397,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,5.828707,45.261045,0.35,street,Chemin de la Pivolle 38330 Saint-Ismier,38397_0275,G,CHEMIN DE LA PIVOLLE,
273800953,00013,27380095300013,O,,,,,2019-11-14T14:00:36,true,1,,,,,HOTEL DE VILLE,38330,SAINT-ISMIER,,,38397,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,5.828707,45.261045,0.35,street,Chemin de la Pivolle 38330 Saint-Ismier,38397_0275,G,CHEMIN DE LA PIVOLLE,
300032380,00119,30003238000119,O,2005-12-26,21,2019,,2022-02-05T08:33:17,true,6,ZAC LA BATIE,37,,RUE,CHAMPROND,38330,SAINT-ISMIER,,,38397,,,,,,,,,,,,,,,,,,,2018-12-31,A,,,,,33.20C,NAFRev2,O,5.851387,45.239945,0.74,housenumber,37 Allee de Champrond 38330 Saint-Ismier,38397_0050_00037,G,37 ALLEE DE CHAMPROND,
300671682,00023,30067168200023,O,1987-12-24,NN,,,2019-11-14T14:00:36,true,1,,,,CHE,DU BUTTIT,38330,SAINT-ISMIER,,,38397,,,,,,,,,,,,,,,,,,,1996-01-28,F,,,,,70.2C,NAF1993,N,5.840299,45.248326,0.64,street,Chemin de Buttit 38330 Saint-Ismier,38397_0043,G,CHEMIN DE BUTTIT,
300786035,00018,30078603500018,O,1987-12-31,NN,,,2019-11-14T14:00:36,true,3,,,,,LES MARECHAUX,38330,SAINT-ISMIER,,,38397,,,,,,,,,,,,,,,,,,,2005-12-29,F,,,,,70.2C,NAFRev1,N,5.83577,45.248972,0.95,street,Les Marechaux 38330 Saint-Ismier,38397_n4nd29,G,LES MARECHAUX,
300882065,00018,30088206500018,O,1900-01-01,03,2019,,2021-10-27T08:13:50,true,7,MAIRIE,,,,LE CLOS-FAURE,38330,SAINT-ISMIER,,,38397,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.59B,NAFRev2,O,5.832757,45.249907,0.38,street,Chemin du Clos Marchand 38330 Saint-Ismier,38397_0070,G,CHEMIN DU CLOS MARCHAND,
300882065,00026,30088206500026,O,1992-02-17,NN,,,2019-11-14T14:00:36,false,4,MR DELPIERRE ROBERT,3,,,GRESIVAUDAN,38330,SAINT-ISMIER,,,38397,,,,,,,,,,,,,,,,,,,2007-01-24,F,,,,,80.4D,NAFRev1,O,5.831663,45.246056,0.88,housenumber,3 Place du Grésivaudan 38330 Saint-Ismier,38397_0150_00003,G,3 PLACE DU GRESIVAUDAN,
300988078,00014,30098807800014,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,MAIRIE,38330,SAINT-ISMIER,,,38397,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,97.23,NAP,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
301167854,00019,30116785400019,O,1900-01-01,NN,,,2019-11-14T14:00:36,true,5,,661,,RTE,CHAMBERY,38330,SAINT-ISMIER,,,38397,,,,,,,,,,,,,,,,,,,2011-06-25,F,,,,,11.02B,NAFRev2,N,5.825361,45.242772,0.85,housenumber,661 Route de Chambéry 38330 Saint-Ismier,38397_0053_00661,G,661 ROUTE DE CHAMBERY,
301174868,00044,30117486800044,O,1984-11-22,NN,,,2019-11-14T14:00:36,true,5,,45,,ALL,DE PRAPOUTEL,38330,SAINT-ISMIER,,,38397,,,,,,,,,,,,,,,,,,,2011-12-12,F,,,,,43.32A,NAFRev2,N,5.831245,45.245575,0.86,housenumber,45 Allée de Prapoutel 38330 Saint-Ismier,38397_0345_00045,G,45 ALLEE DE PRAPOUTEL,
301369609,00013,30136960900013,O,1964-01-01,NN,,,2019-11-14T14:00:36,true,1,,,,,LES MARECHAUX,38330,SAINT-ISMIER,,,38397,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,45.4C,NAF1993,O,5.83577,45.248972,0.95,street,Les Marechaux 38330 Saint-Ismier,38397_n4nd29,G,LES MARECHAUX,
301487815,00013,30148781500013,O,1989-06-01,NN,,,2019-11-14T14:00:36,true,3,,,,LD,LES MARECHAUX,38330,SAINT-ISMIER,,,38397,,,,,,,,,,,,,,,,,,,2004-12-20,F,,,,,85.1C,NAFRev1,N,5.83577,45.248972,0.95,street,Les Marechaux 38330 Saint-Ismier,38397_n4nd29,G,LES MARECHAUX,
301739033,00027,30173903300027,O,2004-09-13,,,,2019-11-14T14:00:36,true,4,,82,,CHE,DU PERRIER,38330,SAINT-ISMIER,,,38397,,,,,,,,,,,,,,,,,,,2008-07-01,F,,,,,86.90B,NAFRev2,N,5.826306,45.246726,0.55,housenumber,82 Chemin du Clos Vert 38330 Saint-Ismier,38397_0072_00082,G,82 CHEMIN DU CLOS VERT,
302508478,00039,30250847800039,O,,NN,,,2019-11-14T14:00:36,true,1,,77,,RUE,TRAVERSE DES BUIS,38330,SAINT-ISMIER,,,38397,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,59.10,NAP,N,5.82296,45.255237,0.79,housenumber,77 Traverse des Buis 38330 Saint-Ismier,38397_0042_00077,G,77 TRAVERSE DES BUIS,
302669478,00018,30266947800018,O,,,,,2019-11-14T14:00:36,true,1,,,,,,38330,SAINT-ISMIER,,,38397,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.12,NAP,N,,,0,,,,,,
302704994,00052,30270499400052,O,2005-01-01,,,,2019-11-14T14:00:36,true,2,,76,,CHE,DU CLOS MARCHAND,38330,SAINT-ISMIER,,,38397,,,,,,,,,,,,,,,,,,,2006-10-31,F,,,,,74.2A,NAFRev1,N,5.834623,45.248719,0.88,housenumber,76 Chemin du Clos Marchand 38330 Saint-Ismier,38397_0070_00076,G,76 CHEMIN DU CLOS MARCHAND,
303313787,00028,30331378700028,O,,NN,,,2019-11-14T14:00:36,true,1,,,,CHE,DU FANGEAT LE COIN,38330,SAINT-ISMIER,,,38397,,,,,,,,,,,,,,,,,,,1999-05-31,F,,,,,45.3E,NAF1993,N,5.835366,45.244469,0.61,street,Chemin du Fangeat 38330 Saint-Ismier,38397_0119,G,CHEMIN DU FANGEAT,
303795629,00011,30379562900011,O,,,,,2019-11-14T14:00:36,true,1,,,,,LES MARECHAUX,38330,SAINT-ISMIER,,,38397,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,5.83577,45.248972,0.95,street,Les Marechaux 38330 Saint-Ismier,38397_n4nd29,G,LES MARECHAUX,