id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1038191,2021-11-05,000001,Vente,73500,224,,RUE DE L ARGILLIERE,0013,62134,62301,Équirre,62,,,623010000B0075,,,,,,,,,,,,,0,1,Maison,58,2,S,sols,,,441,2.240228,50.469996
2021-1038191,2021-11-05,000001,Vente,73500,,,LE VILLAGE,B028,62134,62301,Équirre,62,,,623010000B0280,,,,,,,,,,,,,0,,,,,J,jardins,,,362,2.240427,50.470142
2021-1038191,2021-11-05,000001,Vente,73500,,,LE VILLAGE,B028,62134,62301,Équirre,62,,,623010000B0281,,,,,,,,,,,,,0,,,,,J,jardins,,,79,2.240534,50.470055
2021-1038191,2021-11-05,000001,Vente,73500,,,LE VILLAGE,B028,62134,62301,Équirre,62,,,623010000B0395,,,,,,,,,,,,,0,,,,,S,sols,,,142,2.240069,50.470078
2021-1038466,2021-12-09,000001,Vente,1,950,,GR GRANDE RUE,0050,62134,62301,Équirre,62,,,623010000B0113,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,100,0,S,sols,,,268,2.232638,50.474812
2021-1038475,2021-11-27,000001,Vente,85000,,,LE VILLAGE,B028,62134,62301,Équirre,62,,,623010000B0127,,,,,,,,,,,,,0,,,,,J,jardins,,,699,2.231261,50.473961
2021-1038475,2021-11-27,000001,Vente,85000,1163,,GR GRANDE RUE,0050,62134,62301,Équirre,62,,,623010000B0128,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1098,2.231441,50.473738
2021-1038475,2021-11-27,000001,Vente,85000,1163,,GR GRANDE RUE,0050,62134,62301,Équirre,62,,,623010000B0128,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1098,2.231441,50.473738
2021-1038475,2021-11-27,000001,Vente,85000,1163,,GR GRANDE RUE,0050,62134,62301,Équirre,62,,,623010000B0128,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,1098,2.231441,50.473738
2021-1038475,2021-11-27,000001,Vente,85000,,,LE VILLAGE,B028,62134,62301,Équirre,62,,,623010000B0129,,,,,,,,,,,,,0,,,,,P,prés,,,1220,2.231698,50.473841
