id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1135840,2019-01-19,000001,Vente,240000,30,,VAL ROBERT,B013,76400,76708,Toussaint,76,,,767080000A0389,,,,,,,,,,,,,0,1,Maison,105,5,T,terres,,,1000,0.421719,49.735967
2019-1136082,2019-02-23,000001,Vente,10000,,,LE VILLAGE,B009,76400,76708,Toussaint,76,,,767080000A0105,,,,,,,,,,,,,0,,,,,J,jardins,,,430,0.423983,49.736799
2019-1136082,2019-02-23,000001,Vente,10000,,,LE VILLAGE,B009,76400,76708,Toussaint,76,,,767080000A0630,,,,,,,,,,,,,0,,,,,J,jardins,,,218,0.423867,49.736686
2019-1136141,2019-03-05,000001,Vente,159350,18,,RUE DE PARIS,0160,76400,76708,Toussaint,76,,,767080000A0113,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,120,0.424353,49.736695
2019-1136141,2019-03-05,000001,Vente,159350,,,LE VILLAGE,B009,76400,76708,Toussaint,76,,,767080000A0114,,,,,,,,,,,,,0,,,,,J,jardins,,,900,0.424173,49.736589
2019-1136416,2019-04-26,000001,Vente,230000,4,,RUE DE LA CONSTELLATION,0077,76400,76708,Toussaint,76,,,767080000A0715,,,,,,,,,,,,,0,1,Maison,107,5,J,jardins,,,693,0.420955,49.734746
2019-1136416,2019-04-26,000001,Vente,230000,4,,RUE DE LA CONSTELLATION,0077,76400,76708,Toussaint,76,,,767080000A0715,,,,,,,,,,,,,0,1,Maison,107,5,S,sols,,,500,0.420955,49.734746
2019-1136522,2019-05-25,000001,Vente,165000,10,,RUE BRUYERE SUR LE ROC,0050,76400,76708,Toussaint,76,,,767080000A0439,,,,,,,,,,,,,0,1,Maison,88,4,T,terres,,,542,0.419865,49.73837
2019-1136522,2019-05-25,000001,Vente,165000,10,,RUE BRUYERE SUR LE ROC,0050,76400,76708,Toussaint,76,,,767080000A0439,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,500,0.419865,49.73837
2019-1137041,2019-08-17,000001,Vente,197000,1,,RUE DU HETRE,0120,76400,76708,Toussaint,76,,,767080000A0475,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,500,0.419314,49.737339
2019-1137041,2019-08-17,000001,Vente,197000,1,,RUE DU HETRE,0120,76400,76708,Toussaint,76,,,767080000A0475,,,,,,,,,,,,,0,1,Maison,100,4,VE,vergers,CIDRE,Cidre,595,0.419314,49.737339
2019-1137218,2019-10-01,000002,Vente,41000,23,,RUE DE ROUEN,0170,76400,76708,Toussaint,76,,,767080000A0804,,,,,,,,,,,,,0,1,Maison,130,3,S,sols,,,129,0.424844,49.738508
2019-1137257,2019-09-26,000001,Vente,210000,,,BEAUVAIS,B002,76400,76708,Toussaint,76,,,767080000A0514,,,,,,,,,,,,,0,,,,,S,sols,,,300,0.426296,49.738771
2019-1137257,2019-09-26,000001,Vente,210000,9004,,RUE DE LA MARE,0140,76400,76708,Toussaint,76,,,767080000A0517,,,,,,,,,,,,,0,1,Maison,143,6,VE,vergers,CIDRE,Cidre,795,0.427016,49.738918
2019-1137257,2019-09-26,000001,Vente,210000,9004,,RUE DE LA MARE,0140,76400,76708,Toussaint,76,,,767080000A0517,,,,,,,,,,,,,0,1,Maison,143,6,S,sols,,,500,0.427016,49.738918
2019-1137583,2019-11-21,000001,Vente,170000,9,,RUE DU CHATEAU D EAU,0060,76400,76708,Toussaint,76,,,767080000A0325,,,,,,,,,,,,,0,1,Maison,118,5,S,sols,,,905,0.424094,49.736363
2019-1137603,2019-12-02,000001,Vente,20069.4,,,BEAUVAIS,B002,76400,76708,Toussaint,76,,,767080000A0467,,,,,,,,,,,,,0,,,,,T,terres,,,8577,0.431064,49.740132
2019-1137603,2019-12-02,000001,Vente,20069.4,,,BEAUVAIS,B002,76400,76708,Toussaint,76,,,767080000A0467,,,,,,,,,,,,,0,,,,,T,terres,,,8577,0.431064,49.740132
2019-1137603,2019-12-02,000001,Vente,20069.4,,,BEAUVAIS,B002,76400,76708,Toussaint,76,,,767080000A0467,,,,,,,,,,,,,0,,,,,T,terres,,,8576,0.431064,49.740132
2019-1137604,2019-12-02,000001,Vente,18846.08,,,BEAUVAIS,B002,76400,76708,Toussaint,76,,,767080000A0800,,,,,,,,,,,,,0,,,,,T,terres,,,21416,0.435453,49.738983
