siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
054404041,00011,05440404100011,O,,,,,,true,1,,,,,,38660,LUMBIN,,,38214,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
063503106,00013,06350310600013,O,,,,,,true,1,,,,,,38660,LUMBIN,,,38214,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
064502719,00038,06450271900038,O,1988-01-01,NN,,,2014-07-08T00:10:31,false,3,,,,,LIEUDIT ILE DU FAY,38660,LUMBIN,,,38214,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,08.12Z,NAFRev2,N,5.908889,45.306406,0.43,street,Place du General de Gaulle 38660 Lumbin,38214_0050,G,PLACE DU GENERAL DE GAULLE,
069400992,00017,06940099200017,O,1969-01-01,NN,,,2006-10-26T23:37:08,true,2,,,,,PRINCIPALE,38660,LUMBIN,,,38214,,,,,,,,,,,,,,,,,,,1996-11-28,F,,,,,,,,-1.9422127,47.1160676,0.9,poi.townhall,Mairie principale (Hôtel de ville) Chaumes-en-Retz,https://osm.org/way/71861302,G,,
070407937,00013,07040793700013,O,,,,,,true,1,,,,RTE,NATIONALE 9O,38660,LUMBIN,,,38214,,,,,,,,,,,,,,,,,,,1991-04-16,F,,,,,64.49,NAP,N,5.913113,45.307408,0.33,street,route départementale 1090 38660 Lumbin,38214_0350,G,ROUTE DEPARTEMENTALE 1090,
071400162,00013,07140016200013,O,,NN,,,,true,1,,,,,,38660,LUMBIN,,,38214,,,,,,,,,,,,,,,,,,,,F,,,,,01.80,NAP,N,,,0,,,,,,
071402846,00068,07140284600068,O,1999-05-01,NN,,,,true,1,,,,,ZA PRE GUILLERME,38660,LUMBIN,,,38214,,,,,,,,,,,,,,,,,,,2000-05-31,F,,,,,51.3T,NAF1993,O,5.908825,45.303726,0.78,street,Chemin Pre Guillerme 38660 Lumbin,38214_0290,G,CHEMIN PRE GUILLERME,
072405723,00023,07240572300023,O,1985-11-15,NN,,,2020-03-27T03:34:34,true,5,,,,PL,DE MAIRIE,38660,LUMBIN,,,38214,,,,,,,,,,,,,,,,,,,2019-05-28,F,,,,,68.20B,NAFRev2,N,5.912036,45.307008,0.39,street,Rue de l’Ancienne Boucherie 38660 Lumbin,38214_0003,G,RUE DE L ANCIENNE BOUCHERIE,
213802143,00015,21380214300015,O,1983-03-01,12,2021,,2023-11-27T13:21:55,true,4,,1,,PL,DU GENERAL DE GAULLE,38660,LUMBIN,,,38214,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.908889,45.306406,0.9,housenumber,1 Place du General de Gaulle 38660 Lumbin,38214_0050_00001,G,1 PLACE DU GENERAL DE GAULLE,
213802143,00031,21380214300031,O,1983-12-21,11,2021,,2023-11-27T13:21:55,false,4,,1,,PL,GENERAL DE GAULLE,38660,LUMBIN,,,38214,,,,,,,,,,,,,,,,,,,2023-03-01,A,ECOLE PRIMAIRE,,,,85.10Z,NAFRev2,N,5.908889,45.306406,0.86,housenumber,1 Place du General de Gaulle 38660 Lumbin,38214_0050_00001,G,1 PLACE DU GENERAL DE GAULLE,
213802143,00049,21380214300049,O,1983-12-21,NN,,,2023-02-13T16:29:43,false,4,,1,,PL,GENERAL DE GAULLE,38660,LUMBIN,,,38214,,,,,,,,,,,,,,,,,,,2023-01-12,A,ECOLE PRIMAIRE,,,,85.20Z,NAFRev2,N,5.908889,45.306406,0.86,housenumber,1 Place du General de Gaulle 38660 Lumbin,38214_0050_00001,G,1 PLACE DU GENERAL DE GAULLE,
253801013,00017,25380101300017,O,1983-03-01,NN,,,2006-10-26T23:43:46,true,4,,,,,ZONE ARTISANALE,38660,LUMBIN,,,38214,,,,,,,,,,,,,,,,,,,2004-05-26,F,,,,,75.1C,NAFRev1,O,2.7640352,42.6301915,0.9,poi.retail,Zone Artisanale (Zone commerciale) Thuir,https://osm.org/way/191039530,G,,
253804694,00011,25380469400011,O,1999-09-01,,,,2011-04-23T04:19:39,false,4,MAIRIE,1,,PL,DU GAL DE GAULLE,38660,LUMBIN,,,38214,,,,,,,,,,,,,,,,,,,2009-01-07,F,,,,,85.51Z,NAFRev2,O,5.908889,45.306406,0.84,housenumber,1 Place du General de Gaulle 38660 Lumbin,38214_0050_00001,G,1 PLACE DU GENERAL DE GAULLE,
263803702,00012,26380370200012,O,1994-01-01,NN,,,2023-06-28T14:00:52,true,3,MAIRIE,1,,PL,DU GENERAL DE GAULLE,38660,LUMBIN,,,38214,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,5.908889,45.306406,0.9,housenumber,1 Place du General de Gaulle 38660 Lumbin,38214_0050_00001,G,1 PLACE DU GENERAL DE GAULLE,
293801536,00013,29380153600013,O,1995-12-25,NN,,,2021-02-22T09:28:13,true,3,,,,,MAIRIE,38660,LUMBIN,,,38214,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,42.99Z,NAFRev2,N,5.912036,45.307008,0.39,street,Rue de l’Ancienne Boucherie 38660 Lumbin,38214_0003,G,RUE DE L ANCIENNE BOUCHERIE,
300972148,00062,30097214800062,O,2000-05-17,NN,,,2006-11-25T09:12:29,true,4,,250,,CHE,NOBLETIERES,38660,LUMBIN,,,38214,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,70.1F,NAFRev1,N,5.915043,45.314626,0.86,housenumber,250 Chemin des Nobletieres 38660 Lumbin,38214_0220_00250,G,250 CHEMIN DES NOBLETIERES,
301739124,00024,30173912400024,O,1998-07-01,NN,,,2008-01-04T19:16:29,false,3,,2200,,,ROUTE NATIONALE 90,38660,LUMBIN,,,38214,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
301992871,00022,30199287100022,O,,,,,,true,1,,,,,QUARTIER DES GRANGETTES,38660,LUMBIN,,,38214,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.12,NAP,N,5.91589,45.311909,0.61,street,Chemin des Grangettes 38660 Lumbin,38214_0090,G,CHEMIN DES GRANGETTES,
302083613,00026,30208361300026,O,,,,,,true,1,,,,,ZONE ARTISANALE PRE GUILLE,38660,LUMBIN,,,38214,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,81.21,NAP,N,-2.1713172,47.9743142,0.74,poi.industrial,Zone Artisanale Pré Chênot (Zone industrielle) Beignon,https://osm.org/way/437454352,G,,
302829262,00013,30282926200013,O,1900-01-01,NN,,,2006-11-25T09:15:12,true,3,,,,,,38660,LUMBIN,,,38214,,,,,,,,,,,,,,,,,,,2005-10-11,F,,,,,60.2C,NAFRev1,N,,,0,,,,,,
302829270,00016,30282927000016,O,,,,,,true,1,,,,,,38660,LUMBIN,,,38214,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
302832654,00024,30283265400024,O,1996-01-01,NN,,,2011-06-03T14:25:31,true,4,,,,,GROUBELIERES,38660,LUMBIN,,,38214,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,68.20B,NAFRev2,N,5.907388,45.305582,0.93,street,Chemin des Groubelieres 38660 Lumbin,38214_0110,G,CHEMIN DES GROUBELIERES,
309731289,00034,30973128900034,O,1987-12-30,,,,,true,1,,,,LD,LE BOURG,38660,LUMBIN,,,38214,,,,,,,,,,,,,,,,,,,1998-10-21,F,,,,,51.6K,NAF1993,N,5.912036,45.307008,0.42,street,Rue de l’Ancienne Boucherie 38660 Lumbin,38214_0003,G,RUE DE L ANCIENNE BOUCHERIE,
309839215,00014,30983921500014,O,1900-01-01,NN,,,2012-07-28T11:45:13,true,4,,,,,,38660,LUMBIN,,,38214,,,,,,,,,,,,,,,,,,,2011-12-25,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
310554241,00011,31055424100011,O,2002-06-15,NN,,,2010-07-27T03:42:46,true,4,LE VORSEILS,258,,CHE,DU RAFFOUR,38660,LUMBIN,,,38214,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,02.20Z,NAFRev2,N,5.922291,45.310676,0.86,housenumber,258 Chemin du Raffour 38660 Lumbin,38214_0300_00258,G,258 CHEMIN DU RAFFOUR,
311665319,00019,31166531900019,O,1900-01-01,NN,,,2008-01-05T19:19:25,true,3,,,,,ZONE ARTISAN PRE GUILLERME,38660,LUMBIN,,,38214,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
311903207,00026,31190320700026,O,2019-12-09,,,,2021-02-23T10:39:22,true,2,,652,,CHE,DU BUISSONNAY,38660,LUMBIN,,,38214,,,,,,,,,,,,,,,,,,,2019-12-31,A,,,,,70.22Z,NAFRev2,N,5.915565,45.308136,0.88,housenumber,652 Chemin du Buissonnay 38660 Lumbin,38214_0010_00652,G,652 CHEMIN DU BUISSONNAY,
312829922,00045,31282992200045,O,1994-11-01,NN,,,2016-01-12T00:10:57,true,5,,10,,ALL,DES TILLEULS,38660,LUMBIN,,,38214,,,,,,,,,,,,,,,,,,,2009-10-15,A,,,,,81.30Z,NAFRev2,N,5.914136,45.307088,0.72,street,Allee des Tilleuls 38660 Lumbin,38214_0400,G,ALLEE DES TILLEULS,
313052664,00015,31305266400015,O,1978-01-01,NN,,,2016-04-26T02:08:18,false,6,ZA LES LONGS PRES,219,,CHE,DU PRE GUILLERME,38660,LUMBIN,,,38214,,,,,,,,,,,,,,,,,,,2014-06-01,F,,,,,25.99B,NAFRev2,O,5.909172,45.303538,0.77,housenumber,219 Chemin Pre Guillerme 38660 Lumbin,38214_0290_00219,G,219 CHEMIN PRE GUILLERME,
313339616,00036,31333961600036,O,2004-09-07,NN,,,2007-05-19T08:51:57,true,3,ZA DES LONGS PRES,250,,CHE,DES LONGS PRES,38660,LUMBIN,,,38214,,,,,,,,,,,,,,,,,,,2005-08-31,F,,,,,55.3A,NAFRev1,O,5.908633,45.302297,0.87,housenumber,250 Chemin des Longs Pres 38660 Lumbin,38214_0150_00250,G,250 CHEMIN DES LONGS PRES,
314583402,00016,31458340200016,O,,,,,,true,1,,,,,ZONE ARTISANALE,38660,LUMBIN,,,38214,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,65.06,NAP,N,2.7640352,42.6301915,0.9,poi.retail,Zone Artisanale (Zone commerciale) Thuir,https://osm.org/way/191039530,G,,
314634312,00016,31463431200016,O,1978-01-01,NN,,,2008-04-05T00:15:31,true,3,,,,,VILLAGE,38660,LUMBIN,,,38214,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,4.39087,45.4547668,0.89,poi.cafe,Village Café Saint-Étienne,https://osm.org/node/5321738834,G,,
314767435,00022,31476743500022,O,,NN,,,,true,1,,,,,ZONE ARTISANALE,38660,LUMBIN,,,38214,,,,,,,,,,,,,,,,,,,1990-06-29,F,,,,,50.2Z,NAF1993,N,2.7640352,42.6301915,0.9,poi.retail,Zone Artisanale (Zone commerciale) Thuir,https://osm.org/way/191039530,G,,
315718932,00017,31571893200017,O,1979-01-01,NN,,,,true,1,,,,,LES GRANGETTES,38660,LUMBIN,,,38214,,,,,,,,,,,,,,,,,,,2001-12-27,F,,,,,45.3A,NAF1993,N,5.91589,45.311909,0.81,street,Chemin des Grangettes 38660 Lumbin,38214_0090,G,CHEMIN DES GRANGETTES,
316145606,00026,31614560600026,P,2005-01-31,,,,2006-11-25T09:37:59,true,1,[ND],[ND],[ND],[ND],[ND],[ND],LUMBIN,,[ND],38214,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2005-01-31,F,[ND],[ND],[ND],[ND],74.1J,NAFRev1,N,,,0,,,,,,
316716034,00087,31671603400087,P,2005-01-03,NN,,,2018-06-06T14:17:41,false,7,[ND],[ND],[ND],[ND],[ND],[ND],LUMBIN,,[ND],38214,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2014-09-23,F,[ND],[ND],[ND],[ND],43.34Z,NAFRev2,N,,,0,,,,,,
317444917,00023,31744491700023,O,1986-05-01,NN,,,2006-11-25T09:40:23,true,1,,,,,ZA PRE GUILLERME,38660,LUMBIN,,,38214,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,74.1J,NAF1993,N,5.908825,45.303726,0.78,street,Chemin Pre Guillerme 38660 Lumbin,38214_0290,G,CHEMIN PRE GUILLERME,
317803880,00028,31780388000028,O,1982-07-01,NN,,,2008-11-07T00:33:27,true,4,,,,,ZONE ARTISANALE,38660,LUMBIN,,,38214,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,33.2B,NAF1993,O,2.7640352,42.6301915,0.9,poi.retail,Zone Artisanale (Zone commerciale) Thuir,https://osm.org/way/191039530,G,,
318157484,00011,31815748400011,O,1980-01-01,NN,,,2008-11-07T00:33:52,true,3,,548,,CHE,DES LONGS PRES,38660,LUMBIN,,,38214,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,45.4D,NAFRev1,N,5.911022,45.304347,0.87,housenumber,548 Chemin des Longs Pres 38660 Lumbin,38214_0150_00548,G,548 CHEMIN DES LONGS PRES,
319016184,00024,31901618400024,O,1988-04-01,NN,,,,false,3,,,,RTE,NATIONALE 90,38660,LUMBIN,,,38214,,,,,,,,,,,,,,,,,,,1993-06-30,F,LE FRAMBOISIER,,,,15.8D,NAF1993,N,,,0,,,,,,
319894382,00013,31989438200013,O,,NN,,,,true,1,,,,RUE,DE L EGLISE,38660,LUMBIN,,,38214,,,,,,,,,,,,,,,,,,,1994-01-21,F,,,,,45.4D,NAF1993,N,5.914054,45.306248,0.95,street,Rue de l'Eglise 38660 Lumbin,38214_0013,G,RUE DE L EGLISE,
320710973,00019,32071097300019,O,,NN,,,,true,1,,,,,,38660,LUMBIN,,,38214,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,,,0,,,,,,
320762651,00018,32076265100018,O,,,,,,true,1,,,,LD,LE VILLAGE,38660,LUMBIN,,,38214,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.43,NAP,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
321408379,00014,32140837900014,O,,NN,,,,true,1,,,,,LES GRANGETTES,38660,LUMBIN,,,38214,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,57.05,NAP,N,5.91589,45.311909,0.81,street,Chemin des Grangettes 38660 Lumbin,38214_0090,G,CHEMIN DES GRANGETTES,
321491714,00010,32149171400010,O,,,,,,true,1,,,,RUE,DE L EGLISE,38660,LUMBIN,,,38214,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.06,NAP,N,5.914054,45.306248,0.95,street,Rue de l'Eglise 38660 Lumbin,38214_0013,G,RUE DE L EGLISE,
322149279,00018,32214927900018,O,,NN,,,,true,1,,,,,ZI,38660,LUMBIN,,,38214,,,,,,,,,,,,,,,,,,,,F,,,,,59.13,NAP,N,,,0,,,,,,
323529750,00040,32352975000040,O,1990-07-01,NN,,,2009-06-27T04:28:01,false,4,,,,,ZA,38660,LUMBIN,,,38214,,,,,,,,,,,,,,,,,,,2007-04-02,F,,,,,50.2Z,NAFRev1,O,4.7170629,44.1023765,0.87,poi.industrial,ZA CNR (Zone industrielle) Caderousse,https://osm.org/way/74398546,G,,
323529750,00057,32352975000057,O,2007-04-02,NN,,,2010-04-18T04:03:58,true,3,,166,,CHE,DES BALMES,38660,LUMBIN,,,38214,,,,,,,,,,,,,,,,,,,2009-12-31,F,PICHON,,,,45.20A,NAFRev2,O,5.908118,45.306083,0.85,housenumber,166 Chemin des Balmes 38660 Lumbin,38214_0005_00166,G,166 CHEMIN DES BALMES,
324551746,00294,32455174600294,O,2011-09-01,00,2020,,2022-08-29T09:18:26,false,3,ZA DES LONGS PRES,250,,CHE,DES LONGS PRES,38660,LUMBIN,,,38214,,,,,,,,,,,,,,,,,,,2021-10-15,F,SCN,,,,47.71Z,NAFRev2,N,5.908633,45.302297,0.87,housenumber,250 Chemin des Longs Pres 38660 Lumbin,38214_0150_00250,G,250 CHEMIN DES LONGS PRES,
324705300,00014,32470530000014,O,1900-01-01,,,,2011-11-18T00:11:30,false,2,,,,,LA FAUGETTE,38660,LUMBIN,,,38214,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,86.12,NAP,N,5.911807,45.306087,0.34,street,Rue de la Fontaine 38660 Lumbin,38214_0017,G,RUE DE LA FONTAINE,
325083145,00012,32508314500012,O,,,,,,true,1,,,,,RTE NATIONALE 90,38660,LUMBIN,,,38214,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
325241586,00032,32524158600032,O,2004-09-01,NN,,4332BB,2018-10-31T04:23:24,true,7,,302,,CHE,DES LONGS PRES,38660,LUMBIN,,,38214,,,,,,,,,,,,,,,,,,,2017-07-31,F,,,,,33.20C,NAFRev2,N,5.909283,45.301912,0.87,housenumber,302 Chemin des Longs Pres 38660 Lumbin,38214_0150_00302,G,302 CHEMIN DES LONGS PRES,
326401916,00019,32640191600019,O,1983-01-03,NN,,,,true,4,,,,RUE,DU BUISSONNAY,38660,LUMBIN,,,38214,,,,,,,,,,,,,,,,,,,1991-11-25,F,,,,,55.72,NAP,N,5.917577,45.30916,0.75,street,Chemin du Buissonnay 38660 Lumbin,38214_0010,G,CHEMIN DU BUISSONNAY,
327376828,00049,32737682800049,O,2000-02-21,NN,,,,false,4,,520,,CHE,DES LONGS PRES,38660,LUMBIN,,,38214,,,,,,,,,,,,,,,,,,,2001-03-15,F,,,,,74.1G,NAF1993,O,5.910796,45.304164,0.87,housenumber,520 Chemin des Longs Pres 38660 Lumbin,38214_0150_00520,G,520 CHEMIN DES LONGS PRES,
328143268,00014,32814326800014,O,1983-07-20,NN,,,2006-11-25T10:07:08,true,3,,,,CHE,DU BUISSONNAY,38660,LUMBIN,,,38214,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,74.8K,NAFRev1,N,5.917577,45.30916,0.86,street,Chemin du Buissonnay 38660 Lumbin,38214_0010,G,CHEMIN DU BUISSONNAY,
328270129,00013,32827012900013,P,1900-01-01,NN,,,2022-10-11T08:02:17,false,2,[ND],[ND],[ND],[ND],[ND],[ND],LUMBIN,,[ND],38214,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,1985-12-25,F,[ND],[ND],[ND],[ND],62.11,NAP,N,,,0,,,,,,
329107080,00015,32910708000015,O,,NN,,,,true,1,,,,,ZONE ARTISANALE,38660,LUMBIN,,,38214,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,29.2D,NAF1993,N,2.7640352,42.6301915,0.9,poi.retail,Zone Artisanale (Zone commerciale) Thuir,https://osm.org/way/191039530,G,,
329548234,00015,32954823400015,O,,,,,,true,1,,,,,,38660,LUMBIN,,,38214,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,87.06,NAP,N,,,0,,,,,,
330537275,00027,33053727500027,O,2009-12-01,,,,2016-02-07T04:22:49,true,2,,161,,CHE,POUILLOT,38660,LUMBIN,,,38214,,,,,,,,,,,,,,,,,,,2014-09-10,F,,,,,47.99B,NAFRev2,N,5.921356,45.311278,0.57,housenumber,161 Chemin Pouliot 38660 Lumbin,38214_0249_00161,G,161 CHEMIN POULIOT,
331042226,00018,33104222600018,O,1900-01-01,NN,,,2012-11-06T09:43:05,false,2,,,,,RN 90 LE BOURG,38660,LUMBIN,,,38214,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.71,NAP,N,,,0,,,,,,
331367268,00017,33136726800017,O,1984-11-16,NN,,,2013-02-26T05:02:16,true,4,,,,LD,LES GRANGETTES,38660,LUMBIN,,,38214,,,,,,,,,,,,,,,,,,,2013-02-25,F,,,,,41.10D,NAFRev2,N,5.91589,45.311909,0.81,street,Chemin des Grangettes 38660 Lumbin,38214_0090,G,CHEMIN DES GRANGETTES,
332639707,00030,33263970700030,O,1998-02-10,00,2021,3230ZZ,2023-11-27T13:47:45,true,3,ZONE ATTERISSAGE PARAPENTE,,,CHE,DES LONGS PRES,38660,LUMBIN,,,38214,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.64Z,NAFRev2,O,5.90917,45.302897,0.85,street,Chemin des Longs Pres 38660 Lumbin,38214_0150,G,CHEMIN DES LONGS PRES,
333570356,00027,33357035600027,O,1985-11-01,NN,,,,false,3,,,,CHE,DU BUISSONNAY,38660,LUMBIN,,,38214,,,,,,,,,,,,,,,,,,,1992-03-19,F,,,,,85.1C,NAF1993,N,5.917577,45.30916,0.86,street,Chemin du Buissonnay 38660 Lumbin,38214_0010,G,CHEMIN DU BUISSONNAY,
333700987,00014,33370098700014,O,,NN,,,,true,1,,,,,,38660,LUMBIN,,,38214,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,02.20,NAP,N,,,0,,,,,,
334034295,00017,33403429500017,O,,NN,,,,true,1,,90,,RTE,NATIONALE,38660,LUMBIN,,,38214,,,,,,,,,,,,,,,,,,,1994-01-27,F,,,,,55.3A,NAF1993,N,5.913113,45.307408,0.37,street,route départementale 1090 38660 Lumbin,38214_0350,G,ROUTE DEPARTEMENTALE 1090,
334148277,00018,33414827700018,O,1985-10-16,NN,,,2011-03-03T11:07:27,true,3,,,,LD,MONTFORT,38660,LUMBIN,,,38214,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.898498,45.299473,0.92,locality,Route de Montfort 38660 Lumbin,38214_0210,G,ROUTE DE MONTFORT,
334340858,00029,33434085800029,O,1991-01-02,NN,,,2006-12-15T00:27:31,false,2,,,,,RESIDENCE LES TILLEULS,38660,LUMBIN,,,38214,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,,,,5.914136,45.307088,0.49,street,Allee des Tilleuls 38660 Lumbin,38214_0400,G,ALLEE DES TILLEULS,
334433455,00014,33443345500014,O,,,,,,true,1,,,,,,38660,LUMBIN,,,38214,,,,,,,,,,,,,,,,,,,1997-05-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
337519599,00019,33751959900019,O,,NN,,,,true,1,,,,PL,DE L EGLISE,38660,LUMBIN,,,38214,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,70.3A,NAF1993,N,5.914054,45.306248,0.76,street,Rue de l'Eglise 38660 Lumbin,38214_0013,G,RUE DE L EGLISE,
337637227,00022,33763722700022,O,1998-10-02,NN,,,,true,1,,11,,CHE,DU MARAIS,38660,LUMBIN,,,38214,,,,,,,,,,,,,,,,,,,2002-03-30,F,,,,,52.4J,NAF1993,N,5.910298,45.305721,0.74,housenumber,11 Rue du Marais 38660 Lumbin,38214_0200_00011,G,11 RUE DU MARAIS,
338102213,00026,33810221300026,O,2018-10-19,,,,2022-01-07T04:17:25,true,2,,,,PL,DU GENERAL DE GAULLE,38660,LUMBIN,,,38214,,,,,,,,,,,,,,,,,,,2021-12-16,F,,,,,47.11B,NAFRev2,N,5.908889,45.306406,0.9,street,Place du General de Gaulle 38660 Lumbin,38214_0050,G,PLACE DU GENERAL DE GAULLE,
338120942,00010,33812094200010,O,,,,,,true,1,,,,,,38660,LUMBIN,,,38214,,,,,,,,,,,,,,,,,,,1989-11-24,F,,,,,28.17,NAP,N,,,0,,,,,,
338121155,00018,33812115500018,O,1986-06-20,NN,,,2013-02-27T04:28:35,true,4,,,,,,38660,LUMBIN,,,38214,,,,,,,,,,,,,,,,,,,2013-02-26,F,,,,,68.20A,NAFRev2,N,,,0,,,,,,
339549610,00014,33954961000014,O,1986-10-01,NN,,,2008-01-04T21:31:46,true,3,,,,,LES GRANGETTES,38660,LUMBIN,,,38214,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.91589,45.311909,0.81,street,Chemin des Grangettes 38660 Lumbin,38214_0090,G,CHEMIN DES GRANGETTES,
340115310,00013,34011531000013,O,,,,,,true,1,,,,,ROUTE NATIONALE 90,38660,LUMBIN,,,38214,,,,,,,,,,,,,,,,,,,1990-06-29,F,,,,,67.01,NAP,N,,,0,,,,,,
341088920,00010,34108892000010,O,1987-04-01,NN,,,2018-04-10T04:16:41,true,5,,247,,CHE,DU PETIT LUMBIN,38660,LUMBIN,,,38214,,,,,,,,,,,,,,,,,,,2008-05-20,A,,,,,68.20B,NAFRev2,N,5.917345,45.312641,0.88,housenumber,247 Chemin du Petit Lumbin 38660 Lumbin,38214_0240_00247,G,247 CHEMIN DU PETIT LUMBIN,
341088995,00012,34108899500012,O,1987-04-01,NN,,,2018-04-10T04:16:41,true,3,,247,,CHE,DU PETIT LUMBIN,38660,LUMBIN,,,38214,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.917345,45.312641,0.88,housenumber,247 Chemin du Petit Lumbin 38660 Lumbin,38214_0240_00247,G,247 CHEMIN DU PETIT LUMBIN,
341913457,00014,34191345700014,O,1987-07-06,NN,,,2012-11-20T16:06:09,true,3,,512,,RTE,DEPARTEMENTALE 1090,38660,LUMBIN,,,38214,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,5.914024,45.307954,0.92,housenumber,512 route départementale 1090 38660 Lumbin,38214_0350_00512,G,512 ROUTE DEPARTEMENTALE 1090,
342092897,00038,34209289700038,O,1990-11-01,NN,,,,false,3,,,,LD,PRE GUILLERME,38660,LUMBIN,,,38214,,,,,,,,,,,,,,,,,,,1994-02-25,F,,,,,45.1A,NAF1993,,5.908825,45.303726,0.94,street,Chemin Pre Guillerme 38660 Lumbin,38214_0290,G,CHEMIN PRE GUILLERME,
343372314,00033,34337231400033,O,2001-10-08,NN,,,2015-04-03T13:19:55,true,3,,86,,RTE,NATIONALE 90,38660,LUMBIN,,,38214,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
344352521,00076,34435252100076,O,2015-02-12,02,2021,,2023-11-27T13:57:04,true,2,ZA DES LONGS PRES,219,,CHE,PRE GUILLERME,38660,LUMBIN,,,38214,,,,,,,,,,,,,,,,,,,2015-12-20,A,,,,,46.73A,NAFRev2,O,5.909172,45.303538,0.87,housenumber,219 Chemin Pre Guillerme 38660 Lumbin,38214_0290_00219,G,219 CHEMIN PRE GUILLERME,
345114300,00063,34511430000063,P,2005-05-31,,,,2020-01-01T08:34:20,false,5,[ND],[ND],[ND],[ND],[ND],[ND],LUMBIN,,[ND],38214,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-01-01,F,[ND],[ND],[ND],[ND],86.90F,NAFRev2,N,,,0,,,,,,
347746356,00026,34774635600026,O,1992-04-01,NN,,,,true,1,,,,CHE,DES GRANGETTES,38660,LUMBIN,,,38214,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,52.6E,NAF1993,N,5.91589,45.311909,0.86,street,Chemin des Grangettes 38660 Lumbin,38214_0090,G,CHEMIN DES GRANGETTES,
347781080,00010,34778108000010,O,1988-06-27,NN,,,2012-12-10T14:01:38,true,4,,,,LD,VILLAGE DE LUMBIN,38660,LUMBIN,,,38214,,,,,,,,,,,,,,,,,,,2012-11-26,F,,,,,68.20A,NAFRev2,N,5.911807,45.306087,0.59,street,Rue de la Fontaine 38660 Lumbin,38214_0017,G,RUE DE LA FONTAINE,
348512211,00015,34851221100015,O,1988-10-31,NN,,,2009-08-27T10:11:47,false,4,,,,,ZONE ARTISANALE,38660,LUMBIN,,,38214,,,,,,,,,,,,,,,,,,,2009-03-16,F,,,,,68.20A,NAFRev2,N,2.7640352,42.6301915,0.9,poi.retail,Zone Artisanale (Zone commerciale) Thuir,https://osm.org/way/191039530,G,,
348594953,00013,34859495300013,O,1988-04-01,NN,,,2008-01-04T22:53:47,true,3,,,,,LES FONTANETTES,38660,LUMBIN,,,38214,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,5.917468,45.306484,0.82,street,Chemin des Fontanettes 38660 Lumbin,38214_0018,G,CHEMIN DES FONTANETTES,
349282988,00014,34928298800014,O,,,,,,true,1,,,,,ZA,38660,LUMBIN,,,38214,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,21.08,NAP,N,4.7170629,44.1023765,0.87,poi.industrial,ZA CNR (Zone industrielle) Caderousse,https://osm.org/way/74398546,G,,
349743179,00138,34974317900138,O,1997-12-30,02,2021,,2023-11-27T14:00:13,false,4,,,,,ZONE ARTISANALE,38660,LUMBIN,,,38214,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,33.12Z,NAFRev2,O,2.7640352,42.6301915,0.9,poi.retail,Zone Artisanale (Zone commerciale) Thuir,https://osm.org/way/191039530,G,,
351277488,00042,35127748800042,O,2009-04-23,,,,2021-02-23T11:03:53,true,1,,,,CHE,DES BALMES,38660,LUMBIN,,,38214,,,,,,,,,,,,,,,,,,,2009-04-23,A,,,,,68.20B,NAFRev2,N,5.907846,45.305747,0.82,street,Chemin des Balmes 38660 Lumbin,38214_0005,G,CHEMIN DES BALMES,
351998935,00024,35199893500024,O,1999-09-02,NN,,1623ZZ,2019-12-31T04:00:42,true,4,,503,,CHE,DES LONGS PRES,38660,LUMBIN,,,38214,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,43.32A,NAFRev2,N,5.910586,45.304116,0.87,housenumber,503 Chemin des Longs Pres 38660 Lumbin,38214_0150_00503,G,503 CHEMIN DES LONGS PRES,
352196828,00011,35219682800011,O,,NN,,,,true,1,,,,,PETIT LUMBIN,38660,LUMBIN,,,38214,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,50.2Z,NAF1993,N,5.91824,45.314647,0.94,street,Chemin du Petit Lumbin 38660 Lumbin,38214_0240,G,CHEMIN DU PETIT LUMBIN,
352537831,00096,35253783100096,O,2018-11-30,,,,2023-05-10T10:39:44,false,2,,100,,CHE,DES FONTANETTES,38660,LUMBIN,,,38214,,,,,,,,,,,,,,,,,,,2022-08-31,F,,,,,68.31Z,NAFRev2,N,5.917935,45.307001,0.88,housenumber,100 Chemin des Fontanettes 38660 Lumbin,38214_0018_00100,G,100 CHEMIN DES FONTANETTES,