id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-325595,2021-01-08,000001,Vente,125000,494,,LE PRADAL,B079,24250,24152,Domme,24,,,241520000D2472,,,,,,,,,,,,,0,1,Maison,56,3,S,sols,,,556,1.220276,44.800107
2021-325788,2021-01-25,000001,Vente,240000,,,CASTARNOU,B019,24250,24152,Domme,24,,,241520000D0213,,,,,,,,,,,,,0,,,,,L,landes,,,512,1.207628,44.801297
2021-325788,2021-01-25,000001,Vente,240000,,,CASTARNOU,B019,24250,24152,Domme,24,,,241520000D0213,,,,,,,,,,,,,0,,,,,S,sols,,,300,1.207628,44.801297
2021-325788,2021-01-25,000001,Vente,240000,179,,CASTARNOU,B019,24250,24152,Domme,24,,,241520000D0214,,,,,,,,,,,,,0,1,Maison,136,4,S,sols,,,385,1.207801,44.801229
2021-325788,2021-01-25,000001,Vente,240000,,,CASTARNOU,B019,24250,24152,Domme,24,,,241520000D0217,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,510,1.208227,44.801183
2021-325788,2021-01-25,000001,Vente,240000,,,CASTARNOU,B019,24250,24152,Domme,24,,,241520000D0218,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,105,1.208442,44.801302
2021-325788,2021-01-25,000001,Vente,240000,,,LE CHATEAU DU ROY,B022,24250,24152,Domme,24,,,241520000D0255,,,,,,,,,,,,,0,,,,,L,landes,,,110,1.207329,44.801065
2021-325788,2021-01-25,000001,Vente,240000,,,LE CHATEAU DU ROY,B022,24250,24152,Domme,24,,,241520000D0256,,,,,,,,,,,,,0,,,,,L,landes,,,130,1.207479,44.801122
2021-325944,2021-01-22,000001,Vente,45000,,,PLAINE DE FONPEYRINE,B076,24250,24152,Domme,24,,,241520000C0883,,,,,,,,,,,,,0,,,,,T,terres,,,1070,1.245953,44.79106
2021-325944,2021-01-22,000001,Vente,45000,,,PLAINE DE FONPEYRINE,B076,24250,24152,Domme,24,,,241520000C0884,,,,,,,,,,,,,0,,,,,P,prés,,,2013,1.246248,44.790948
2021-325944,2021-01-22,000001,Vente,45000,,,PLAINE DE FONPEYRINE,B076,24250,24152,Domme,24,,,241520000C1683,,,,,,,,,,,,,0,,,,,T,terres,,,4363,1.246441,44.79066
2021-326080,2021-01-13,000001,Vente,128000,609,,TAIRE DU GREL,B091,24250,24152,Domme,24,,,241520000A1339,,,,,,,,,,,,,0,1,Maison,97,3,S,sols,,,500,1.23207,44.804065
2021-326080,2021-01-13,000001,Vente,128000,609,,TAIRE DU GREL,B091,24250,24152,Domme,24,,,241520000A1339,,,,,,,,,,,,,0,1,Maison,97,3,P,prés,,,1283,1.23207,44.804065
2021-326251,2021-01-20,000001,Vente,290000,,,MOULIN DE CAUDON,B065,24250,24152,Domme,24,,,241520000A0746,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2580,1.245451,44.820694
2021-326251,2021-01-20,000001,Vente,290000,,,MOULIN DE CAUDON,B065,24250,24152,Domme,24,,,241520000A1468,,,,,,,,,,,,,0,,,,,P,prés,,,35,1.243826,44.820956
2021-326251,2021-01-20,000001,Vente,290000,,,MOULIN DE CAUDON,B065,24250,24152,Domme,24,,,241520000A1470,,,,,,,,,,,,,0,,,,,P,prés,,,3365,1.244551,44.821108
2021-326251,2021-01-20,000001,Vente,290000,30,,MOULIN DE CAUDON,B065,24250,24152,Domme,24,,,241520000A1472,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,7973,0,P,prés,,,17428,1.245405,44.821193
2021-327371,2021-02-18,000001,Vente,255130,,,LA RIVIERE,B085,24250,24152,Domme,24,,,241520000A1273,,,,,,,,,,,,,0,,,,,T,terres,,,92,1.22367,44.823658
2021-327371,2021-02-18,000001,Vente,255130,578,,LA RIVIERE,B085,24250,24152,Domme,24,,,241520000A1441,,,,,,,,,,,,,0,1,Maison,118,4,S,sols,,,393,1.223613,44.823789
2021-327371,2021-02-18,000001,Vente,255130,,,LA RIVIERE,B085,24250,24152,Domme,24,,,241520000A1443,,,,,,,,,,,,,0,,,,,T,terres,,,565,1.224087,44.823856
2021-327371,2021-02-18,000001,Vente,255130,1286,,LA RIVIERE,B085,24250,24152,Domme,24,,,241520000A1445,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,811,1.223778,44.823767
2021-327377,2021-03-03,000001,Vente,35000,,,BAR,B004,24250,24152,Domme,24,,,241520000D3015,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2510,1.227584,44.79237
2021-327377,2021-03-03,000001,Vente,35000,,,BAR,B004,24250,24152,Domme,24,,,241520000D3016,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,124,1.227408,44.791987
2021-327377,2021-03-03,000001,Vente,35000,,,BAR,B004,24250,24152,Domme,24,,,241520000D3018,,,,,,,,,,,,,0,,,,,P,prés,,,92,1.227183,44.791769
2021-327658,2021-02-26,000001,Vente,70000,,,LE BOURG,B012,24250,24152,Domme,24,,,241520000D0483,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,760,1.215855,44.801394
2021-327861,2021-03-01,000001,Vente,260000,49,B,LESCAUNAL,B054,24250,24152,Domme,24,,,241520000C0165,,,,,,,,,,,,,0,1,Maison,125,4,P,prés,,,1324,1.230708,44.803332
2021-327861,2021-03-01,000001,Vente,260000,49,B,LESCAUNAL,B054,24250,24152,Domme,24,,,241520000C0165,,,,,,,,,,,,,0,1,Maison,125,4,S,sols,,,1386,1.230708,44.803332
2021-327978,2021-03-05,000001,Vente,281000,2,,RUE DU VIEUX MOULIN,0250,24250,24152,Domme,24,,,241520000D2565,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,45,0,S,sols,,,56,1.213653,44.803159
2021-327978,2021-03-05,000001,Vente,281000,4,,RUE DU VIEUX MOULIN,0250,24250,24152,Domme,24,,,241520000D2566,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,40,0,S,sols,,,99,1.21354,44.803177
2021-327978,2021-03-05,000001,Vente,281000,4,,RUE DU VIEUX MOULIN,0250,24250,24152,Domme,24,,,241520000D2566,,,,,,,,,,,,,0,1,Maison,108,4,S,sols,,,99,1.21354,44.803177
2021-328108,2021-03-18,000001,Vente,77000,456,,RUE DE LA PORTE DES TOURS,0185,24250,24152,Domme,24,,,241520000D0496,,,,,,,,,,,,,0,1,Maison,52,3,S,sols,,,175,1.215786,44.801588
2021-328881,2021-04-02,000001,Vente,386755,20,,PL PLACE DE LA RODE,0210,24250,24152,Domme,24,,,241520000D0389,,,,,,,,,,,,,0,1,Maison,160,7,S,sols,,,308,1.21407,44.801092
2021-328881,2021-04-02,000001,Vente,386755,20,,PL PLACE DE LA RODE,0210,24250,24152,Domme,24,,,241520000D0389,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,308,1.21407,44.801092
2021-329715,2021-05-03,000001,Vente,255000,,,LA VERGNOLLE,B053,24250,24152,Domme,24,,,241520000D2346,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,480,1.227613,44.788028
2021-329715,2021-05-03,000001,Vente,255000,519,A,LA VERGNOLLE,B053,24250,24152,Domme,24,,,241520000D2869,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,2281,1.226981,44.788347
2021-329715,2021-05-03,000001,Vente,255000,519,A,LA VERGNOLLE,B053,24250,24152,Domme,24,,,241520000D2869,,,,,,,,,,,,,0,1,Maison,91,4,BR,futaies résineuses,,,2186,1.226981,44.788347
2021-329715,2021-05-03,000001,Vente,255000,519,A,LA VERGNOLLE,B053,24250,24152,Domme,24,,,241520000D2869,,,,,,,,,,,,,0,3,Dépendance,,0,BR,futaies résineuses,,,2186,1.226981,44.788347
2021-329715,2021-05-03,000001,Vente,255000,519,A,LA VERGNOLLE,B053,24250,24152,Domme,24,,,241520000D2869,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2281,1.226981,44.788347
2021-330169,2021-05-10,000001,Vente,5000,,,LE GRAND TERME,B044,24250,24152,Domme,24,,,241520000D1949,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,11920,1.238641,44.781992
2021-330169,2021-05-10,000001,Vente,5000,,,LE GRAND TERME,B044,24250,24152,Domme,24,,,241520000D1961,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,18790,1.240632,44.781687
2021-332079,2021-06-25,000001,Vente,5000,,,LE CAPIOL,B018,24250,24152,Domme,24,,,241520000D0224,,,,,,,,,,,,,0,,,,,S,sols,,,300,1.210455,44.801098
2021-332079,2021-06-25,000001,Vente,5000,,,LE CAPIOL,B018,24250,24152,Domme,24,,,241520000D0224,,,,,,,,,,,,,0,,,,,L,landes,,,3320,1.210455,44.801098
2021-332079,2021-06-25,000001,Vente,5000,,,LE CAPIOL,B018,24250,24152,Domme,24,,,241520000D3195,,,,,,,,,,,,,0,,,,,L,landes,,,207,1.209658,44.801325
2021-332079,2021-06-25,000001,Vente,5000,,,LE CAPIOL,B018,24250,24152,Domme,24,,,241520000D3197,,,,,,,,,,,,,0,,,,,L,landes,,,124,1.209863,44.801288
2021-332208,2021-06-15,000001,Vente,204000,633,,LE PEPARAI,B070,24250,24152,Domme,24,,,241520000D2860,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,221,1.224958,44.796112
2021-332208,2021-06-15,000001,Vente,204000,633,,LE PEPARAI,B070,24250,24152,Domme,24,,,241520000D2860,,,,,,,,,,,,,0,1,Maison,110,4,P,prés,,,221,1.224958,44.796112
2021-332208,2021-06-15,000001,Vente,204000,633,,LE PEPARAI,B070,24250,24152,Domme,24,,,241520000D2860,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,500,1.224958,44.796112
2021-332208,2021-06-15,000001,Vente,204000,633,,LE PEPARAI,B070,24250,24152,Domme,24,,,241520000D2860,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,1.224958,44.796112
2021-332208,2021-06-15,000001,Vente,204000,,,LE PEPARAI,B070,24250,24152,Domme,24,,,241520000D2862,,,,,,,,,,,,,0,,,,,S,sols,,,500,1.225322,44.796013
2021-332208,2021-06-15,000001,Vente,204000,,,LE PEPARAI,B070,24250,24152,Domme,24,,,241520000D2862,,,,,,,,,,,,,0,,,,,P,prés,,,1122,1.225322,44.796013
2021-332208,2021-06-15,000001,Vente,204000,,,LE PEPARAI,B070,24250,24152,Domme,24,,,241520000D2864,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2,1.22533,44.795787
2021-332656,2021-07-12,000001,Vente,239000,,,LE BOURG,B012,24250,24152,Domme,24,,,241520000D0452,,,,,,,,,,,,,0,,,,,L,landes,,,75,1.215557,44.800447
2021-332656,2021-07-12,000001,Vente,239000,7,,RUE DES FONTAINES,0080,24250,24152,Domme,24,,,241520000D0460,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,47,1.215723,44.800431
2021-333048,2021-07-21,000001,Vente,242000,2965,,MONDAUMIE,B060,24250,24152,Domme,24,,,241520000D2965,,,,,,,,,,,,,0,1,Maison,90,3,P,prés,,,947,1.20946,44.793296
2021-333048,2021-07-21,000001,Vente,242000,2965,,MONDAUMIE,B060,24250,24152,Domme,24,,,241520000D2965,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,1000,1.20946,44.793296
2021-333048,2021-07-21,000001,Vente,242000,,,MONDAUMIE,B060,24250,24152,Domme,24,,,241520000D2967,,,,,,,,,,,,,0,,,,,P,prés,,,62,1.209442,44.793497
2021-333156,2021-06-30,000001,Vente,330000,7,A,RUE DES CONSULS,0050,24250,24152,Domme,24,,,241520000D0564,,,,,,,,,,,,,0,1,Maison,102,4,S,sols,,,560,1.215202,44.80273
2021-333156,2021-06-30,000001,Vente,330000,7,A,RUE DES CONSULS,0050,24250,24152,Domme,24,,,241520000D0564,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,74,0,S,sols,,,560,1.215202,44.80273
2021-333156,2021-06-30,000001,Vente,330000,7,A,RUE DES CONSULS,0050,24250,24152,Domme,24,,,241520000D0564,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,560,1.215202,44.80273
2021-333564,2021-07-07,000001,Vente,300000,5,,RUE RENE CARMILLE,0195,24250,24152,Domme,24,,,241520000D0364,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,360,1.214654,44.801899
2021-333564,2021-07-07,000001,Vente,300000,5,,RUE RENE CARMILLE,0195,24250,24152,Domme,24,,,241520000D0364,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,15,0,S,sols,,,360,1.214654,44.801899
2021-333564,2021-07-07,000001,Vente,300000,5,,RUE RENE CARMILLE,0195,24250,24152,Domme,24,,,241520000D0364,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,36,0,S,sols,,,360,1.214654,44.801899
2021-333564,2021-07-07,000001,Vente,300000,5,,RUE RENE CARMILLE,0195,24250,24152,Domme,24,,,241520000D0364,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,52,0,S,sols,,,360,1.214654,44.801899
2021-333564,2021-07-07,000001,Vente,300000,5,,RUE RENE CARMILLE,0195,24250,24152,Domme,24,,,241520000D0364,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,360,1.214654,44.801899
2021-333564,2021-07-07,000001,Vente,300000,5,,RUE RENE CARMILLE,0195,24250,24152,Domme,24,,,241520000D0364,,,,,,,,,,,,,0,2,Appartement,130,6,S,sols,,,360,1.214654,44.801899
2021-334443,2021-07-26,000001,Vente,85000,6,,RUE GEOFFROY DE VIVANS,0085,24250,24152,Domme,24,,,241520000D0516,,,,,,,,,,,,,0,1,Maison,64,3,S,sols,,,50,1.215156,44.802058
2021-334443,2021-07-26,000001,Vente,85000,6,,RUE GEOFFROY DE VIVANS,0085,24250,24152,Domme,24,,,241520000D0516,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,50,1.215156,44.802058
2021-334522,2021-08-10,000001,Vente,13000,,,LE PRADAL,B079,24250,24152,Domme,24,,,241520000D2685,,,,,,,,,,,,,0,,,,,T,terres,,,7307,1.220655,44.795753
2021-334907,2021-08-09,000001,Vente,170000,622,,BAR,B004,24250,24152,Domme,24,,,241520000D2859,,,,,,,,,,,,,0,1,Maison,103,4,L,landes,,,2421,1.225389,44.789946
2021-334907,2021-08-09,000001,Vente,170000,622,,BAR,B004,24250,24152,Domme,24,,,241520000D2859,,,,,,,,,,,,,0,1,Maison,103,4,S,sols,,,500,1.225389,44.789946
2021-335231,2021-08-30,000001,Vente,189200,479,,LE PRADAL,B079,24250,24152,Domme,24,,,241520000D2457,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,334,1.220364,44.800549
2021-335231,2021-08-30,000001,Vente,189200,479,,LE PRADAL,B079,24250,24152,Domme,24,,,241520000D2457,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,334,1.220364,44.800549
2021-335231,2021-08-30,000001,Vente,189200,,,LE PRADAL,B079,24250,24152,Domme,24,,,241520000D3177,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,46,1.220434,44.800378
2021-335567,2021-08-20,000001,Vente,425000,,,MONTFRONZIE,B061,24250,24152,Domme,24,,,241520000D1007,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1300,1.210211,44.791447
2021-335567,2021-08-20,000001,Vente,425000,504,,MONTFRONZIE,B061,24250,24152,Domme,24,,,241520000D1008,,,,,,,,,,,,,0,1,Maison,160,4,S,sols,,,25,1.209792,44.791985
2021-335567,2021-08-20,000001,Vente,425000,504,,MONTFRONZIE,B061,24250,24152,Domme,24,,,241520000D1008,,,,,,,,,,,,,0,1,Maison,160,4,T,terres,,,5650,1.209792,44.791985
2021-335567,2021-08-20,000001,Vente,425000,,,MONTFRONZIE,B061,24250,24152,Domme,24,,,241520000D1009,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,545,1.210461,44.792078
2021-335567,2021-08-20,000001,Vente,425000,,,MONTFRONZIE,B061,24250,24152,Domme,24,,,241520000D1010,,,,,,,,,,,,,0,,,,,S,sols,,,214,1.21005,44.792414
2021-335567,2021-08-20,000001,Vente,425000,,,MONTFRONZIE,B061,24250,24152,Domme,24,,,241520000D1010,,,,,,,,,,,,,0,,,,,L,landes,,,2536,1.21005,44.792414
2021-335567,2021-08-20,000001,Vente,425000,,,MONTFRONZIE,B061,24250,24152,Domme,24,,,241520000D1011,,,,,,,,,,,,,0,,,,,T,terres,,,1270,1.209372,44.792298
2021-335567,2021-08-20,000001,Vente,425000,,,MONTFRONZIE,B061,24250,24152,Domme,24,,,241520000D1012,,,,,,,,,,,,,0,,,,,T,terres,,,3545,1.209415,44.792827
2021-335567,2021-08-20,000001,Vente,425000,,,MONTFRONZIE,B061,24250,24152,Domme,24,,,241520000D1013,,,,,,,,,,,,,0,,,,,L,landes,PATIS,Patis,3905,1.210011,44.793036
2021-335567,2021-08-20,000001,Vente,425000,,,MONTFRONZIE,B061,24250,24152,Domme,24,,,241520000D1014,,,,,,,,,,,,,0,,,,,L,landes,PATIS,Patis,1230,1.210479,44.793308
2021-335567,2021-08-20,000001,Vente,425000,,,MONTFRONZIE,B061,24250,24152,Domme,24,,,241520000D1015,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4090,1.211148,44.793686
2021-335567,2021-08-20,000001,Vente,425000,,,MONTFRONZIE,B061,24250,24152,Domme,24,,,241520000D1016,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3300,1.211603,44.793276
2021-335567,2021-08-20,000001,Vente,425000,,,MONTFRONZIE,B061,24250,24152,Domme,24,,,241520000D1017,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5060,1.211003,44.793039
2021-335567,2021-08-20,000001,Vente,425000,,,MONTFRONZIE,B061,24250,24152,Domme,24,,,241520000D2639,,,,,,,,,,,,,0,,,,,T,terres,,,11,1.210165,44.791225
2021-335567,2021-08-20,000001,Vente,425000,,,MONTFRONZIE,B061,24250,24152,Domme,24,,,241520000D2641,,,,,,,,,,,,,0,,,,,T,terres,,,33,1.21018,44.791244
2021-335567,2021-08-20,000001,Vente,425000,,,MONTFRONZIE,B061,24250,24152,Domme,24,,,241520000D2642,,,,,,,,,,,,,0,,,,,T,terres,,,14,1.210406,44.791804
2021-336088,2021-08-03,000001,Vente,1500,,,LES AZILLIERS,B003,24250,24152,Domme,24,,,241520000C0331,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4290,1.243372,44.797224
2021-336088,2021-08-03,000001,Vente,1500,,,LES AZILLIERS,B003,24250,24152,Domme,24,,,241520000C0343,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3220,1.242071,44.798067
2021-336088,2021-08-03,000001,Vente,1500,,,LES PLACES NORD,B073,24250,24152,Domme,24,,,241520000C0356,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3420,1.238822,44.798317
2021-336119,2021-09-10,000001,Vente,490000,,,CASTARNOU,B019,24250,24152,Domme,24,,,241520000D0185,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,330,1.211777,44.801382
2021-336119,2021-09-10,000001,Vente,490000,176,,CASTARNOU,B019,24250,24152,Domme,24,,,241520000D0199,,,,,,,,,,,,,0,1,Maison,179,5,S,sols,,,242,1.209623,44.801718
2021-336119,2021-09-10,000001,Vente,490000,176,A,CASTARNOU,B019,24250,24152,Domme,24,,,241520000D2504,,,,,,,,,,,,,0,1,Maison,71,4,L,landes,,,328,1.211026,44.801614
2021-336119,2021-09-10,000001,Vente,490000,176,A,CASTARNOU,B019,24250,24152,Domme,24,,,241520000D2504,,,,,,,,,,,,,0,1,Maison,71,4,S,sols,,,300,1.211026,44.801614
2021-336119,2021-09-10,000001,Vente,490000,,,CASTARNOU,B019,24250,24152,Domme,24,,,241520000D2505,,,,,,,,,,,,,0,,,,,L,landes,,,1994,1.210075,44.801748
2021-336119,2021-09-10,000001,Vente,490000,,,CASTARNOU,B019,24250,24152,Domme,24,,,241520000D2506,,,,,,,,,,,,,0,,,,,L,landes,,,357,1.211429,44.801543
2021-336119,2021-09-10,000001,Vente,490000,,,CASTARNOU,B019,24250,24152,Domme,24,,,241520000D2507,,,,,,,,,,,,,0,,,,,S,sols,,,200,1.210971,44.801532
2021-336119,2021-09-10,000001,Vente,490000,,,CASTARNOU,B019,24250,24152,Domme,24,,,241520000D2507,,,,,,,,,,,,,0,,,,,T,terres,,,150,1.210971,44.801532
2021-336119,2021-09-10,000001,Vente,490000,1508,B,CASTARNOU,B019,24250,24152,Domme,24,,,241520000D2508,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,1.21021,44.801567
2021-336119,2021-09-10,000001,Vente,490000,1508,B,CASTARNOU,B019,24250,24152,Domme,24,,,241520000D2508,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,1.21021,44.801567
2021-336119,2021-09-10,000001,Vente,490000,1508,B,CASTARNOU,B019,24250,24152,Domme,24,,,241520000D2508,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,775,1.21021,44.801567
2021-336119,2021-09-10,000001,Vente,490000,1508,B,CASTARNOU,B019,24250,24152,Domme,24,,,241520000D2508,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,775,1.21021,44.801567
2021-336119,2021-09-10,000001,Vente,490000,,,CASTARNOU,B019,24250,24152,Domme,24,,,241520000D2509,,,,,,,,,,,,,0,,,,,T,terres,,,190,1.211412,44.80146
2021-336546,2021-09-28,000002,Vente,158000,26,,LES ANS,B002,24250,24152,Domme,24,,,241520000A1485,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,749,1.225033,44.808178
2021-336546,2021-09-28,000002,Vente,158000,26,,LES ANS,B002,24250,24152,Domme,24,,,241520000A1485,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,749,1.225033,44.808178
2021-336546,2021-09-28,000002,Vente,158000,26,,LES ANS,B002,24250,24152,Domme,24,,,241520000A1485,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,749,1.225033,44.808178
2021-336547,2021-09-29,000001,Vente,145000,,,LIMEUIL,B055,24250,24152,Domme,24,,,241520000C1008,,,,,,,,,,,,,0,,,,,T,terres,,,410,1.268432,44.796489
2021-336547,2021-09-29,000001,Vente,145000,127,A,LIMEUIL,B055,24250,24152,Domme,24,,,241520000C1009,,,,,,,,,,,,,0,1,Maison,108,2,S,sols,,,490,1.268305,44.796292
2021-336547,2021-09-29,000001,Vente,145000,127,A,LIMEUIL,B055,24250,24152,Domme,24,,,241520000C1009,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,490,1.268305,44.796292
2021-336547,2021-09-29,000001,Vente,145000,127,A,LIMEUIL,B055,24250,24152,Domme,24,,,241520000C1009,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,490,1.268305,44.796292
2021-336547,2021-09-29,000001,Vente,145000,127,A,LIMEUIL,B055,24250,24152,Domme,24,,,241520000C1009,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,490,1.268305,44.796292
2021-336547,2021-09-29,000001,Vente,145000,,,LIMEUIL,B055,24250,24152,Domme,24,,,241520000C1012,,,,,,,,,,,,,0,,,,,T,terres,,,500,1.268398,44.796089
2021-336547,2021-09-29,000001,Vente,145000,,,LIMEUIL,B055,24250,24152,Domme,24,,,241520000C1013,,,,,,,,,,,,,0,,,,,T,terres,,,870,1.268495,44.795879
2021-336547,2021-09-29,000001,Vente,145000,,,LIMEUIL,B055,24250,24152,Domme,24,,,241520000C1014,,,,,,,,,,,,,0,,,,,L,landes,,,840,1.268089,44.795793
2021-336547,2021-09-29,000001,Vente,145000,,,LIMEUIL,B055,24250,24152,Domme,24,,,241520000C1051,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2048,1.2697,44.795909
2021-336547,2021-09-29,000001,Vente,145000,,,LIMEUIL,B055,24250,24152,Domme,24,,,241520000C1052,,,,,,,,,,,,,0,,,,,L,landes,,,2100,1.269065,44.796107
2021-336547,2021-09-29,000001,Vente,145000,,,LIMEUIL,B055,24250,24152,Domme,24,,,241520000C1490,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1810,1.269604,44.796066
2021-336547,2021-09-29,000001,Vente,145000,,,LIMEUIL,B055,24250,24152,Domme,24,,,241520000C1504,,,,,,,,,,,,,0,,,,,T,terres,,,7,1.268175,44.796254
2021-336547,2021-09-29,000001,Vente,145000,,,LIMEUIL,B055,24250,24152,Domme,24,,,241520000C1505,,,,,,,,,,,,,0,,,,,T,terres,,,2,1.268135,44.796355
2021-336547,2021-09-29,000001,Vente,145000,,,LIMEUIL,B055,24250,24152,Domme,24,,,241520000C1506,,,,,,,,,,,,,0,,,,,S,sols,,,92,1.268191,44.796308
2021-337013,2021-10-12,000002,Vente,4500,,,LE CAPIOL,B018,24250,24152,Domme,24,,,241520000D3272,,,,,,,,,,,,,0,,,,,S,sols,,,44,1.207146,44.799783
2021-337045,2021-10-12,000001,Vente,255000,,,SOUS LE MUR,B090,24250,24152,Domme,24,,,241520000D0159,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,420,1.215274,44.799877
2021-337045,2021-10-12,000001,Vente,255000,14,,RUE PORTE DE LA COMBE,0175,24250,24152,Domme,24,,,241520000D0411,,,,,,,,,,,,,0,1,Maison,45,1,S,sols,,,123,1.215066,44.800537
2021-337054,2021-09-30,000001,Vente,11750,,,TAIRE DU GREL,B091,24250,24152,Domme,24,,,241520000A0599,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,780,1.231317,44.804456
2021-337150,2021-10-15,000002,Vente,63600,,,LE PRADAL,B079,24250,24152,Domme,24,,,241520000D3282,,,,,,,,,,,,,0,,,,,T,terres,,,1343,1.221556,44.795527
2021-337150,2021-10-15,000002,Vente,63600,,,LE PRADAL,B079,24250,24152,Domme,24,,,241520000D3285,,,,,,,,,,,,,0,,,,,P,prés,,,861,1.222008,44.795343
2021-337150,2021-10-15,000002,Vente,63600,,,LE PRADAL,B079,24250,24152,Domme,24,,,241520000D3289,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,107,1.222131,44.795275
2021-337150,2021-10-15,000002,Vente,63600,,,LE PRADAL,B079,24250,24152,Domme,24,,,241520000D3292,,,,,,,,,,,,,0,,,,,L,landes,,,233,1.222192,44.79524
2021-337455,2021-09-30,000001,Vente,1003000,,,TAIRE DU GREL,B091,24250,24152,Domme,24,,,241520000A0600,,,,,,,,,,,,,0,,,,,T,terres,,,2600,,
2021-337455,2021-09-30,000001,Vente,1003000,49,B,TAIRE DU GREL,B091,24250,24152,Domme,24,,,241520000A0602,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,170,0,S,sols,,,1700,1.229557,44.803648
2021-337455,2021-09-30,000001,Vente,1003000,49,B,TAIRE DU GREL,B091,24250,24152,Domme,24,,,241520000A0602,,,,,,,,,,,,,0,1,Maison,208,7,S,sols,,,1700,1.229557,44.803648
2021-337455,2021-09-30,000001,Vente,1003000,571,,TAIRE DU GREL,B091,24250,24152,Domme,24,,,241520000A0608,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,645,0,S,sols,,,5950,1.229522,44.804474
2021-337455,2021-09-30,000001,Vente,1003000,,,TAIRE DU GREL,B091,24250,24152,Domme,24,,,241520000A1149,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2500,1.230097,44.804922
2021-337455,2021-09-30,000001,Vente,1003000,,,TAIRE DU GREL,B091,24250,24152,Domme,24,,,241520000A1149,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,500,1.230097,44.804922
2021-337455,2021-09-30,000001,Vente,1003000,49,A,TAIRE DU GREL,B091,24250,24152,Domme,24,,,241520000A1461,,,,,,,,,,,,,0,3,Dépendance,,0,VE,vergers,NOYER,Noyeraie ou noyers,3500,,
2021-337455,2021-09-30,000001,Vente,1003000,49,A,TAIRE DU GREL,B091,24250,24152,Domme,24,,,241520000A1461,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,485,0,S,sols,,,5147,,
2021-337455,2021-09-30,000001,Vente,1003000,49,A,TAIRE DU GREL,B091,24250,24152,Domme,24,,,241520000A1461,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,5147,,
2021-337455,2021-09-30,000001,Vente,1003000,49,A,TAIRE DU GREL,B091,24250,24152,Domme,24,,,241520000A1461,,,,,,,,,,,,,0,1,Maison,167,6,S,sols,,,5147,,
2021-337455,2021-09-30,000001,Vente,1003000,49,A,TAIRE DU GREL,B091,24250,24152,Domme,24,,,241520000A1461,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,485,0,VE,vergers,NOYER,Noyeraie ou noyers,3500,,
2021-337455,2021-09-30,000001,Vente,1003000,49,A,TAIRE DU GREL,B091,24250,24152,Domme,24,,,241520000A1461,,,,,,,,,,,,,0,1,Maison,167,6,VE,vergers,NOYER,Noyeraie ou noyers,3500,,
2021-337455,2021-09-30,000001,Vente,1003000,49,A,TAIRE DU GREL,B091,24250,24152,Domme,24,,,241520000A1461,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,485,0,P,prés,,,3183,,