siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200038198,00012,20003819800012,O,2013-03-25,02,2020,,2022-08-29T09:05:05,true,1,MAIRIE DE SAINTE MARIE,5,,RUE,GRANDE RUE,25113,SAINTE-MARIE,,,25523,,,,,,,,,,,,,,,,,,,2013-03-25,A,,,,,84.11Z,NAFRev2,N,6.693948,47.50905,0.83,housenumber,5 Grande Rue 25113 Sainte-Marie,25523_0020_00005,G,5 GRANDE RUE,
200090959,00012,20009095900012,O,2020-01-01,,,,2021-09-28T08:58:55,true,1,MAIRIE DE SAINTEMARIE,5,,,GRAND RUE,25113,SAINTE-MARIE,,,25523,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,36.00Z,NAFRev2,O,6.698572,47.505281,0.7,housenumber,5 Rue des Grands Moulins à Vent 25113 Sainte-Marie,25523_0032_00005,G,5 RUE DES GRANDS MOULINS A VENT,
212505234,00014,21250523400014,O,1983-03-01,02,2020,,2022-08-29T09:06:29,true,4,,5,,,GRANDE RUE,25113,SAINTE-MARIE,,,25523,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.693948,47.50905,0.95,housenumber,5 Grande Rue 25113 Sainte-Marie,25523_0020_00005,G,5 GRANDE RUE,
212505234,00022,21250523400022,O,1983-12-21,03,2020,,2022-08-29T09:06:29,false,3,,14,,RUE,DE ST JULIEN,25113,SAINTE-MARIE,,,25523,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,6.699408,47.511527,0.86,housenumber,14 Rue de Saint-Julien 25113 Sainte-Marie,25523_0065_00014,G,14 RUE DE SAINT JULIEN,
212505234,00030,21250523400030,O,1997-01-01,NN,,,2019-11-14T14:00:26,false,3,MAIRIE,,,,,25113,SAINTE-MARIE,,,25523,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE FORET,,,,02.20Z,NAFRev2,N,6.696107,47.507833,0.33,municipality,Sainte-Marie,25523,D,SAINTE MARIE,
242500197,00031,24250019700031,O,1996-12-25,NN,,,2019-12-09T10:18:41,false,3,MAIRIE,5,,,GRANDE RUE,25113,SAINTE-MARIE,,,25523,,,,,,,,,,,,,,,,,,,2020-01-01,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,6.693948,47.50905,0.95,housenumber,5 Grande Rue 25113 Sainte-Marie,25523_0020_00005,G,5 GRANDE RUE,
242500197,00049,24250019700049,O,1996-12-25,NN,,,2019-12-09T10:18:41,false,3,MAIRIE,5,,,GRANDE RUE,25113,SAINTE-MARIE,,,25523,,,,,,,,,,,,,,,,,,,2020-01-01,F,SERVICE EAU,,,,36.00Z,NAFRev2,N,6.693948,47.50905,0.95,housenumber,5 Grande Rue 25113 Sainte-Marie,25523_0020_00005,G,5 GRANDE RUE,
242500197,00056,24250019700056,O,2011-01-01,NN,,,2019-11-14T14:00:26,false,3,,3,,CHE,DE LA CHAULIERE,25113,SAINTE-MARIE,,,25523,,,,,,,,,,,,,,,,,,,2017-04-10,F,,,,,36.00Z,NAFRev2,O,6.701029,47.511371,0.81,housenumber,3 Rue de la Chauliere 25113 Sainte-Marie,25523_2b2pwm_00003,G,3 RUE DE LA CHAULIERE,
242500197,00064,24250019700064,O,2017-04-10,01,2019,,2021-10-27T08:11:44,true,2,MAIRIE,5,,,GRANDE RUE,25113,SAINTE-MARIE,,,25523,,,,,,,,,,,,,,,,,,,2020-01-01,F,,,,,36.00Z,NAFRev2,O,6.693948,47.50905,0.95,housenumber,5 Grande Rue 25113 Sainte-Marie,25523_0020_00005,G,5 GRANDE RUE,
242504363,00027,24250436300027,O,2002-01-01,NN,,,2019-11-14T14:00:26,false,5,,3,,CHE,DE LA CHAULIERE,25113,SAINTE-MARIE,,,25523,,,,,,,,,,,,,,,,,,,2017-06-29,F,SERVICE D'ORDURES MENAGERES,,,,38.11Z,NAFRev2,N,6.701029,47.511371,0.81,housenumber,3 Rue de la Chauliere 25113 Sainte-Marie,25523_2b2pwm_00003,G,3 RUE DE LA CHAULIERE,
242504363,00035,24250436300035,O,2002-01-01,NN,,,2019-11-14T14:00:26,false,5,,3,,CHE,DE LA CHAULIERE,25113,SAINTE-MARIE,,,25523,,,,,,,,,,,,,,,,,,,2017-06-29,F,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,6.701029,47.511371,0.81,housenumber,3 Rue de la Chauliere 25113 Sainte-Marie,25523_2b2pwm_00003,G,3 RUE DE LA CHAULIERE,
242504363,00043,24250436300043,O,2011-06-06,NN,,,2019-11-14T14:00:26,true,2,,3,,CHE,DE LA CHAULIERE,25113,SAINTE-MARIE,,,25523,,,,,,,,,,,,,,,,,,,2017-06-29,F,,,,,84.11Z,NAFRev2,O,6.701029,47.511371,0.81,housenumber,3 Rue de la Chauliere 25113 Sainte-Marie,25523_2b2pwm_00003,G,3 RUE DE LA CHAULIERE,
252500491,00011,25250049100011,O,,NN,,,2019-11-14T14:00:26,true,1,,,,,MAIRIE,25113,SAINTE-MARIE,,,25523,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,90.11,NAP,N,6.696107,47.507833,0.33,municipality,Sainte-Marie,25523,G,SAINTE MARIE,
252508197,00016,25250819700016,O,1999-03-17,NN,,,2019-11-14T14:00:26,true,3,,,,,MAIRIE,25113,SAINTE-MARIE,,,25523,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,75.1E,NAFRev1,N,6.696107,47.507833,0.33,municipality,Sainte-Marie,25523,G,SAINTE MARIE,
262501406,00017,26250140600017,O,1983-03-01,NN,,,2020-09-08T10:18:57,true,4,,,,,MAIRIE,25113,SAINTE-MARIE,,,25523,,,,,,,,,,,,,,,,,,,2017-12-31,F,CCAS,,,,88.99B,NAFRev2,N,6.696107,47.507833,0.33,municipality,Sainte-Marie,25523,G,SAINTE MARIE,
292505237,00019,29250523700019,O,,NN,,,2019-11-14T14:00:26,true,1,,,,,MAIRIE,25113,SAINTE-MARIE,,,25523,,,,,,,,,,,,,,,,,,,1990-02-21,F,,,,,70.1C,NAF1993,N,6.696107,47.507833,0.33,municipality,Sainte-Marie,25523,G,SAINTE MARIE,
301577318,00027,30157731800027,O,1900-01-01,NN,,,2019-11-14T14:00:26,false,3,,1,,RTE,DE ST JULIEN,25113,SAINTE-MARIE,,,25523,,,,,,,,,,,,,,,,,,,2005-01-05,F,,,,,85.1G,NAFRev1,N,6.695254,47.509038,0.75,housenumber,1 Rue de Saint-Julien 25113 Sainte-Marie,25523_0065_00001,G,1 RUE DE SAINT JULIEN,
303435978,00034,30343597800034,O,2004-02-27,00,2019,,2021-10-27T08:14:42,false,5,,13,,CHE,DU BRAVOT,25113,SAINTE-MARIE,,,25523,,,,,,,,,,,,,,,,,,,2019-12-27,F,,,,,81.30Z,NAFRev2,O,6.702268,47.504652,0.83,housenumber,13 Chemin du Bravot 25113 Sainte-Marie,25523_0005_00013,G,13 CHEMIN DU BRAVOT,
303435978,00042,30343597800042,O,2008-03-01,NN,,,2021-10-26T09:38:54,false,3,,15,,RUE,DE DESANDANS,25113,SAINTE-MARIE,,,25523,,,,,,,,,,,,,,,,,,,2019-12-27,F,,,,,81.30Z,NAFRev2,O,6.690708,47.510636,0.81,street,Rue de Désandans 25113 Sainte-Marie,25523_0030,G,RUE DE DESANDANS,
303435978,00059,30343597800059,O,2019-12-27,03,2020,,2022-08-29T09:11:46,true,1,,7,,RUE,DE DESANDANS,25113,SAINTE-MARIE,,,25523,,,,,,,,,,,,,,,,,,,2019-12-27,A,,,,,81.30Z,NAFRev2,O,6.690708,47.510636,0.85,street,Rue de Désandans 25113 Sainte-Marie,25523_0030,G,RUE DE DESANDANS,
303919617,00033,30391961700033,O,1985-10-07,NN,,,2019-11-14T14:00:26,true,3,,,,RTE,DE DESANDANS,25113,SAINTE-MARIE,,,25523,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2C,NAF1993,N,6.690708,47.510636,0.81,street,Rue de Désandans 25113 Sainte-Marie,25523_0030,G,RUE DE DESANDANS,
308905363,00013,30890536300013,O,,NN,,,2019-11-14T14:00:26,true,1,,10,,,GRANDE RUE,25113,SAINTE-MARIE,,,25523,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,52.4Y,NAF1993,N,6.693971,47.508853,0.95,housenumber,10 Grande Rue 25113 Sainte-Marie,25523_0020_00010,G,10 GRANDE RUE,
308995331,00037,30899533100037,O,1989-12-25,NN,,,2019-11-14T14:00:26,true,3,,42,,RUE,DE LOUGRES,25113,SAINTE-MARIE,,,25523,,,,,,,,,,,,,,,,,,,2009-10-01,F,,,,,33.12Z,NAFRev2,N,6.694239,47.503197,0.95,housenumber,42 Rue de Lougres 25113 Sainte-Marie,25523_0045_00042,G,42 RUE DE LOUGRES,
312986680,00014,31298668000014,O,,,,,2019-11-14T14:00:26,true,1,,30,,RUE,DES MOULINS A VENT,25113,SAINTE-MARIE,,,25523,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,45.23,NAP,N,6.698438,47.506184,0.95,housenumber,30 Rue des Moulins à Vent 25113 Sainte-Marie,25523_0050_00030,G,30 RUE DES MOULINS A VENT,
313005829,00012,31300582900012,O,,NN,,,2019-11-14T14:00:26,true,1,,14,,,GRANDE RUE,25113,SAINTE-MARIE,,,25523,,,,,,,,,,,,,,,,,,,1987-10-31,F,,,,,81.11,NAP,N,6.696265,47.507846,0.95,housenumber,14 Grande Rue 25113 Sainte-Marie,25523_0020_00014,G,14 GRANDE RUE,
314245002,00014,31424500200014,O,1978-01-01,NN,,,2019-11-14T14:00:26,true,1,,,,LOT,DES GRANDS MOULINS,25113,SAINTE-MARIE,,,25523,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,45.3E,NAF1993,N,6.698237,47.505061,0.78,street,Rue des Grands Moulins à Vent 25113 Sainte-Marie,25523_0032,G,RUE DES GRANDS MOULINS A VENT,
314918277,00026,31491827700026,O,,NN,,,2019-11-14T14:00:26,true,1,,3,,RUE,DERRIERE L EGLISE,25113,SAINTE-MARIE,,,25523,,,,,,,,,,,,,,,,,,,1990-12-14,F,,,,,84.10,NAP,N,6.693896,47.509336,0.94,housenumber,3 Rue Derrière l’Eglise 25113 Sainte-Marie,25523_0028_00003,G,3 RUE DERRIERE L EGLISE,
315194720,00027,31519472000027,O,1982-08-15,NN,,,2019-11-14T14:00:26,false,4,,,,,LOTISS DES GRANDS MOULINS,25113,SAINTE-MARIE,,,25523,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,52.6E,NAF1993,N,6.698237,47.505061,0.56,street,Rue des Grands Moulins à Vent 25113 Sainte-Marie,25523_0032,G,RUE DES GRANDS MOULINS A VENT,
315194720,00043,31519472000043,O,1993-11-16,NN,,,2019-11-14T14:00:26,false,3,,14,,RUE,D'ECHENANS,25113,SAINTE-MARIE,,,25523,,,,,,,,,,,,,,,,,,,2007-09-15,F,,,,,52.6E,NAFRev1,N,6.696018,47.512733,0.95,housenumber,14 Rue d’Echenans 25113 Sainte-Marie,25523_0031_00014,G,14 RUE D ECHENANS,
319935284,00046,31993528400046,O,2002-12-01,NN,,,2019-11-14T14:00:26,false,3,,17,,RUE,DE SAINT JULIEN,25113,SAINTE-MARIE,,,25523,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,85.1G,NAFRev1,N,6.696986,47.510328,0.95,housenumber,17 Rue de Saint-Julien 25113 Sainte-Marie,25523_0065_00017,G,17 RUE DE SAINT JULIEN,
320473309,00021,32047330900021,O,,NN,,,2019-11-14T14:00:26,true,1,,3,,RUE,DERRIERE L EGLISE,25113,SAINTE-MARIE,,,25523,,,,,,,,,,,,,,,,,,,1990-12-14,F,,,,,84.10,NAP,N,6.693896,47.509336,0.94,housenumber,3 Rue Derrière l’Eglise 25113 Sainte-Marie,25523_0028_00003,G,3 RUE DERRIERE L EGLISE,
321591380,00019,32159138000019,O,1981-04-08,NN,,,2019-11-14T14:00:26,false,4,,,,RUE,DE DERRIERE L EGLISE,25113,SAINTE-MARIE,,,25523,,,,,,,,,,,,,,,,,,,2018-11-27,F,,,,,68.20B,NAFRev2,N,6.694581,47.509284,0.91,street,Rue Derrière l’Eglise 25113 Sainte-Marie,25523_0028,G,RUE DERRIERE L EGLISE,
323237578,00063,32323757800063,O,2003-10-01,NN,,,2019-11-14T14:00:26,false,3,,33,,,GRANDE RUE,25113,SAINTE-MARIE,,,25523,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,01.2J,NAFRev1,N,6.70153,47.507239,0.95,housenumber,33 Grande Rue 25113 Sainte-Marie,25523_0020_00033,G,33 GRANDE RUE,
323750604,00023,32375060400023,O,,,,,2019-11-14T14:00:26,true,1,,3,,RUE,DERRIERE L'EGLISE,25113,SAINTE-MARIE,,,25523,,,,,,,,,,,,,,,,,,,1990-12-14,F,,,,,84.10,NAP,N,6.693896,47.509336,0.94,housenumber,3 Rue Derrière l’Eglise 25113 Sainte-Marie,25523_0028_00003,G,3 RUE DERRIERE L EGLISE,
327077491,00014,32707749100014,O,1983-04-06,NN,,,2019-11-14T14:00:26,false,4,,11,,RUE,DE SAINT JULIEN,25113,SAINTE-MARIE,,,25523,,,,,,,,,,,,,,,,,,,1998-04-02,F,,,,,50.2Z,NAF1993,O,6.696151,47.509845,0.95,housenumber,11 Rue de Saint-Julien 25113 Sainte-Marie,25523_0065_00011,G,11 RUE DE SAINT JULIEN,
327077491,00022,32707749100022,O,1998-04-02,02,2020,4520AA,2022-08-29T09:19:38,true,8,,5,,RUE,DE DESANDANS,25113,SAINTE-MARIE,,,25523,,,,,,,,,,,,,,,,,,,2010-07-01,A,,,,,45.20A,NAFRev2,O,6.687743,47.51211,0.94,housenumber,5 Rue de Désandans 25113 Sainte-Marie,25523_0030_00005,G,5 RUE DE DESANDANS,
327077491,00030,32707749100030,O,2017-11-01,,,,2019-11-14T14:00:26,false,1,,5,,RUE,DE DESANDANS,25113,SAINTE-MARIE,,,25523,,,,,,,,,,,,,,,,,,,2017-11-01,A,,,,,68.20B,NAFRev2,N,6.687743,47.51211,0.94,housenumber,5 Rue de Désandans 25113 Sainte-Marie,25523_0030_00005,G,5 RUE DE DESANDANS,
330122011,00019,33012201100019,O,1984-03-01,NN,,,2019-11-14T14:00:26,false,5,,16,,,GRANDE RUE,25113,SAINTE-MARIE,,,25523,,,,,,,,,,,,,,,,,,,2009-01-31,F,,,,,47.11B,NAFRev2,O,6.696352,47.507789,0.95,housenumber,16 Grande Rue 25113 Sainte-Marie,25523_0020_00016,G,16 GRANDE RUE,
333464329,00015,33346432900015,O,1985-06-28,NN,,,2021-02-23T10:52:54,true,3,,9,,,GRANDE RUE,25113,SAINTE-MARIE,,,25523,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.695818,47.508431,0.95,housenumber,9 Grande Rue 25113 Sainte-Marie,25523_0020_00009,G,9 GRANDE RUE,
339674863,00016,33967486300016,O,1986-10-30,NN,,,2019-11-14T14:00:26,true,3,,1,,RUE,SAINT JULIEN,25113,SAINTE-MARIE,,,25523,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,6.695254,47.509038,0.94,housenumber,1 Rue de Saint-Julien 25113 Sainte-Marie,25523_0065_00001,G,1 RUE DE SAINT JULIEN,
340356369,00025,34035636900025,O,2002-07-08,NN,,,2019-11-14T14:00:26,false,3,,26,,RUE,DE LOUGRES,25113,SAINTE-MARIE,,,25523,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,45.3E,NAF1993,N,6.694898,47.505866,0.95,housenumber,26 Rue de Lougres 25113 Sainte-Marie,25523_0045_00026,G,26 RUE DE LOUGRES,
341561546,00027,34156154600027,O,1994-02-01,01,2020,9602AA,2022-08-29T09:27:02,true,4,,7,,RUE,DE LA LAITERIE,25113,SAINTE-MARIE,,,25523,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.02A,NAFRev2,O,6.695447,47.50699,0.94,housenumber,7 Rue de la Laiterie 25113 Sainte-Marie,25523_0035_00007,G,7 RUE DE LA LAITERIE,
342808268,00011,34280826800011,O,1987-11-15,NN,,,2019-11-14T14:00:26,false,4,,12,,RUE,DE LA CHAPELLE,25113,SAINTE-MARIE,,,25523,,,,,,,,,,,,,,,,,,,2001-09-02,F,,,,,60.2M,NAF1993,N,6.699129,47.508818,0.9,housenumber,12 Rue Derrière la Chapelle 25113 Sainte-Marie,25523_0033_00012,G,12 RUE DERRIERE LA CHAPELLE,
344227921,00014,34422792100014,O,,NN,,,2019-11-14T14:00:26,true,1,,38,,RTE,DE LOUGRES,25113,SAINTE-MARIE,,,25523,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,52.4J,NAF1993,N,6.694179,47.503944,0.83,housenumber,38 Rue de Lougres 25113 Sainte-Marie,25523_0045_00038,G,38 RUE DE LOUGRES,
344914304,00011,34491430400011,O,1988-06-03,NN,,,2019-11-14T14:00:26,true,5,,3,,RUE,DERRIERE LA CHAPELLE,25113,SAINTE-MARIE,,,25523,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,43.22B,NAFRev2,O,6.698108,47.509684,0.95,housenumber,3 Rue Derrière la Chapelle 25113 Sainte-Marie,25523_0033_00003,G,3 RUE DERRIERE LA CHAPELLE,
350891008,00012,35089100800012,O,1989-06-01,NN,,3109BA,2019-11-14T14:00:26,false,3,,1,,RUE,DERRIERE LA CHAPELLE,25113,SAINTE-MARIE,,,25523,,,,,,,,,,,,,,,,,,,2004-11-01,F,,,,,36.1G,NAFRev1,N,6.697609,47.510572,0.95,housenumber,1 Rue Derrière la Chapelle 25113 Sainte-Marie,25523_0033_00001,G,1 RUE DERRIERE LA CHAPELLE,
351608385,00032,35160838500032,O,1990-12-16,NN,,,2019-11-14T14:00:26,false,5,,3,,RUE,DERRIERE L'EGLISE,25113,SAINTE-MARIE,,,25523,,,,,,,,,,,,,,,,,,,2010-01-02,F,,,,,86.21Z,NAFRev2,O,6.693896,47.509336,0.94,housenumber,3 Rue Derrière l’Eglise 25113 Sainte-Marie,25523_0028_00003,G,3 RUE DERRIERE L EGLISE,
352517916,00016,35251791600016,O,,NN,,,2019-11-14T14:00:26,true,1,,39,,,GRANDE RUE,25113,SAINTE-MARIE,,,25523,,,,,,,,,,,,,,,,,,,1994-11-30,F,,,,,52.6D,NAF1993,N,6.702429,47.50678,0.95,housenumber,39 Grande Rue 25113 Sainte-Marie,25523_0020_00039,G,39 GRANDE RUE,
356000430,00484,35600043000484,O,1991-01-01,NN,,,2019-11-14T14:00:26,false,4,,,,,,25113,SAINTE-MARIE,,,25523,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,,,0,,,,,,
377628409,00015,37762840900015,O,1990-04-09,NN,,,2019-11-14T14:00:26,false,4,,33,,,GRANDE RUE,25113,SAINTE-MARIE,,,25523,,,,,,,,,,,,,,,,,,,1996-12-31,F,F. LAUNAY COUVERTURE ZINGUERIE,,,,45.2J,NAF1993,O,6.70153,47.507239,0.95,housenumber,33 Grande Rue 25113 Sainte-Marie,25523_0020_00033,G,33 GRANDE RUE,
377915442,00018,37791544200018,O,,NN,,,2019-11-14T14:00:26,true,1,,,,RTE,DE DESANDANS,25113,SAINTE-MARIE,,,25523,,,,,,,,,,,,,,,,,,,1995-03-24,F,,,,,60.2M,NAF1993,O,6.690708,47.510636,0.81,street,Rue de Désandans 25113 Sainte-Marie,25523_0030,G,RUE DE DESANDANS,
378338883,00010,37833888300010,O,1990-01-01,NN,,,2019-11-14T14:00:26,true,1,,11,,RUE,DE BAVANS,25113,SAINTE-MARIE,,,25523,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,6.698733,47.505642,0.95,housenumber,11 Rue de Bavans 25113 Sainte-Marie,25523_0025_00011,G,11 RUE DE BAVANS,
378401681,00010,37840168100010,O,1990-07-07,NN,,,2019-11-14T14:00:26,false,4,,1,,RUE,DE SAINT JULIEN,25113,SAINTE-MARIE,,,25523,,,,,,,,,,,,,,,,,,,2003-10-16,F,,,,,55.4B,NAFRev1,O,6.695254,47.509038,0.95,housenumber,1 Rue de Saint-Julien 25113 Sainte-Marie,25523_0065_00001,G,1 RUE DE SAINT JULIEN,
388039620,00017,38803962000017,O,1992-01-01,NN,,,2019-11-14T14:00:26,true,3,,2,,,GRANDE RUE,25113,SAINTE-MARIE,,,25523,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,6.692693,47.509374,0.95,housenumber,2 Grande Rue 25113 Sainte-Marie,25523_0020_00002,G,2 GRANDE RUE,
389427626,00020,38942762600020,O,1993-03-01,NN,,,2019-11-14T14:00:26,false,4,,1,,RUE,SAINT JULIEN,25113,SAINTE-MARIE,,,25523,,,,,,,,,,,,,,,,,,,2002-07-01,F,,,,,85.1G,NAF1993,N,6.695254,47.509038,0.94,housenumber,1 Rue de Saint-Julien 25113 Sainte-Marie,25523_0065_00001,G,1 RUE DE SAINT JULIEN,
389741471,00020,38974147100020,O,2020-11-09,,,4391BZ,2021-02-23T11:15:40,true,1,,1,B,RUE,DE DESANDANS,25113,SAINTE-MARIE,,,25523,,,,,,,,,,,,,,,,,,,2020-11-09,A,,,,,43.91B,NAFRev2,O,6.690972,47.510344,0.84,housenumber,1bis Rue de Désandans 25113 Sainte-Marie,25523_0030_00001_bis,G,1BIS RUE DE DESANDANS,
389982372,00010,38998237200010,O,1993-01-01,02,2020,4332AA,2022-08-29T09:14:31,true,5,,9,,RUE,DE DERRIERE LA CHAPELLE,25113,SAINTE-MARIE,,,25523,,,,,,,,,,,,,,,,,,,2018-11-09,A,,,,,96.03Z,NAFRev2,O,6.698783,47.509212,0.92,housenumber,9 Rue Derrière la Chapelle 25113 Sainte-Marie,25523_0033_00009,G,9 RUE DERRIERE LA CHAPELLE,
390941037,00017,39094103700017,O,,NN,,,2019-11-14T14:00:26,true,1,,5,,RUE,DERRIERE L EGLISE,25113,SAINTE-MARIE,,,25523,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,70.3A,NAF1993,N,6.694089,47.509415,0.94,housenumber,5 Rue Derrière l’Eglise 25113 Sainte-Marie,25523_0028_00005,G,5 RUE DERRIERE L EGLISE,
392781720,00017,39278172000017,O,1963-01-01,NN,,,2019-11-14T14:00:26,true,3,,9,,RUE,GRANDE RUE,25113,SAINTE-MARIE,,,25523,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.3Z,NAFRev1,N,6.695818,47.508431,0.83,housenumber,9 Grande Rue 25113 Sainte-Marie,25523_0020_00009,G,9 GRANDE RUE,
392783817,00019,39278381700019,O,1975-04-01,NN,,,2019-11-14T14:00:26,true,1,,9,,RUE,DE LANGRES,25113,SAINTE-MARIE,,,25523,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,6.695005,47.506763,0.74,housenumber,9 Rue de Lougres 25113 Sainte-Marie,25523_0045_00009,G,9 RUE DE LOUGRES,
393262969,00057,39326296900057,O,2008-02-01,,,,2021-02-23T11:19:01,true,1,,23,,RUE,DE ST JULIEN,25113,SAINTE-MARIE,,,25523,,,,,,,,,,,,,,,,,,,2008-02-01,A,,,,,90.03B,NAFRev2,N,6.69796,47.51091,0.86,housenumber,23 Rue de Saint-Julien 25113 Sainte-Marie,25523_0065_00023,G,23 RUE DE SAINT JULIEN,
401607098,00019,40160709800019,O,1995-04-01,NN,,,2019-11-14T14:00:26,true,4,,6,,RUE,DE LOUGRES,25113,SAINTE-MARIE,,,25523,,,,,,,,,,,,,,,,,,,2013-04-19,F,,,,,90.02Z,NAFRev2,N,6.694655,47.50832,0.95,housenumber,6 Rue de Lougres 25113 Sainte-Marie,25523_0045_00006,G,6 RUE DE LOUGRES,
403676851,00039,40367685100039,O,1998-10-05,,,,2019-11-14T14:00:26,true,1,,13,,CHE,DU BRAVOT,25113,SAINTE-MARIE,,,25523,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,74.1J,NAF1993,N,6.702268,47.504652,0.83,housenumber,13 Chemin du Bravot 25113 Sainte-Marie,25523_0005_00013,G,13 CHEMIN DU BRAVOT,
404003287,00038,40400328700038,O,2012-02-01,,,,2019-11-14T14:00:26,true,2,,8,,,GRANDE RUE,25113,SAINTE-MARIE,,,25523,,,,,,,,,,,,,,,,,,,2016-04-01,F,,,,,86.90D,NAFRev2,N,6.693554,47.508937,0.95,housenumber,8 Grande Rue 25113 Sainte-Marie,25523_0020_00008,G,8 GRANDE RUE,
404369746,00015,40436974600015,O,1996-04-05,NN,,4312AZ,2019-11-14T14:00:26,true,4,,1,,RUE,D DE LA LAITERIE,25113,SAINTE-MARIE,,,25523,,,,,,,,,,,,,,,,,,,2012-07-03,A,,,,RAPH25,38.31Z,NAFRev2,N,6.696463,47.507356,0.87,housenumber,1 Rue de la Laiterie 25113 Sainte-Marie,25523_0035_00001,G,1 RUE DE LA LAITERIE,
409022704,00012,40902270400012,O,1980-01-01,NN,,,2019-11-14T14:00:26,true,1,,5,,RUE,DE LA RIGOLE,25113,SAINTE-MARIE,,,25523,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1F,NAF1993,N,6.695297,47.507502,0.94,housenumber,5 Rue de la Rigole 25113 Sainte-Marie,25523_0055_00005,G,5 RUE DE LA RIGOLE,
409240959,00018,40924095900018,O,1996-10-07,NN,,,2019-11-14T14:00:26,true,3,,7,,RUE,DE LA LAITERIE,25113,SAINTE-MARIE,,,25523,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.695447,47.50699,0.94,housenumber,7 Rue de la Laiterie 25113 Sainte-Marie,25523_0035_00007,G,7 RUE DE LA LAITERIE,
409376548,00031,40937654800031,O,2005-01-01,NN,,4932ZA,2021-02-23T11:31:31,true,6,,2,T,RUE,DE SAINT JULIEN,25113,SAINTE-MARIE,,,25523,,,,,,,,,,,,,,,,,,,2016-07-01,A,,,,,47.99B,NAFRev2,N,6.695508,47.509115,0.95,housenumber,2t Rue de Saint-Julien 25113 Sainte-Marie,25523_0065_00002_t,G,2T RUE DE SAINT JULIEN,
409424041,00013,40942404100013,O,1987-01-01,NN,,,2019-11-14T14:00:26,true,3,,34,,RUE,DE LOUGRES,25113,SAINTE-MARIE,,,25523,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,6.693972,47.504498,0.95,housenumber,34 Rue de Lougres 25113 Sainte-Marie,25523_0045_00034,G,34 RUE DE LOUGRES,
410699219,00011,41069921900011,O,1905-07-01,NN,,,2020-08-25T10:39:04,true,4,,27,,RTE,DE LOUGRES,25113,SAINTE-MARIE,,,25523,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,O,6.694382,47.504765,0.83,housenumber,27 Rue de Lougres 25113 Sainte-Marie,25523_0045_00027,G,27 RUE DE LOUGRES,
410830814,00027,41083081400027,O,2016-12-08,,,,2021-12-04T14:29:13,true,1,,24,,RTE,DE LOUGRES,25113,SAINTE-MARIE,,,25523,,,,,,,,,,,,,,,,,,,2016-12-08,A,,,,,68.20B,NAFRev2,N,6.694856,47.506122,0.83,housenumber,24 Rue de Lougres 25113 Sainte-Marie,25523_0045_00024,G,24 RUE DE LOUGRES,
411663347,00028,41166334700028,O,1998-08-25,NN,,4311ZZ,2019-11-14T14:00:26,true,5,,29,,,GRANDE RUE,25113,SAINTE-MARIE,,,25523,,,,,,,,,,,,,,,,,,,2017-07-25,F,,,,,43.12A,NAFRev2,O,6.69984,47.508093,0.95,housenumber,29 Grande Rue 25113 Sainte-Marie,25523_0020_00029,G,29 GRANDE RUE,
412965576,00025,41296557600025,O,2013-12-31,,,,2021-02-23T11:35:17,true,1,,25,,RUE,DE SAINT JULIEN,25113,SAINTE-MARIE,,,25523,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,68.20B,NAFRev2,N,6.698257,47.511071,0.95,housenumber,25 Rue de Saint-Julien 25113 Sainte-Marie,25523_0065_00025,G,25 RUE DE SAINT JULIEN,
414398529,00035,41439852900035,O,1999-12-01,,,,2019-11-14T14:00:26,false,3,CHEZ MR POMPIDOU PIERRE,20,,,GRANDE RUE,25113,SAINTE-MARIE,,,25523,,,,,,,,,,,,,,,,,,,2002-12-01,F,,,,,80.4D,NAF1993,N,6.698288,47.507903,0.95,housenumber,20 Grande Rue 25113 Sainte-Marie,25523_0020_00020,G,20 GRANDE RUE,
418533188,00011,41853318800011,O,1998-04-07,NN,,,2019-11-14T14:00:26,true,3,,,,RUE,DE DESANDANS,25113,SAINTE-MARIE,,,25523,,,,,,,,,,,,,,,,,,,2005-06-09,F,,,,,65.2E,NAFRev1,N,6.690708,47.510636,0.94,street,Rue de Désandans 25113 Sainte-Marie,25523_0030,G,RUE DE DESANDANS,
420637928,00011,42063792800011,O,1998-10-01,NN,,,2019-11-14T14:00:26,true,3,SALLE DES ASSOCIATIONS,,,,,25113,SAINTE-MARIE,,,25523,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,92.6C,NAFRev1,O,,,0,,,,,,
423705045,00015,42370504500015,O,1999-07-01,NN,,,2019-11-14T14:00:26,true,3,,13,,CHE,DU BRAVOT,25113,SAINTE-MARIE,,,25523,,,,,,,,,,,,,,,,,,,2004-01-05,F,,,,,74.2A,NAFRev1,N,6.702268,47.504652,0.83,housenumber,13 Chemin du Bravot 25113 Sainte-Marie,25523_0005_00013,G,13 CHEMIN DU BRAVOT,
424680940,00030,42468094000030,O,2006-10-01,NN,,,2020-08-25T10:15:51,true,3,,5,,RUE,DES MOULINS A VENT,25113,SAINTE-MARIE,,,25523,,,,,,,,,,,,,,,,,,,2017-09-30,A,,,,,59.20Z,NAFRev2,N,6.700034,47.507154,0.95,housenumber,5 Rue des Moulins à Vent 25113 Sainte-Marie,25523_0050_00005,G,5 RUE DES MOULINS A VENT,