siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
172102113,00039,17210211300039,O,1983-07-01,,,,2019-11-14T14:00:22,false,3,,,,RUE,DE L'EGLISE,21450,BAIGNEUX-LES-JUIFS,,,21043,,,,,,,,,,,,,,,,,,,2005-01-01,F,TRESORERIE BAIGNEUX-LES-JUIFS,,,,75.1A,NAFRev1,N,4.649675,47.600169,0.94,street,Rue de l’Eglise 21450 Baigneux-les-Juifs,21043_0040,G,RUE DE L EGLISE,
212100432,00013,21210043200013,O,1983-03-01,02,2019,,2021-10-27T08:07:12,true,4,,,,RUE,DE LA MAIRIE,21450,BAIGNEUX-LES-JUIFS,,,21043,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.649615,47.598904,0.94,street,Rue de la Mairie 21450 Baigneux-les-Juifs,21043_0085,G,RUE DE LA MAIRIE,
212100432,00021,21210043200021,O,1983-12-21,02,2019,,2021-10-27T08:07:12,false,4,,,,IMP,DES TILLEULS,21450,BAIGNEUX-LES-JUIFS,,,21043,,,,,,,,,,,,,,,,,,,2008-04-22,A,ECOLE ELEMENTAIRE PUB LES CAPUCINES,,,,85.20Z,NAFRev2,N,4.645096,47.60178,0.82,street,Impasse des Tilleuls 21450 Baigneux-les-Juifs,21043_0140,G,IMPASSE DES TILLEULS,
212100432,00039,21210043200039,O,1997-01-01,NN,,,2019-11-14T14:00:22,false,3,MAIRIE,,,,,21450,BAIGNEUX-LES-JUIFS,,,21043,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU BAIGNEUX LES JUIFS,,,,36.00Z,NAFRev2,N,4.649615,47.598904,0.91,street,Rue de la Mairie 21450 Baigneux-les-Juifs,21043_0085,D,RUE DE LA MAIRIE,
212100432,00047,21210043200047,O,2000-01-01,NN,,,2019-11-14T14:00:22,false,4,,,,,MAIRIE,21450,BAIGNEUX-LES-JUIFS,,,21043,,,,,,,,,,,,,,,,,,,2002-12-31,F,REHABILITATION LOGEMENT QUEMIGNY,,,,75.1C,NAF1993,N,4.649615,47.598904,0.91,street,Rue de la Mairie 21450 Baigneux-les-Juifs,21043_0085,G,RUE DE LA MAIRIE,
212100432,00054,21210043200054,O,1995-01-12,02,2019,,2021-10-27T08:07:12,false,3,,,,IMP,DES TILLEULS,21450,BAIGNEUX-LES-JUIFS,,,21043,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE,,,,85.10Z,NAFRev2,N,4.645096,47.60178,0.82,street,Impasse des Tilleuls 21450 Baigneux-les-Juifs,21043_0140,G,IMPASSE DES TILLEULS,
212100432,00062,21210043200062,O,2003-05-01,NN,,,2019-11-14T14:00:22,false,3,MAIRIE,,,,,21450,BAIGNEUX-LES-JUIFS,,,21043,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT LES ARPENTS,,,,42.99Z,NAFRev2,N,4.649615,47.598904,0.91,street,Rue de la Mairie 21450 Baigneux-les-Juifs,21043_0085,D,RUE DE LA MAIRIE,
242100055,00019,24210005500019,O,1983-03-01,02,2019,,2021-10-27T08:11:43,true,4,MAIRIE,,,RUE,DE LA MAIRIE,21450,BAIGNEUX-LES-JUIFS,,,21043,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,O,4.649615,47.598904,0.94,street,Rue de la Mairie 21450 Baigneux-les-Juifs,21043_0085,G,RUE DE LA MAIRIE,
242100055,00027,24210005500027,O,2001-12-25,NN,,,2019-11-14T14:00:22,false,3,,,,RUE,DE LA MAIRIE,21450,BAIGNEUX-LES-JUIFS,,,21043,,,,,,,,,,,,,,,,,,,2008-12-31,F,BA MULTISPORTS TENNIS,,,,85.51Z,NAFRev2,N,4.649615,47.598904,0.94,street,Rue de la Mairie 21450 Baigneux-les-Juifs,21043_0085,G,RUE DE LA MAIRIE,
242100055,00035,24210005500035,O,2001-12-25,NN,,,2019-11-14T14:00:22,false,2,,,,RUE,DE LA MAIRIE,21450,BAIGNEUX-LES-JUIFS,,,21043,,,,,,,,,,,,,,,,,,,2005-01-01,F,BA HALTE GARDERIE,,,,85.3G,NAFRev1,N,4.649615,47.598904,0.94,street,Rue de la Mairie 21450 Baigneux-les-Juifs,21043_0085,G,RUE DE LA MAIRIE,
242100055,00043,24210005500043,O,2001-12-25,01,2019,,2021-10-27T08:11:43,false,3,,,,RUE,DE LA MAIRIE,21450,BAIGNEUX-LES-JUIFS,,,21043,,,,,,,,,,,,,,,,,,,2008-01-01,A,BA REGROUPEMENT PEDAGOGIQUE,,,,84.12Z,NAFRev2,O,4.649615,47.598904,0.94,street,Rue de la Mairie 21450 Baigneux-les-Juifs,21043_0085,G,RUE DE LA MAIRIE,
242100055,00050,24210005500050,O,2002-11-01,NN,,,2019-11-14T14:00:22,false,3,MAIRIE,,,RUE,DE LA MAIRIE,21450,BAIGNEUX-LES-JUIFS,,,21043,,,,,,,,,,,,,,,,,,,2005-01-01,F,CANTINE SCOLAIRE,,,,55.5A,NAFRev1,N,4.649615,47.598904,0.94,street,Rue de la Mairie 21450 Baigneux-les-Juifs,21043_0085,G,RUE DE LA MAIRIE,
242100055,00068,24210005500068,O,2003-04-01,NN,,,2019-11-14T14:00:22,false,4,MAIRIE,,,RUE,DE LA MAIRIE,21450,BAIGNEUX-LES-JUIFS,,,21043,,,,,,,,,,,,,,,,,,,2011-04-28,F,BA ZONE ARTISANALE,,,,42.99Z,NAFRev2,N,4.649615,47.598904,0.94,street,Rue de la Mairie 21450 Baigneux-les-Juifs,21043_0085,G,RUE DE LA MAIRIE,
242101434,00056,24210143400056,O,2005-01-01,01,2019,,2021-10-27T08:11:43,false,2,,,,RUE,DU STADE,21450,BAIGNEUX-LES-JUIFS,,,21043,,,,,,,,,,,,,,,,,,,2008-01-01,A,HALTE-GARDERIE,,,,84.12Z,NAFRev2,N,4.641942,47.60452,0.94,street,Rue du Stade 21450 Baigneux-les-Juifs,21043_0130,G,RUE DU STADE,
242101434,00064,24210143400064,O,2005-01-01,,,,2019-11-14T14:00:22,false,2,,,,RUE,DE GOURS,21450,BAIGNEUX-LES-JUIFS,,,21043,,,,,,,,,,,,,,,,,,,2008-01-01,A,RESTAURANT SCOLAIRE,,,,56.29B,NAFRev2,N,4.649249,47.601516,0.73,street,Rue de Jours 21450 Baigneux-les-Juifs,21043_0070,G,RUE DE JOURS,
252106703,00017,25210670300017,O,1983-03-01,NN,,,2019-11-14T14:00:22,true,4,,,,,MAIRIE,21450,BAIGNEUX-LES-JUIFS,,,21043,,,,,,,,,,,,,,,,,,,2009-01-01,F,,,,,84.13Z,NAFRev2,N,4.649615,47.598904,0.91,street,Rue de la Mairie 21450 Baigneux-les-Juifs,21043_0085,G,RUE DE LA MAIRIE,
262100480,00017,26210048000017,O,1983-03-01,NN,,,2019-11-14T14:00:22,true,4,,,,,MAIRIE,21450,BAIGNEUX-LES-JUIFS,,,21043,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,4.649615,47.598904,0.91,street,Rue de la Mairie 21450 Baigneux-les-Juifs,21043_0085,G,RUE DE LA MAIRIE,
292100435,00018,29210043500018,O,1983-08-10,NN,,,2019-11-14T14:00:22,true,4,,,,,MAIRIE,21450,BAIGNEUX-LES-JUIFS,,,21043,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,4.649615,47.598904,0.91,street,Rue de la Mairie 21450 Baigneux-les-Juifs,21043_0085,G,RUE DE LA MAIRIE,
300782406,00031,30078240600031,O,2009-05-15,,,,2019-11-14T14:00:22,true,2,,6,,RUE,DE QUEMIGNY,21450,BAIGNEUX-LES-JUIFS,,,21043,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,74.90A,NAFRev2,N,4.648673,47.600028,0.94,housenumber,6 Rue de Quemigny 21450 Baigneux-les-Juifs,21043_0110_00006,G,6 RUE DE QUEMIGNY,
301400156,00016,30140015600016,O,,,,,2019-11-14T14:00:22,true,1,,,,HAM,EMOROIS,21450,BAIGNEUX-LES-JUIFS,,,21043,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,59.12,NAP,N,,,0,,,,,,
302543244,00016,30254324400016,O,1900-01-01,12,2019,,2021-10-27T08:14:24,true,4,,,,RTE,DEPARTEMENTALE 954,21450,BAIGNEUX-LES-JUIFS,,,21043,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.91Z,NAFRev2,O,0.965619,46.6962033,0.77,poi.track,Chemin rural de la Route Départementale 950 à Preuilly Preuilly-la-Ville,https://osm.org/way/161782744,G,,
302543244,00024,30254324400024,O,2014-05-19,,,,2019-11-14T14:00:22,false,1,,,,,RD 954,21450,BAIGNEUX-LES-JUIFS,,,21043,,,,,,,,,,,,,,,,,,,2014-05-19,F,,,,,10.91Z,NAFRev2,N,,,0,,,,,,
303891931,00014,30389193100014,O,1900-01-01,NN,,,2019-11-14T14:00:22,true,4,,,,,,21450,BAIGNEUX-LES-JUIFS,,,21043,,,,,,,,,,,,,,,,,,,2009-01-01,F,,,,,46.33Z,NAFRev2,N,,,0,,,,,,
313989485,00013,31398948500013,O,1978-01-01,,,,2019-11-14T14:00:22,true,4,,,,RUE,DES FOSSES,21450,BAIGNEUX-LES-JUIFS,,,21043,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.650369,47.598609,0.92,street,Rue des Fossés du Midi 21450 Baigneux-les-Juifs,21043_0052,G,RUE DES FOSSES DU MIDI,
314615006,00017,31461500600017,O,1978-01-01,NN,,,2019-11-14T14:00:22,true,5,,,,,,21450,BAIGNEUX-LES-JUIFS,,,21043,,,,,,,,,,,,,,,,,,,2016-03-31,A,,,,,88.10A,NAFRev2,N,,,0,,,,,,
317195071,00012,31719507100012,O,1979-01-01,,,,2019-11-14T14:00:22,true,3,,,,,,21450,BAIGNEUX-LES-JUIFS,,,21043,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,85.1C,NAF1993,N,,,0,,,,,,
317303535,00015,31730353500015,O,1979-01-01,NN,,,2019-11-14T14:00:22,true,4,,,,LOT,LES ARPENTS,21450,BAIGNEUX-LES-JUIFS,,,21043,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,46.18Z,NAFRev2,N,4.649205,47.59952,0.32,street,Place du Monument 21450 Baigneux-les-Juifs,21043_0090,G,PLACE DU MONUMENT,
319984746,00010,31998474600010,O,1980-08-30,NN,,,2019-11-14T14:00:22,true,3,,,,,,21450,BAIGNEUX-LES-JUIFS,,,21043,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
320477144,00010,32047714400010,O,,NN,,,2019-11-14T14:00:22,true,1,,,,HAM,MEURSAUGES,21450,BAIGNEUX-LES-JUIFS,,,21043,,,,,,,,,,,,,,,,,,,,F,,,,,01.07,NAP,N,4.650554,47.600983,0.34,street,Rue de la Porte aux Juges 21450 Baigneux-les-Juifs,21043_0100,G,RUE DE LA PORTE AUX JUGES,
320568561,00015,32056856100015,O,1981-01-01,NN,,,2020-03-17T03:37:54,true,4,,,,PL,DU MONUMENT,21450,BAIGNEUX-LES-JUIFS,,,21043,,,,,,,,,,,,,,,,,,,2020-01-27,F,,,,,68.20B,NAFRev2,N,4.649205,47.59952,0.81,street,Place du Monument 21450 Baigneux-les-Juifs,21043_0090,G,PLACE DU MONUMENT,
320594369,00011,32059436900011,O,,,,,2019-11-14T14:00:22,true,1,,,,PL,DU MONUMENT,21450,BAIGNEUX-LES-JUIFS,,,21043,,,,,,,,,,,,,,,,,,,1991-11-30,F,,,,,64.24,NAP,N,4.649205,47.59952,0.81,street,Place du Monument 21450 Baigneux-les-Juifs,21043_0090,G,PLACE DU MONUMENT,
320979909,00019,32097990900019,O,,NN,,,2019-11-14T14:00:22,true,1,,,,,,21450,BAIGNEUX-LES-JUIFS,,,21043,,,,,,,,,,,,,,,,,,,1992-01-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
321646226,00035,32164622600035,O,1900-01-01,NN,,,2019-11-14T14:00:22,false,4,,,,RUE,DE QUEMIGNY,21450,BAIGNEUX-LES-JUIFS,,,21043,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,85.1E,NAF1993,N,4.647634,47.600626,0.94,street,Rue de Quemigny 21450 Baigneux-les-Juifs,21043_0110,G,RUE DE QUEMIGNY,
323588962,00015,32358896200015,O,1981-12-30,NN,,,2019-11-14T14:00:22,true,3,,,,,,21450,BAIGNEUX-LES-JUIFS,,,21043,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
324242411,00019,32424241100019,O,1982-04-05,NN,,,2019-11-14T14:00:22,true,1,,,,,,21450,BAIGNEUX-LES-JUIFS,,,21043,,,,,,,,,,,,,,,,,,,2001-03-27,F,,,,,50.2Z,NAF1993,N,,,0,,,,,,
325216976,00010,32521697600010,O,1982-06-08,NN,,9602AA,2019-11-14T14:00:22,true,6,LOT LES ARPENTS,,,,,21450,BAIGNEUX-LES-JUIFS,,,21043,,,,,,,,,,,,,,,,,,,2018-03-31,F,,,,,96.02A,NAFRev2,N,4.649205,47.59952,0.32,street,Place du Monument 21450 Baigneux-les-Juifs,21043_0090,D,PLACE DU MONUMENT,
327374526,00033,32737452600033,O,2009-01-01,,,,2021-04-08T09:00:42,true,3,,,,,MAIRIE,21450,BAIGNEUX-LES-JUIFS,,,21043,,,,,,,,,,,,,,,,,,,2021-01-15,A,,,,,46.33Z,NAFRev2,N,4.649615,47.598904,0.91,street,Rue de la Mairie 21450 Baigneux-les-Juifs,21043_0085,G,RUE DE LA MAIRIE,
330187063,00020,33018706300020,O,1992-01-01,NN,,,2019-11-14T14:00:22,true,5,,,,,ZONE ARTISANALE,21450,BAIGNEUX-LES-JUIFS,,,21043,,,,,,,,,,,,,,,,,,,2005-09-06,F,,,,,45.2V,NAFRev1,N,2.7640352,42.6301915,0.9,poi.retail,Zone Artisanale (Zone commerciale) Thuir,https://osm.org/way/191039530,G,,
330205147,00011,33020514700011,O,1984-01-01,NN,,,2019-11-14T14:00:22,true,1,,,,,,21450,BAIGNEUX-LES-JUIFS,,,21043,,,,,,,,,,,,,,,,,,,2001-04-30,F,,,,,45.4M,NAF1993,N,,,0,,,,,,
330689142,00033,33068914200033,O,1997-08-01,NN,,,2019-11-14T14:00:22,true,4,,,,RUE,DES FOSSES DU COUCHANT,21450,BAIGNEUX-LES-JUIFS,,,21043,,,,,,,,,,,,,,,,,,,2011-02-19,F,,,,,86.21Z,NAFRev2,O,4.64759,47.599062,0.94,street,Rue des Fossés du Couchant 21450 Baigneux-les-Juifs,21043_0050,G,RUE DES FOSSES DU COUCHANT,
332308485,00017,33230848500017,O,,,,,2019-11-14T14:00:22,true,1,,,,,,21450,BAIGNEUX-LES-JUIFS,,,21043,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,62.43,NAP,N,,,0,,,,,,
343385001,00023,34338500100023,O,1989-01-01,01,2019,,2021-10-27T08:36:01,true,3,,,,,,21450,BAIGNEUX-LES-JUIFS,,,21043,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.21Z,NAFRev2,O,,,0,,,,,,
343471553,00028,34347155300028,O,2015-10-08,,,,2019-11-14T14:00:22,true,2,,6,,RUE,DES HALLES,21450,BAIGNEUX-LES-JUIFS,,,21043,,,,,,,,,,,,,,,,,,,2018-10-08,F,,,,,85.59B,NAFRev2,N,4.64966,47.59967,0.94,housenumber,6 Rue des Halles 21450 Baigneux-les-Juifs,21043_0060_00006,G,6 RUE DES HALLES,
344483342,00012,34448334200012,O,1988-04-01,NN,,1071CB,2019-11-14T14:00:22,true,5,,,,,,21450,BAIGNEUX-LES-JUIFS,,,21043,,,,,,,,,,,,,,,,,,,2016-04-08,F,,,,,10.71C,NAFRev2,O,,,0,,,,,,
348100686,00016,34810068600016,O,,NN,,,2019-11-14T14:00:22,true,1,,,,,,21450,BAIGNEUX-LES-JUIFS,,,21043,,,,,,,,,,,,,,,,,,,1994-06-15,F,,,,,92.4Z,NAF1993,N,,,0,,,,,,
352984355,00011,35298435500011,O,1989-10-01,NN,,4722ZB,2019-11-14T14:00:22,true,5,,,,,,21450,BAIGNEUX-LES-JUIFS,,,21043,,,,,,,,,,,,,,,,,,,2015-10-31,F,,,,,10.13B,NAFRev2,O,,,0,,,,,,
353325814,00013,35332581400013,O,,NN,,,2019-11-14T14:00:22,true,1,,,,,,21450,BAIGNEUX-LES-JUIFS,,,21043,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
356000000,54066,35600000054066,O,2012-01-01,NN,,,2019-11-14T14:00:22,false,3,,9002,,RUE,DES HALLES,21450,BAIGNEUX-LES-JUIFS,,,21043,,,,,,,,,,,,,,,,,,,2016-12-31,F,LA POSTE,,,,53.10Z,NAFRev2,O,4.649712,47.599749,0.73,street,Rue des Halles 21450 Baigneux-les-Juifs,21043_0060,G,RUE DES HALLES,
356000265,01367,35600026501367,O,1991-01-01,NN,,,2019-11-14T14:00:22,false,4,,2,,RUE,DES HALLES,21450,BAIGNEUX-LES-JUIFS,,,21043,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,4.649534,47.599491,0.94,housenumber,2 Rue des Halles 21450 Baigneux-les-Juifs,21043_0060_00002,G,2 RUE DES HALLES,
356000265,11564,35600026511564,O,2005-10-25,NN,,,2019-11-14T14:00:22,false,4,,2,,RUE,DES HALLES,21450,BAIGNEUX-LES-JUIFS,,,21043,,,,,,,,,,,,,,,,,,,2011-12-31,F,CENTRE COURRIER,,,,53.10Z,NAFRev2,O,4.649534,47.599491,0.94,housenumber,2 Rue des Halles 21450 Baigneux-les-Juifs,21043_0060_00002,G,2 RUE DES HALLES,
378805394,00046,37880539400046,O,1995-07-01,NN,,,2019-11-14T14:00:22,true,1,,,,,DOMAINE DU QUARTIER,21450,BAIGNEUX-LES-JUIFS,,,21043,,,,,,,,,,,,,,,,,,,1999-05-18,F,,,,,70.2C,NAF1993,N,4.626283,47.600524,0.62,locality,Ferme du Quartier 21450 Baigneux-les-Juifs,21043_B013,G,FERME DU QUARTIER,
379428568,00016,37942856800016,O,1990-07-15,NN,,,2019-11-14T14:00:22,true,4,,,,RUE,DE QUEMIGNY,21450,BAIGNEUX-LES-JUIFS,,,21043,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,79.11Z,NAFRev2,N,4.647634,47.600626,0.94,street,Rue de Quemigny 21450 Baigneux-les-Juifs,21043_0110,G,RUE DE QUEMIGNY,
382576262,00010,38257626200010,O,1991-07-01,NN,,,2019-11-14T14:00:22,true,3,,,,,,21450,BAIGNEUX-LES-JUIFS,,,21043,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
384245734,00015,38424573400015,O,1992-01-01,,,,2019-11-14T14:00:22,true,1,,,,,,21450,BAIGNEUX-LES-JUIFS,,,21043,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
384675443,00012,38467544300012,O,1992-03-03,NN,,4321AB,2019-11-14T14:00:22,true,5,,3,,PL,DU MONUMENT,21450,BAIGNEUX-LES-JUIFS,,,21043,,,,,,,,,,,,,,,,,,,2008-10-13,A,,,,,43.21A,NAFRev2,N,4.649194,47.599404,0.83,housenumber,3 Place du Monument 21450 Baigneux-les-Juifs,21043_0090_00003,G,3 PLACE DU MONUMENT,
385266630,00016,38526663000016,O,1992-02-01,,,,2019-11-14T14:00:22,true,3,,,,,,21450,BAIGNEUX-LES-JUIFS,,,21043,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
392422226,00010,39242222600010,O,1993-09-21,NN,,,2019-11-14T14:00:22,true,3,,,,,DOMAINE DU QUARTIER,21450,BAIGNEUX-LES-JUIFS,,,21043,,,,,,,,,,,,,,,,,,,1995-01-31,F,,,,,72.3Z,NAF1993,N,4.626283,47.600524,0.62,locality,Ferme du Quartier 21450 Baigneux-les-Juifs,21043_B013,G,FERME DU QUARTIER,
399633130,00014,39963313000014,O,1994-01-01,NN,,,2019-11-14T14:00:22,true,3,,,,,,21450,BAIGNEUX-LES-JUIFS,,,21043,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
400629473,00010,40062947300010,O,,NN,,,2019-11-14T14:00:22,true,1,,,,,LES GRANGES D'OIGNY,21450,BAIGNEUX-LES-JUIFS,,,21043,,,,,,,,,,,,,,,,,,,1996-02-29,F,,,,,60.2M,NAF1993,N,5.8981657,45.4834879,0.76,poi.information,Les Granges de Joigny (Informations) Entremont-le-Vieux,https://osm.org/node/2349958041,G,,
401678818,00014,40167881800014,O,1990-04-01,NN,,,2019-11-14T14:00:22,true,5,MARPA LES TILLEULS,,,RUE,DES TILLEULS,21450,BAIGNEUX-LES-JUIFS,,,21043,,,,,,,,,,,,,,,,,,,2011-10-20,A,,,,,87.10A,NAFRev2,O,4.645096,47.60178,0.76,street,Impasse des Tilleuls 21450 Baigneux-les-Juifs,21043_0140,G,IMPASSE DES TILLEULS,
405242785,00013,40524278500013,O,1996-03-01,NN,,,2019-11-14T14:00:22,true,1,,,,,LES GRANGES D OIGNY,21450,BAIGNEUX-LES-JUIFS,,,21043,,,,,,,,,,,,,,,,,,,1999-01-31,F,,,,,74.1J,NAF1993,N,5.8981657,45.4834879,0.76,poi.information,Les Granges de Joigny (Informations) Entremont-le-Vieux,https://osm.org/node/2349958041,G,,
408273886,00023,40827388600023,O,2009-01-01,01,2019,,2021-10-27T08:31:59,true,2,,,,,,21450,BAIGNEUX-LES-JUIFS,,,21043,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,,,0,,,,,,
410597587,00014,41059758700014,O,1997-01-01,NN,,,2019-11-14T14:00:22,true,3,,,,,,21450,BAIGNEUX-LES-JUIFS,,,21043,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
413105958,00016,41310595800016,O,1997-08-01,NN,,,2019-11-14T14:00:22,true,3,,,,RUE,DE LA PORTE DE DIJON,21450,BAIGNEUX-LES-JUIFS,,,21043,,,,,,,,,,,,,,,,,,,2005-06-21,F,,,,,55.3A,NAFRev1,O,4.650249,47.599151,0.94,street,Rue de la Porte de Dijon 21450 Baigneux-les-Juifs,21043_0102,G,RUE DE LA PORTE DE DIJON,
418546198,00015,41854619800015,O,1998-04-01,NN,,,2019-11-14T14:00:22,true,3,,,,RTE,DE LA PORTE DE DIJON,21450,BAIGNEUX-LES-JUIFS,,,21043,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.650249,47.599151,0.89,street,Rue de la Porte de Dijon 21450 Baigneux-les-Juifs,21043_0102,G,RUE DE LA PORTE DE DIJON,
419050570,00045,41905057000045,O,2017-12-04,,,,2019-11-14T14:00:22,true,2,,32,,RUE,IMPASSE DE LEURCEY,21450,BAIGNEUX-LES-JUIFS,,,21043,,,,,,,,,,,,,,,,,,,2019-07-31,F,,,,,56.21Z,NAFRev2,N,4.643376,47.603046,0.72,street,Impasse de Leurcey 21450 Baigneux-les-Juifs,21043_0087,G,IMPASSE DE LEURCEY,
421682295,00058,42168229500058,O,2008-04-01,,,,2019-11-14T14:00:22,false,2,,29,,RUE,DE L EGLISE,21450,BAIGNEUX-LES-JUIFS,,,21043,,,,,,,,,,,,,,,,,,,2013-05-17,F,,,,,86.90E,NAFRev2,N,4.65038,47.600916,0.94,housenumber,29 Rue de l’Eglise 21450 Baigneux-les-Juifs,21043_0040_00029,G,29 RUE DE L EGLISE,
424304533,00021,42430453300021,O,1999-09-01,NN,,,2019-11-14T14:00:22,false,4,,,,RUE,PORTE DE DIJON,21450,BAIGNEUX-LES-JUIFS,,,21043,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,64.19Z,NAFRev2,O,4.650249,47.599151,0.89,street,Rue de la Porte de Dijon 21450 Baigneux-les-Juifs,21043_0102,G,RUE DE LA PORTE DE DIJON,
424589760,00026,42458976000026,O,2001-07-18,NN,,,2019-12-11T08:57:45,false,4,,,,,LE PRE SAINTE ANNE,21450,BAIGNEUX-LES-JUIFS,,,21043,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,52.6E,NAFRev1,N,4.8990887,43.9898559,0.8,poi.residential,Lotissement les Prés de Sainte-Anne (Zone résidentielle) Sorgues,https://osm.org/way/355463075,G,,
424589760,00034,42458976000034,O,2019-12-10,,,,2021-02-23T11:46:50,true,1,,15,,RUE,DE L'EGLISE,21450,BAIGNEUX-LES-JUIFS,,,21043,,,,,,,,,,,,,,,,,,,2019-12-10,A,,,,,47.89Z,NAFRev2,N,4.649954,47.600375,0.94,housenumber,15 Rue de l’Eglise 21450 Baigneux-les-Juifs,21043_0040_00015,G,15 RUE DE L EGLISE,
431635481,00044,43163548100044,O,2004-09-21,11,2019,,2021-10-27T08:10:48,true,3,ZONE ARTISANALE,,,,LIEU DIT LA CORVEE,21450,BAIGNEUX-LES-JUIFS,,,21043,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,52.29B,NAFRev2,O,4.671314,47.601809,0.91,locality,Ferme de la Corvee 21450 Baigneux-les-Juifs,21043_B041,G,FERME DE LA CORVEE,
432924876,00019,43292487600019,O,2000-09-12,NN,,,2019-11-14T14:00:22,true,3,,,,,MAIRIE,21450,BAIGNEUX-LES-JUIFS,,,21043,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,O,4.649615,47.598904,0.91,street,Rue de la Mairie 21450 Baigneux-les-Juifs,21043_0085,G,RUE DE LA MAIRIE,
433151784,00017,43315178400017,O,2000-09-01,NN,,,2019-11-14T14:00:22,true,3,,,,RTE,DES PORTES DE DIJON,21450,BAIGNEUX-LES-JUIFS,,,21043,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.650249,47.599151,0.7,street,Rue de la Porte de Dijon 21450 Baigneux-les-Juifs,21043_0102,G,RUE DE LA PORTE DE DIJON,
439390469,00013,43939046900013,O,2001-10-01,NN,,,2019-11-14T14:00:22,true,3,VAL DE SEINE,,,,ZONE ARTISANALE VAL DE SEI,21450,BAIGNEUX-LES-JUIFS,,,21043,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.73A,NAFRev2,N,,,0,,,,,,
441420585,00016,44142058500016,O,2002-04-01,NN,,,2020-06-13T04:03:08,true,5,,,,PL,DU MONUMENT,21450,BAIGNEUX-LES-JUIFS,,,21043,,,,,,,,,,,,,,,,,,,2020-05-31,F,,,,,47.26Z,NAFRev2,N,4.649205,47.59952,0.81,street,Place du Monument 21450 Baigneux-les-Juifs,21043_0090,G,PLACE DU MONUMENT,
443200118,00075,44320011800075,O,2011-05-05,,,,2019-11-14T14:00:22,false,2,,29,,RUE,DE L EGLISE,21450,BAIGNEUX-LES-JUIFS,,,21043,,,,,,,,,,,,,,,,,,,2013-06-13,F,,,,,86.90E,NAFRev2,N,4.65038,47.600916,0.94,housenumber,29 Rue de l’Eglise 21450 Baigneux-les-Juifs,21043_0040_00029,G,29 RUE DE L EGLISE,
448227447,00019,44822744700019,O,2003-04-01,03,2019,,2022-03-25T03:55:23,true,4,ZONE ARTISANALE DU VAL DE,,,,,21450,BAIGNEUX-LES-JUIFS,,,21043,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.73A,NAFRev2,O,,,0,,,,,,
448257428,00012,44825742800012,O,2003-04-01,NN,,,2019-11-14T14:00:22,true,3,ZONE ARTISAN VAL DE SEINE,,,,,21450,BAIGNEUX-LES-JUIFS,,,21043,,,,,,,,,,,,,,,,,,,2005-02-24,F,,,,,74.1J,NAFRev1,N,,,0,,,,,,
448592808,00019,44859280800019,O,2003-04-15,NN,,,2019-11-14T14:00:22,true,3,,,,,,21450,BAIGNEUX-LES-JUIFS,,,21043,,,,,,,,,,,,,,,,,,,2004-04-07,F,,,,,92.6C,NAFRev1,O,,,0,,,,,,
449243708,00012,44924370800012,O,2003-08-04,NN,,,2019-11-14T14:00:22,true,3,,,,,MAIRIE,21450,BAIGNEUX-LES-JUIFS,,,21043,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.29Z,NAFRev2,O,4.649615,47.598904,0.91,street,Rue de la Mairie 21450 Baigneux-les-Juifs,21043_0085,G,RUE DE LA MAIRIE,
450287461,00021,45028746100021,O,2003-07-01,NN,,,2019-11-14T14:00:22,false,3,,,,,DOMAINE DU QUARTIER RD 954,21450,BAIGNEUX-LES-JUIFS,,,21043,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,74.2C,NAFRev1,N,,,0,,,,,,
450625694,00010,45062569400010,O,2003-05-01,NN,,,2020-07-16T07:39:54,true,4,,4,,RUE,DU STADE,21450,BAIGNEUX-LES-JUIFS,,,21043,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,90.01Z,NAFRev2,N,4.644034,47.604107,0.94,housenumber,4 Rue du Stade 21450 Baigneux-les-Juifs,21043_0130_00004,G,4 RUE DU STADE,
478203094,00014,47820309400014,O,2004-08-10,NN,,,2019-11-14T14:00:22,true,5,VAL DE SEINE,,,,ZONE D ACTIVITE DU,21450,BAIGNEUX-LES-JUIFS,,,21043,,,,,,,,,,,,,,,,,,,2015-09-30,F,,,,,47.52A,NAFRev2,N,-1.3481742,48.6241851,0.89,poi.industrial,Zone d'activité du V (Zone industrielle) Pontaubault,https://osm.org/way/152675569,G,,
478235773,00015,47823577300015,O,2004-07-22,NN,,,2019-11-14T14:00:22,true,3,,,,IMP,DES TILLEULS,21450,BAIGNEUX-LES-JUIFS,,,21043,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.29Z,NAFRev2,N,4.645096,47.60178,0.82,street,Impasse des Tilleuls 21450 Baigneux-les-Juifs,21043_0140,G,IMPASSE DES TILLEULS,
479426868,00010,47942686800010,O,2004-04-08,NN,,,2019-11-14T14:00:22,false,3,,,,RUE,DE L EGLISE,21450,BAIGNEUX-LES-JUIFS,,,21043,,,,,,,,,,,,,,,,,,,2006-12-14,F,,,,,92.6C,NAFRev1,O,4.649675,47.600169,0.94,street,Rue de l’Eglise 21450 Baigneux-les-Juifs,21043_0040,G,RUE DE L EGLISE,
479426868,00028,47942686800028,O,2006-12-14,NN,,,2021-02-23T13:41:54,true,3,MAIRIE,,,,,21450,BAIGNEUX-LES-JUIFS,,,21043,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,O,4.649615,47.598904,0.91,street,Rue de la Mairie 21450 Baigneux-les-Juifs,21043_0085,D,RUE DE LA MAIRIE,