siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217302884,00010,21730288400010,O,1983-03-01,11,2020,,2022-08-29T09:08:44,true,4,HOTEL DE VILLE,,,,,73000,SONNAZ,,,73288,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.909098,45.618603,0.46,street,Chemin de la Vieille Route 73000 Sonnaz,73288_0052,D,CHEMIN DE LA VIEILLE ROUTE,
217302884,00028,21730288400028,O,1983-12-21,11,2020,,2022-08-29T09:08:44,false,3,CHEF LIEU,,,LD,CHEF LIEU,73000,SONNAZ,,,73288,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,5.905175,45.611661,0.39,street,Chemin des Sablières 73000 Sonnaz,73288_0046,G,CHEMIN DES SABLIERES,
217302884,00036,21730288400036,O,1996-01-01,NN,,,,false,4,MAIRIE,,,,,73000,SONNAZ,,,73288,,,,,,,,,,,,,,,,,,,1998-12-31,F,SERVICE EAU ET ASSAINISSEMENT,,,,41.0Z,NAF1993,N,,,0,,,,,,
257301234,00015,25730123400015,O,1983-03-01,NN,,,2009-06-27T03:29:45,true,3,,,,,HOTEL DE VILLE,73000,SONNAZ,,,73288,,,,,,,,,,,,,,,,,,,2007-12-28,F,,,,,75.1C,NAFRev1,N,5.909098,45.618603,0.46,street,Chemin de la Vieille Route 73000 Sonnaz,73288_0052,G,CHEMIN DE LA VIEILLE ROUTE,
267301349,00010,26730134900010,O,1953-02-07,,,,2010-06-26T03:15:29,true,3,,,,,MAIRIE,73000,SONNAZ,,,73288,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
297300428,00010,29730042800010,O,,NN,,,2006-11-25T09:11:04,true,1,,,,,HOTEL DE VILLE,73000,SONNAZ,,,73288,,,,,,,,,,,,,,,,,,,1990-07-12,F,,,,,90.12,NAP,N,5.909098,45.618603,0.46,street,Chemin de la Vieille Route 73000 Sonnaz,73288_0052,G,CHEMIN DE LA VIEILLE ROUTE,
297300436,00013,29730043600013,O,,NN,,,2006-11-25T09:11:04,true,1,,,,,HOTEL DE VILLE,73000,SONNAZ,,,73288,,,,,,,,,,,,,,,,,,,1990-07-12,F,,,,,90.12,NAP,N,5.909098,45.618603,0.46,street,Chemin de la Vieille Route 73000 Sonnaz,73288_0052,G,CHEMIN DE LA VIEILLE ROUTE,
300526274,00034,30052627400034,O,,NN,,,,true,1,,,,,ZONE ARTISANALE,73000,SONNAZ,,,73288,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,81.21,NAP,N,2.7640352,42.6301915,0.9,poi.retail,Zone Artisanale (Zone commerciale) Thuir,https://osm.org/way/191039530,G,,
301997599,00032,30199759900032,O,1991-01-15,NN,,,2008-11-07T00:18:03,true,4,LE PESSEY,,,RTE,DE LA FRUITIERE,73000,SONNAZ,,,73288,,,,,,,,,,,,,,,,,,,2007-04-16,F,,,,,45.2V,NAFRev1,N,5.916158,45.614087,0.86,street,Route de la Fruitière 73000 Sonnaz,73288_0026,G,ROUTE DE LA FRUITIERE,
302956529,00010,30295652900010,O,1900-01-01,NN,,,2008-01-04T19:22:47,true,3,,,,LD,RAGES,73000,SONNAZ,,,73288,,,,,,,,,,,,,,,,,,,2007-08-31,F,,,,,70.2C,NAFRev1,N,5.909559,45.626186,0.93,street,Route de Rages 73000 Sonnaz,73288_0042,G,ROUTE DE RAGES,
304843642,00048,30484364200048,O,2005-01-01,,,,2017-03-13T09:49:57,false,1,,84,,RUE,DU LAURIER,73000,SONNAZ,,,73288,,,,,,,,,,,,,,,,,,,2005-01-01,A,,,,,68.20A,NAFRev2,N,5.90419,45.61072,0.41,street,Rue du Carré 73000 Sonnaz,73288_0057,G,RUE DU CARRE,
306197419,00022,30619741900022,O,1900-01-01,NN,,,2008-11-07T00:21:57,true,4,,,,,ZONE DU POMARAY,73000,SONNAZ,,,73288,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,45.2L,NAF1993,N,5.921646,45.612688,0.55,street,Rue de Pomaray 73000 Sonnaz,73288_0039,G,RUE DE POMARAY,
306905373,00024,30690537300024,O,,,,,,true,1,,,,,,73000,SONNAZ,,,73288,,,,,,,,,,,,,,,,,,,1988-03-15,F,,,,,21.08,NAP,N,,,0,,,,,,
307929885,00019,30792988500019,O,1900-01-01,NN,,,2014-07-08T00:13:58,true,4,,,,LD,MONTAGNY,73000,SONNAZ,,,73288,,,,,,,,,,,,,,,,,,,2011-07-31,F,,,,,43.33Z,NAFRev2,N,5.925368,45.608616,0.42,street,Montée des Moulins 73000 Sonnaz,73288_0034,G,MONTEE DES MOULINS,
307929885,00027,30792988500027,O,1984-01-01,NN,,,2011-10-03T16:08:09,false,4,,,,,MONTAGNY,73000,SONNAZ,,,73288,,,,,,,,,,,,,,,,,,,2011-07-31,F,,,,,01.11Z,NAFRev2,N,5.925368,45.608616,0.42,street,Montée des Moulins 73000 Sonnaz,73288_0034,G,MONTEE DES MOULINS,
308673714,00025,30867371400025,O,,NN,,,,true,1,,,,LD,LE SERVENNAZ,73000,SONNAZ,,,73288,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,55.60,NAP,N,5.917726,45.615713,0.73,street,Rue du Clos de Servenaz 73000 Sonnaz,73288_0017,G,RUE DU CLOS DE SERVENAZ,
309368504,00010,30936850400010,O,1977-01-01,NN,,,2008-01-04T19:54:39,true,4,,,,HAM,DE RAGES,73000,SONNAZ,,,73288,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,5.909559,45.626186,0.94,street,Route de Rages 73000 Sonnaz,73288_0042,G,ROUTE DE RAGES,
309370088,00010,30937008800010,O,1977-01-01,NN,,,,true,1,,,,,VILLAGE DU CRET,73000,SONNAZ,,,73288,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,45.3E,NAF1993,N,5.915307,45.622439,0.55,street,Route du Crêt 73000 Sonnaz,73288_0020,G,ROUTE DU CRET,
309595650,00057,30959565000057,O,2014-01-01,,,,2021-04-29T08:31:15,true,2,,,,RTE,DU CRT,73000,SONNAZ,,,73288,,,,,,,,,,,,,,,,,,,2021-03-10,A,,,,,55.20Z,NAFRev2,N,5.915307,45.622439,0.62,street,Route du Crêt 73000 Sonnaz,73288_0020,G,ROUTE DU CRET,
310327895,00812,31032789500812,O,1984-06-01,NN,,,2018-09-29T12:12:57,false,6,,,,,RAGES,73000,SONNAZ,,,73288,,,,,,,,,,,,,,,,,,,2011-12-22,A,STE D'ARBITRAGE ET D'EXPERTISE TECHNIQUE,,,,66.21Z,NAFRev2,O,5.909559,45.626186,0.93,street,Route de Rages 73000 Sonnaz,73288_0042,G,ROUTE DE RAGES,
311123699,00010,31112369900010,O,,,,,,true,1,,,,,LES FOURCHES,73000,SONNAZ,,,73288,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,01.10,NAP,N,5.908258,45.611871,0.79,street,Chemin des Fourches 73000 Sonnaz,73288_0004,G,CHEMIN DES FOURCHES,
311903942,00010,31190394200010,O,,,,,,true,1,,,,LD,LE RUFFET,73000,SONNAZ,,,73288,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,5.926957,45.611651,0.3,street,Chemin du Ruttet 73000 Sonnaz,73288_0045,G,CHEMIN DU RUTTET,
314758459,00015,31475845900015,O,,NN,,,,true,1,,,,,AUTIGNY,73000,SONNAZ,,,73288,,,,,,,,,,,,,,,,,,,,F,,,,,77.08,NAP,N,5.907503,45.61677,0.93,street,Route d’Autigny 73000 Sonnaz,73288_0006,G,ROUTE D AUTIGNY,
315949644,00027,31594964400027,O,,NN,,,,true,1,,,,LD,LES MOULINS,73000,SONNAZ,,,73288,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,60.09,NAP,N,5.925368,45.608616,0.78,street,Montée des Moulins 73000 Sonnaz,73288_0034,G,MONTEE DES MOULINS,
317272078,00013,31727207800013,O,,NN,,,,true,1,,51,,SQ,DU CHABLAIS MONTAGNY,73000,SONNAZ,,,73288,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,38.40,NAP,N,,,0,,,,,,
317630200,00028,31763020000028,O,,NN,,,,true,1,,,,,PLATEAU DE MONTAGNY,73000,SONNAZ,,,73288,,,,,,,,,,,,,,,,,,,,F,,,,,64.46,NAP,N,,,0,,,,,,
317633642,00010,31763364200010,O,,,,,,true,1,,,,,RAGES,73000,SONNAZ,,,73288,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.73,NAP,N,5.909559,45.626186,0.93,street,Route de Rages 73000 Sonnaz,73288_0042,G,ROUTE DE RAGES,
317771673,00025,31777167300025,O,2007-12-01,,,,2014-07-08T00:21:24,true,3,LD L'ETIGNY,222,B,CHE,DES SABLIERES,73000,SONNAZ,,,73288,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,43.34Z,NAFRev2,O,5.90472,45.611765,0.79,housenumber,222bis Chemin des Sablières 73000 Sonnaz,73288_0046_00222_bis,G,222BIS CHEMIN DES SABLIERES,
317984474,00013,31798447400013,O,1980-01-01,NN,,,2008-12-06T05:03:28,true,3,,,,,ZAC DE POMARAY,73000,SONNAZ,,,73288,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.921646,45.612688,0.7,street,Rue de Pomaray 73000 Sonnaz,73288_0039,G,RUE DE POMARAY,
318545647,00014,31854564700014,O,,NN,,,,true,1,,,,,ANCIENNE FROMAGERIE PESSEY,73000,SONNAZ,,,73288,,,,,,,,,,,,,,,,,,,1992-06-25,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
319229860,00030,31922986000030,O,2006-04-01,,,,2014-02-13T04:18:47,true,3,LE GRAND PRE,,,,PONT DE MONTAGNY,73000,SONNAZ,,,73288,,,,,,,,,,,,,,,,,,,2010-11-20,F,MORGAT ROBERT,,,,01.13Z,NAFRev2,N,5.925368,45.608616,0.33,street,Montée des Moulins 73000 Sonnaz,73288_0034,G,MONTEE DES MOULINS,
320243975,00036,32024397500036,O,1983-05-01,NN,,,2008-01-04T18:11:58,true,3,,,,LD,LE SERVENAZ,73000,SONNAZ,,,73288,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,5.917726,45.615713,0.78,street,Rue du Clos de Servenaz 73000 Sonnaz,73288_0017,G,RUE DU CLOS DE SERVENAZ,
320772528,00016,32077252800016,O,1981-01-01,NN,,,2006-10-27T01:10:40,true,4,,,,LD,LE BAS,73000,SONNAZ,,,73288,,,,,,,,,,,,,,,,,,,2004-12-27,F,,,,,01.3Z,NAFRev1,N,5.910719,45.616066,0.4,street,Route d’Aix les Bains 73000 Sonnaz,73288_0001,G,ROUTE D AIX LES BAINS,
322491200,00018,32249120000018,O,1981-09-15,NN,,,2022-07-05T03:37:52,false,5,MRS BERNARD BASSET BUFFET,,,,,73000,SONNAZ,,,73288,,,,,,,,,,,,,,,,,,,2022-06-22,F,,,,,01.47Z,NAFRev2,O,,,0,,,,,,
323564492,00011,32356449200011,O,1981-11-27,NN,,,2018-03-18T03:30:53,true,4,MME CHRISTIANE ROSSELOT,,,CHE,DE L ETIGNY,73000,SONNAZ,,,73288,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.902611,45.611686,0.83,street,Chemin de l’Étigny 73000 Sonnaz,73288_0056,G,CHEMIN DE L ETIGNY,
324039296,00011,32403929600011,O,,NN,,,,true,1,,,,,,73000,SONNAZ,,,73288,,,,,,,,,,,,,,,,,,,1987-08-10,F,,,,,00.20,NAP,N,,,0,,,,,,
324544725,00033,32454472500033,O,2013-03-01,,,,2018-12-05T04:07:20,true,2,,130,,RTE,DE LA GRANDE CROIX,73000,SONNAZ,,,73288,,,,,,,,,,,,,,,,,,,2018-12-15,F,,,,,96.02B,NAFRev2,N,5.915825,45.62474,0.88,housenumber,130 Route de la Grande Croix 73000 Sonnaz,73288_0028_00130,G,130 ROUTE DE LA GRANDE CROIX,
325737070,00012,32573707000012,O,,NN,,,,true,1,,,,,,73000,SONNAZ,,,73288,,,,,,,,,,,,,,,,,,,1993-10-27,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
326605573,00012,32660557300012,O,,,,,,true,1,,,,,ZONE ARTISANALE DE POMARAY,73000,SONNAZ,,,73288,,,,,,,,,,,,,,,,,,,,F,,,,,65.06,NAP,N,5.921604,45.6126492,0.9,poi.commercial,Zone artisanale de Pomaray (Zone tertiaire) Sonnaz,https://osm.org/way/165357565,G,,
328892658,00019,32889265800019,O,,NN,,,,true,1,,,,CHE,DES FOURCHES,73000,SONNAZ,,,73288,,,,,,,,,,,,,,,,,,,1991-08-05,F,,,,,64.11,NAP,N,5.908258,45.611871,0.83,street,Chemin des Fourches 73000 Sonnaz,73288_0004,G,CHEMIN DES FOURCHES,
329005169,00027,32900516900027,O,1988-11-18,NN,,,2006-10-27T01:53:17,true,3,LES FOURCHES,,,RTE,D'AIX,73000,SONNAZ,,,73288,,,,,,,,,,,,,,,,,,,2005-12-22,F,,,,,70.2C,NAFRev1,N,5.910719,45.616066,0.75,street,Route d’Aix les Bains 73000 Sonnaz,73288_0001,G,ROUTE D AIX LES BAINS,
329217137,00036,32921713700036,O,2005-01-01,,,,2008-11-07T00:47:15,false,2,LE CRET,60,,PL,DE LA PETITE VIGNE,73000,SONNAZ,,,73288,,,,,,,,,,,,,,,,,,,2007-03-28,F,,,,,92.6C,NAFRev1,N,5.915991,45.624238,0.87,housenumber,60 Place de la Petite Vigne 73000 Sonnaz,73288_0037_00060,G,60 PLACE DE LA PETITE VIGNE,
330195199,00030,33019519900030,O,2013-07-01,,,4333ZZ,2018-03-23T03:52:09,true,2,LOTISSEMENT LE CRET,130,,RTE,DE LA GRANDE CROIX,73000,SONNAZ,,,73288,,,,,,,,,,,,,,,,,,,2017-12-01,F,MULTISERVICES SONNAZIEN,,,,43.33Z,NAFRev2,N,5.915825,45.62474,0.88,housenumber,130 Route de la Grande Croix 73000 Sonnaz,73288_0028_00130,G,130 ROUTE DE LA GRANDE CROIX,
331015008,00013,33101500800013,O,,NN,,,,true,1,,,,LD,ZONE ARTISANALE,73000,SONNAZ,,,73288,,,,,,,,,,,,,,,,,,,1994-10-24,F,,,,,19.2Z,NAF1993,O,2.7640352,42.6301915,0.9,poi.retail,Zone Artisanale (Zone commerciale) Thuir,https://osm.org/way/191039530,G,,
331267104,00015,33126710400015,P,1900-01-01,NN,,,2022-08-12T20:00:33,false,9,[ND],[ND],[ND],[ND],[ND],[ND],SONNAZ,,[ND],73288,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2010-12-15,F,[ND],[ND],[ND],[ND],46.19B,NAFRev2,N,,,0,,,,,,
331301770,00011,33130177000011,O,1984-11-02,NN,,,2020-07-20T20:05:53,true,6,LD LES FOURCHES,197,,RTE,D AIX,73000,SONNAZ,,,73288,,,,,,,,,,,,,,,,,,,2020-07-20,F,,,,,81.30Z,NAFRev2,O,5.909961,45.612274,0.81,housenumber,197 Route d’Aix les Bains 73000 Sonnaz,73288_0001_00197,G,197 ROUTE D AIX LES BAINS,
331513044,00015,33151304400015,O,,NN,,,,true,1,,,,RTE,AIX LES BAINS,73000,SONNAZ,,,73288,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,5.910719,45.616066,0.8,street,Route d’Aix les Bains 73000 Sonnaz,73288_0001,G,ROUTE D AIX LES BAINS,
333105658,00020,33310565800020,O,1991-05-12,NN,,,,false,3,,,,,ZONE ARTISANALE DE POMARAY,73000,SONNAZ,,,73288,,,,,,,,,,,,,,,,,,,1996-04-09,F,ENTREPRISE MERYNOISE DU SECOND OEUVRE,,,,70.2C,NAF1993,N,5.921604,45.6126492,0.9,poi.commercial,Zone artisanale de Pomaray (Zone tertiaire) Sonnaz,https://osm.org/way/165357565,G,,
333252161,00026,33325216100026,O,1991-05-01,NN,,,2008-11-07T00:52:56,true,3,,121,,RUE,DU CLOS BEAUMONT,73000,SONNAZ,,,73288,,,,,,,,,,,,,,,,,,,2006-07-31,F,,,,,45.3E,NAFRev1,N,5.916595,45.624348,0.95,housenumber,121 Rue du Clos Beaumont 73000 Sonnaz,73288_0013_00121,G,121 RUE DU CLOS BEAUMONT,
334028354,00010,33402835400010,O,,NN,,,,true,1,,,,LD,RAGES,73000,SONNAZ,,,73288,,,,,,,,,,,,,,,,,,,1996-01-31,F,,,,,01.1C,NAF1993,N,5.909559,45.626186,0.93,street,Route de Rages 73000 Sonnaz,73288_0042,G,ROUTE DE RAGES,
335000527,00010,33500052700010,O,1986-01-01,NN,,,2009-06-27T05:09:04,true,6,,,,,RAGES,73000,SONNAZ,,,73288,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.32A,NAFRev2,N,5.909559,45.626186,0.93,street,Route de Rages 73000 Sonnaz,73288_0042,G,ROUTE DE RAGES,
338246184,00018,33824618400018,O,,NN,,,,true,1,,,,LD,ZONE ARTISANALE DE POMARAY,73000,SONNAZ,,,73288,,,,,,,,,,,,,,,,,,,1990-09-10,F,,,,,65.06,NAP,N,5.921604,45.6126492,0.9,poi.commercial,Zone artisanale de Pomaray (Zone tertiaire) Sonnaz,https://osm.org/way/165357565,G,,
338246226,00017,33824622600017,O,,NN,,,,true,1,,,,LD,ZONE ARTISANALE DE POMARAY,73000,SONNAZ,,,73288,,,,,,,,,,,,,,,,,,,1990-12-10,F,,,,,50.2Z,NAF1993,N,5.921604,45.6126492,0.9,poi.commercial,Zone artisanale de Pomaray (Zone tertiaire) Sonnaz,https://osm.org/way/165357565,G,,
338246234,00011,33824623400011,O,,NN,,,,true,1,,,,LD,ZONE ARTISANALE DE POMARAY,73000,SONNAZ,,,73288,,,,,,,,,,,,,,,,,,,1990-12-10,F,,,,,50.2Z,NAF1993,N,5.921604,45.6126492,0.9,poi.commercial,Zone artisanale de Pomaray (Zone tertiaire) Sonnaz,https://osm.org/way/165357565,G,,
338510589,00017,33851058900017,O,,NN,,,,true,1,,,,LD,LES CLUSES,73000,SONNAZ,,,73288,,,,,,,,,,,,,,,,,,,1989-05-22,F,,,,,55.40,NAP,N,5.929247,45.600546,0.74,street,Route des Cluses 73000 Sonnaz,73288_0018,G,ROUTE DES CLUSES,
340694041,00013,34069404100013,O,,NN,,,,true,1,,,,,LES PEROUSES,73000,SONNAZ,,,73288,,,,,,,,,,,,,,,,,,,1995-08-24,F,,,,,70.2C,NAF1993,N,5.905289,45.619737,0.78,street,Chemin des Perouses 73000 Sonnaz,73288_0035,G,CHEMIN DES PEROUSES,
340961077,00039,34096107700039,O,1998-04-01,NN,,,2008-11-07T01:01:21,true,3,,,,,ZI DU POMMARET,73000,SONNAZ,,,73288,,,,,,,,,,,,,,,,,,,2005-04-18,F,,,,,50.2Z,NAFRev1,N,,,0,,,,,,
341216463,00032,34121646300032,O,1987-05-02,NN,,,2010-04-07T04:36:21,true,3,,,,,LES PEROUSES,73000,SONNAZ,,,73288,,,,,,,,,,,,,,,,,,,2003-03-14,F,,,,,45.2B,NAFRev1,N,5.905289,45.619737,0.78,street,Chemin des Perouses 73000 Sonnaz,73288_0035,G,CHEMIN DES PEROUSES,
341785046,00010,34178504600010,O,,,,,,true,1,,,,LD,MONTAGNY,73000,SONNAZ,,,73288,,,,,,,,,,,,,,,,,,,1988-12-21,F,,,,,24.08,NAP,N,5.925368,45.608616,0.42,street,Montée des Moulins 73000 Sonnaz,73288_0034,G,MONTEE DES MOULINS,
342178365,00017,34217836500017,O,1987-07-22,NN,,,2019-10-11T10:59:05,true,3,,179,,RUE,DE LA TOUVIERE,73000,SONNAZ,,,73288,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.930317,45.599725,0.81,street,Rue de la Touvière 73000 Sonnaz,73288_0053,G,RUE DE LA TOUVIERE,
342437902,00030,34243790200030,O,2006-06-22,NN,,,2015-02-12T15:17:04,false,2,,,,,SONNAZ LE BAS,73000,SONNAZ,,,73288,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.33Z,NAFRev2,O,5.910719,45.616066,0.61,street,Route d’Aix les Bains 73000 Sonnaz,73288_0001,G,ROUTE D AIX LES BAINS,
342596640,00025,34259664000025,O,2007-10-30,,,,2013-12-18T04:35:40,false,2,,,,,LE PESSEY,73000,SONNAZ,,,73288,,,,,,,,,,,,,,,,,,,2013-12-05,F,SCI EDELWEIS,,,,68.20B,NAFRev2,N,,,0,,,,,,
342957784,00024,34295778400024,O,1993-01-01,NN,,,2017-12-22T19:35:51,true,4,,,,RTE,D AIX LES BAINS,73000,SONNAZ,,,73288,,,,,,,,,,,,,,,,,,,2017-08-01,F,,,,,68.20B,NAFRev2,N,5.910719,45.616066,0.86,street,Route d’Aix les Bains 73000 Sonnaz,73288_0001,G,ROUTE D AIX LES BAINS,
343288791,00019,34328879100019,O,1987-12-01,NN,,,2008-09-17T10:16:47,false,4,RAGES,,,LOT,LA GRANDE VIGNE,73000,SONNAZ,,,73288,,,,,,,,,,,,,,,,,,,2008-08-01,F,,,,,68.20B,NAFRev2,N,5.907629,45.627842,0.76,street,Rue de la Grande Vigne 73000 Sonnaz,73288_0300,G,RUE DE LA GRANDE VIGNE,
343645339,00015,34364533900015,O,1988-01-02,NN,,,2018-12-20T04:28:45,true,3,,,,LD,LES FOURCHES,73000,SONNAZ,,,73288,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.908258,45.611871,0.79,street,Chemin des Fourches 73000 Sonnaz,73288_0004,G,CHEMIN DES FOURCHES,
349424739,00010,34942473900010,O,,NN,,,,true,1,,,,RTE,D AIX LES BAINS,73000,SONNAZ,,,73288,,,,,,,,,,,,,,,,,,,1990-01-29,F,,,,,84.12,NAP,N,5.910719,45.616066,0.86,street,Route d’Aix les Bains 73000 Sonnaz,73288_0001,G,ROUTE D AIX LES BAINS,
350082293,00019,35008229300019,O,1989-03-01,NN,,,2017-05-04T01:03:02,true,3,,,,,,73000,SONNAZ,,,73288,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
350244554,00035,35024455400035,P,2019-10-01,,,4332AA,2021-02-23T11:03:00,true,1,[ND],[ND],[ND],[ND],[ND],[ND],SONNAZ,,[ND],73288,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-10-01,A,[ND],[ND],[ND],[ND],43.32A,NAFRev2,N,,,0,,,,,,
350784864,00034,35078486400034,O,2012-09-30,,,,2013-05-27T11:14:05,false,1,,351,,RTE,D AUTIGNY,73000,SONNAZ,,,73288,,,,,,,,,,,,,,,,,,,2012-09-30,F,,,,,70.10Z,NAFRev2,N,5.906141,45.615976,0.86,housenumber,351 Route d’Autigny 73000 Sonnaz,73288_0006_00351,G,351 ROUTE D AUTIGNY,
350893129,00014,35089312900014,O,1989-06-01,NN,,3102ZZ,2015-03-17T00:29:42,false,6,ZONE ARTISANALE DE POMARAY,,,LD,Z A  DE POMARAY,73000,SONNAZ,,,73288,,,,,,,,,,,,,,,,,,,2012-06-01,F,,,,,47.59A,NAFRev2,N,5.921646,45.612688,0.7,street,Rue de Pomaray 73000 Sonnaz,73288_0039,G,RUE DE POMARAY,
350971008,00031,35097100800031,O,2014-07-15,,,,2021-02-23T11:03:39,true,1,,245,B,CHE,DES FOURCHES,73000,SONNAZ,,,73288,,,,,,,,,,,,,,,,,,,2014-07-15,A,,,,,71.20B,NAFRev2,N,5.908418,45.611193,0.78,housenumber,245bis Chemin des Fourches 73000 Sonnaz,73288_0004_00245_bis,G,245BIS CHEMIN DES FOURCHES,
351485339,00011,35148533900011,O,1989-07-01,NN,,,,true,1,,,,,AUTIGNY,73000,SONNAZ,,,73288,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.2G,NAF1993,N,5.907503,45.61677,0.93,street,Route d’Autigny 73000 Sonnaz,73288_0006,G,ROUTE D AUTIGNY,
351736186,00013,35173618600013,O,1989-07-27,NN,,,2017-07-21T04:12:58,false,4,,,,CHE,DES FOUGERES,73000,SONNAZ,,,73288,,,,,,,,,,,,,,,,,,,2017-05-09,F,,,,,68.20A,NAFRev2,N,5.908342,45.626843,0.83,street,Chemin des Fougères 73000 Sonnaz,73288_0003,G,CHEMIN DES FOUGERES,
377589213,00067,37758921300067,O,2012-06-01,,,,2016-09-01T10:09:37,false,2,,836,,RTE,DU CRET,73000,SONNAZ,,,73288,,,,,,,,,,,,,,,,,,,2016-08-31,F,,,,,86.21Z,NAFRev2,N,5.91544,45.623405,0.84,housenumber,836 Route du Crêt 73000 Sonnaz,73288_0020_00836,G,836 ROUTE DU CRET,
377707195,00014,37770719500014,O,1990-02-17,NN,,,2008-01-04T21:06:59,true,3,SONNAZ LE BAS,,,,,73000,SONNAZ,,,73288,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,5.910719,45.616066,0.61,street,Route d’Aix les Bains 73000 Sonnaz,73288_0001,D,ROUTE D AIX LES BAINS,
378127021,00046,37812702100046,O,2020-06-29,,,4312BA,2021-02-23T11:06:53,true,1,,51,,RUE,DE POMARAY,73000,SONNAZ,,,73288,,,,,,,,,,,,,,,,,,,2020-06-29,A,,,,MANUEL BORREGO TERRASSEMENT,43.12A,NAFRev2,N,5.921595,45.613188,0.95,housenumber,51 Rue de Pomaray 73000 Sonnaz,73288_0039_00051,G,51 RUE DE POMARAY,
379330087,00014,37933008700014,O,1990-07-09,NN,,,2020-02-21T20:01:18,true,4,,,,LD,LE PESSEY,73000,SONNAZ,,,73288,,,,,,,,,,,,,,,,,,,2019-02-12,F,,,,,68.20A,NAFRev2,N,,,0,,,,,,
379478019,00019,37947801900019,O,1990-09-08,NN,,,2011-11-21T10:42:29,false,4,LA FROMAGERIE,,,,HAMEAU DU PESSEY,73000,SONNAZ,,,73288,,,,,,,,,,,,,,,,,,,2011-05-28,F,,,,,68.20B,NAFRev2,N,5.911671,45.628216,0.31,street,Chemin du Petit Verger 73000 Sonnaz,73288_0036,G,CHEMIN DU PETIT VERGER,
379897051,00015,37989705100015,O,,NN,,,,true,1,,,,,LES FOURCHES,73000,SONNAZ,,,73288,,,,,,,,,,,,,,,,,,,1995-12-30,F,,,,,74.5A,NAF1993,N,5.908258,45.611871,0.79,street,Chemin des Fourches 73000 Sonnaz,73288_0004,G,CHEMIN DES FOURCHES,
381712140,00015,38171214000015,O,1991-04-15,NN,,,,false,4,,,,LD,LE CRET,73000,SONNAZ,,,73288,,,,,,,,,,,,,,,,,,,1997-01-02,F,,,,,74.8K,NAF1993,O,5.915307,45.622439,0.58,street,Route du Crêt 73000 Sonnaz,73288_0020,G,ROUTE DU CRET,
382321503,00015,38232150300015,O,1991-07-01,NN,,,2022-09-06T03:59:21,true,8,ZONE ARTISANALE DU POMARAY,25,,RUE,DU POMARAY,73000,SONNAZ,,,73288,,,,,,,,,,,,,,,,,,,2016-06-02,A,,,,,25.11Z,NAFRev2,N,5.922512,45.612673,0.8,housenumber,25 Rue de Pomaray 73000 Sonnaz,73288_0039_00025,G,25 RUE DE POMARAY,
382363943,00012,38236394300012,O,,NN,,,,true,1,,,,LD,LES PEROUSES,73000,SONNAZ,,,73288,,,,,,,,,,,,,,,,,,,1995-04-24,F,,,,,45.2V,NAF1993,O,5.905289,45.619737,0.78,street,Chemin des Perouses 73000 Sonnaz,73288_0035,G,CHEMIN DES PEROUSES,
383435823,00018,38343582300018,O,1991-10-01,NN,,,,true,1,,,,,ZONE ARTISANALE DE POMARAY,73000,SONNAZ,,,73288,,,,,,,,,,,,,,,,,,,1996-02-19,F,,,,,45.3C,NAF1993,O,5.921604,45.6126492,0.9,poi.commercial,Zone artisanale de Pomaray (Zone tertiaire) Sonnaz,https://osm.org/way/165357565,G,,
383504677,00048,38350467700048,O,1996-11-01,NN,,,2009-06-27T06:37:00,false,4,,560,,RUE,DE LA CHARTREUSE,73000,SONNAZ,,,73288,,,,,,,,,,,,,,,,,,,2007-10-27,F,,,,,45.4J,NAFRev1,O,5.918681,45.622233,0.85,housenumber,560 Route de la Chartreuse 73000 Sonnaz,73288_jf3qhw_00560,G,560 ROUTE DE LA CHARTREUSE,
383938750,00015,38393875000015,O,1991-07-01,NN,,,2008-11-08T00:44:12,false,4,LE RUTTET,32,,CHE,DE BAULIN,73000,SONNAZ,,,73288,,,,,,,,,,,,,,,,,,,1999-11-01,F,,,,,45.4D,NAF1993,O,5.927362,45.608597,0.84,housenumber,32 Chemin de Baulin 73000 Sonnaz,73288_0007_00032,G,32 CHEMIN DE BAULIN,
383938750,00023,38393875000023,O,1999-11-01,03,2020,,2022-08-29T09:10:57,true,4,,,,,ZA DE POMARAY,73000,SONNAZ,,,73288,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32B,NAFRev2,O,5.921646,45.612688,0.74,street,Rue de Pomaray 73000 Sonnaz,73288_0039,G,RUE DE POMARAY,
384222006,00015,38422200600015,O,1981-07-01,NN,,,2008-01-04T22:35:34,true,3,,,,,LE RUTTET,73000,SONNAZ,,,73288,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.926957,45.611651,0.66,street,Chemin du Ruttet 73000 Sonnaz,73288_0045,G,CHEMIN DU RUTTET,
384904603,00014,38490460300014,O,1992-04-01,NN,,,,false,4,,,,LD,AUTIGNY,73000,SONNAZ,,,73288,,,,,,,,,,,,,,,,,,,1998-01-01,F,,,,,52.4T,NAF1993,N,5.907503,45.61677,0.93,street,Route d’Autigny 73000 Sonnaz,73288_0006,G,ROUTE D AUTIGNY,
387548571,00018,38754857100018,O,1992-04-01,,,,2008-11-08T00:47:20,false,3,,,,LD,LA CROIX,73000,SONNAZ,,,73288,,,,,,,,,,,,,,,,,,,2000-01-14,F,AU JARDIN DES PLANTES,,,,51.2C,NAF1993,N,5.915544,45.624336,0.82,street,Route de la Grande Croix 73000 Sonnaz,73288_0028,G,ROUTE DE LA GRANDE CROIX,