siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218600989,00014,21860098900014,O,1983-03-01,02,2020,,2022-08-29T09:09:18,true,4,,,,,,86300,FLEIX,,,86098,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
218600989,00022,21860098900022,O,1983-12-21,01,2020,,2022-08-29T09:09:18,false,3,,,,,LE BOURG,86300,FLEIX,,,86098,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,0.74586,46.555176,0.93,street,Le Bourg 86300 Fleix,86098_rsm2zw,G,LE BOURG,
218600989,00030,21860098900030,O,2004-04-26,NN,,,2019-05-17T11:17:17,false,4,MAIRIE,,,,,86300,FLEIX,,,86098,,,,,,,,,,,,,,,,,,,2018-01-01,F,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,0.741587,46.556787,0.5,street,La Marsauderie 86300 Fleix,86098_455bcu,D,LA MARSAUDERIE,
258600170,00033,25860017000033,O,2003-12-25,NN,,,2008-04-26T08:29:13,false,3,MAIRIE,,,,LE BOURG,86300,FLEIX,,,86098,,,,,,,,,,,,,,,,,,,2007-10-04,F,,,,,75.1C,NAFRev1,O,0.74586,46.555176,0.93,street,Le Bourg 86300 Fleix,86098_rsm2zw,G,LE BOURG,
258600295,00038,25860029500038,O,2010-08-12,NN,,,2021-10-27T08:12:31,true,1,MAIRIE,2,,RUE,DE L'ECOLE,86300,FLEIX,,,86098,,,,,,,,,,,,,,,,,,,2010-08-12,A,,,,,84.12Z,NAFRev2,O,0.745922,46.553761,0.93,housenumber,2 Rue de l’Ecole 86300 Fleix,86098_0030_00002,G,2 RUE DE L ECOLE,
258600998,00011,25860099800011,O,,,,,2006-11-25T09:09:25,true,1,,,,,MAIRIE,86300,FLEIX,,,86098,,,,,,,,,,,,,,,,,,,,F,,,,,90.11,NAP,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
268602984,00018,26860298400018,O,1995-12-25,NN,,,2016-07-23T12:26:17,true,3,,,,,MAIRIE,86300,FLEIX,,,86098,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
268604352,00016,26860435200016,O,1995-12-25,NN,,,2010-06-26T03:17:20,true,2,,,,,,86300,FLEIX,,,86098,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,,,0,,,,,,
300980513,00034,30098051300034,O,2010-04-01,,,,2013-04-29T09:53:31,false,2,,,,,LES AGES,86300,FLEIX,,,86098,,,,,,,,,,,,,,,,,,,2010-06-01,F,,,,,43.31Z,NAFRev2,N,0.751759,46.547387,0.45,street,Lieu Dit les Mays 86300 Fleix,86098_kb4faz,G,LIEU DIT LES MAYS,
300980513,00042,30098051300042,O,2013-04-17,,,,2019-09-20T03:59:39,true,2,,,,,LES AGES FLEIX,86300,FLEIX,,,86098,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,43.34Z,NAFRev2,N,0.751759,46.547387,0.66,street,Lieu Dit les Mays 86300 Fleix,86098_kb4faz,G,LIEU DIT LES MAYS,
313407785,00010,31340778500010,O,1978-01-01,,,,,true,1,,,,,LE CHARAULT,86300,FLEIX,,,86098,,,,,,,,,,,,,,,,,,,1999-03-23,F,,,,,01.1A,NAF1993,N,0.744815,46.555601,0.33,street,Rue de la Vallee des Charmes 86300 Fleix,86098_0090,G,RUE DE LA VALLEE DES CHARMES,
324960533,00010,32496053300010,O,1982-06-15,01,2020,,2022-08-29T09:18:39,true,4,,,,LD,L'OUCHE,86300,FLEIX,,,86098,,,,,,,,,,,,,,,,,,,2000-12-31,A,,,,,77.31Z,NAFRev2,N,0.746637,46.559618,0.34,street,Lieu Dit Chalache 86300 Fleix,86098_b0mtlj,G,LIEU DIT CHALACHE,
326514122,00026,32651412200026,O,2012-06-29,,,7420ZQ,2016-12-01T04:47:40,true,2,,,,,LA ROCHE,86300,FLEIX,,,86098,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,74.20Z,NAFRev2,N,0.758777,46.551851,0.91,street,Lieu Dit la Roche 86300 Fleix,86098_56phhn,G,LIEU DIT LA ROCHE,
333120822,00015,33312082200015,O,1985-01-01,NN,,,2008-04-05T00:35:34,true,3,,,,LD,PABEUIL,86300,FLEIX,,,86098,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
344916598,00016,34491659800016,O,1988-05-01,NN,,,2021-07-16T09:34:17,false,4,,,,,AU CHARRAULT,86300,FLEIX,,,86098,,,,,,,,,,,,,,,,,,,2021-06-01,F,,,,,01.11Z,NAFRev2,N,0.2119746,47.3165023,0.82,poi.track,Chemin du Mortier au Loup aux Clos Charrault Benais,https://osm.org/way/313111615,G,,
344916598,00024,34491659800024,O,2021-06-01,,,,2021-09-06T10:01:03,true,1,,,,LD,LA GARENNE,86300,FLEIX,,,86098,,,,,,,,,,,,,,,,,,,2021-06-01,A,,,,,01.11Z,NAFRev2,N,2.8927434,43.2852275,0.9,poi.park,La Garenne (Parc) Mirepeisset,https://osm.org/way/236460923,G,,
349309963,00016,34930996300016,O,1989-01-01,NN,,,2007-05-19T10:23:50,false,4,,,,,,86300,FLEIX,,,86098,,,,,,,,,,,,,,,,,,,2005-05-01,F,,,,,74.4A,NAFRev1,O,,,0,,,,,,
351540190,00045,35154019000045,O,2001-10-03,NN,,,2011-12-14T09:23:35,false,3,,2,,LOT,DU THEIL,86300,FLEIX,,,86098,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,45.4C,NAFRev1,N,0.746796,46.553333,0.62,housenumber,2 Rue du Theil 86300 Fleix,86098_0080_00002,G,2 RUE DU THEIL,
384505418,00010,38450541800010,O,1992-02-01,NN,,,2007-05-19T11:11:59,false,4,,,,,,86300,FLEIX,,,86098,,,,,,,,,,,,,,,,,,,2005-05-01,F,,,,,74.4A,NAFRev1,O,,,0,,,,,,
389250648,00018,38925064800018,O,1991-10-01,NN,,,2007-01-18T09:31:35,true,3,,,,,LA ROCHE,86300,FLEIX,,,86098,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,0.758777,46.551851,0.91,street,Lieu Dit la Roche 86300 Fleix,86098_56phhn,G,LIEU DIT LA ROCHE,
398582593,00016,39858259300016,O,1994-10-11,NN,,4334ZC,2015-05-14T06:49:21,true,4,,,,LD,LES AGES,86300,FLEIX,,,86098,,,,,,,,,,,,,,,,,,,2013-04-16,A,,,,,43.34Z,NAFRev2,N,0.751759,46.547387,0.45,street,Lieu Dit les Mays 86300 Fleix,86098_kb4faz,G,LIEU DIT LES MAYS,
403640295,00016,40364029500016,O,1995-09-29,NN,,,2008-01-04T20:26:21,true,3,,,,,PABEUIL,86300,FLEIX,,,86098,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
410545735,00012,41054573500012,O,1996-12-15,NN,,,2008-02-08T09:55:10,true,3,,,,,PABEUIL,86300,FLEIX,,,86098,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
412865677,00014,41286567700014,O,1987-12-31,NN,,,,true,4,,,,,LA MAISON DES CHAMPS,86300,FLEIX,,,86098,,,,,,,,,,,,,,,,,,,2003-10-01,F,,,,,01.2A,NAFRev1,N,0.74496,46.572762,0.93,street,La Maison des Champs 86300 Fleix,86098_B028,G,LA MAISON DES CHAMPS,
414853150,00038,41485315000038,O,2014-07-01,,,,2017-09-28T11:29:24,true,1,L'OUCHE,,,,,86300,FLEIX,,,86098,,,,,,,,,,,,,,,,,,,2014-07-01,A,,,,,68.20B,NAFRev2,N,0.746637,46.559618,0.34,street,Lieu Dit Chalache 86300 Fleix,86098_b0mtlj,D,LIEU DIT CHALACHE,
419344098,00019,41934409800019,O,1998-07-06,NN,,4333ZZ,2019-11-21T14:12:24,true,6,,,,,LA VILNIERE,86300,FLEIX,,,86098,,,,,,,,,,,,,,,,,,,2019-10-31,F,,,,,43.33Z,NAFRev2,O,0.743393,46.554658,0.91,street,Rue de la Vilniere 86300 Fleix,86098_0095,G,RUE DE LA VILNIERE,
420033771,00015,42003377100015,O,1998-01-26,NN,,,2008-01-04T23:45:49,true,3,,,,,LA ROCHE,86300,FLEIX,,,86098,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,0.758777,46.551851,0.91,street,Lieu Dit la Roche 86300 Fleix,86098_56phhn,G,LIEU DIT LA ROCHE,
420267163,00012,42026716300012,O,1976-01-28,NN,,,2006-10-28T04:51:44,true,3,,,,,LES MAYS,86300,FLEIX,,,86098,,,,,,,,,,,,,,,,,,,2006-03-17,F,,,,,01.1A,NAFRev1,N,0.751759,46.547387,0.91,street,Lieu Dit les Mays 86300 Fleix,86098_kb4faz,G,LIEU DIT LES MAYS,
420267171,00015,42026717100015,O,1977-01-01,NN,,,2021-11-20T03:49:21,true,4,,,,LD,LA ROCHE,86300,FLEIX,,,86098,,,,,,,,,,,,,,,,,,,2021-09-30,F,,,,,01.50Z,NAFRev2,N,0.758777,46.551851,0.91,street,Lieu Dit la Roche 86300 Fleix,86098_56phhn,G,LIEU DIT LA ROCHE,
424259190,00017,42425919000017,O,1997-03-03,NN,,,2008-01-05T00:54:37,true,3,,,,,LES MAYS,86300,FLEIX,,,86098,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.751759,46.547387,0.91,street,Lieu Dit les Mays 86300 Fleix,86098_kb4faz,G,LIEU DIT LES MAYS,
427903273,00014,42790327300014,O,1974-01-01,NN,,,2008-01-05T01:20:17,true,3,,,,,,86300,FLEIX,,,86098,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
439016783,00011,43901678300011,O,2001-09-30,,,,2021-10-03T03:37:37,true,4,,,,,LES AGES,86300,FLEIX,,,86098,,,,,,,,,,,,,,,,,,,2021-07-01,F,,,,,85.51Z,NAFRev2,N,0.751759,46.547387,0.45,street,Lieu Dit les Mays 86300 Fleix,86098_kb4faz,G,LIEU DIT LES MAYS,
443657747,00012,44365774700012,O,2002-06-04,NN,,,2006-11-25T18:07:34,true,3,VIENNE PUBLICITE SWINI,,,,LA MARSAUDERIE,86300,FLEIX,,,86098,,,,,,,,,,,,,,,,,,,2004-12-27,F,,,,,74.1J,NAFRev1,N,0.741587,46.556787,0.93,street,La Marsauderie 86300 Fleix,86098_455bcu,G,LA MARSAUDERIE,
449061423,00017,44906142300017,O,2003-05-17,NN,,,2008-01-04T23:37:03,true,3,,,,,LE BOURG,86300,FLEIX,,,86098,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.74586,46.555176,0.93,street,Le Bourg 86300 Fleix,86098_rsm2zw,G,LE BOURG,
481238913,00018,48123891300018,O,,NN,,,2008-11-08T02:49:21,true,1,,,,,LES AGES,86300,FLEIX,,,86098,,,,,,,,,,,,,,,,,,,2005-03-07,F,,,,,45.4J,NAFRev1,N,0.751759,46.547387,0.45,street,Lieu Dit les Mays 86300 Fleix,86098_kb4faz,G,LIEU DIT LES MAYS,
489285213,00018,48928521300018,O,2006-04-10,,,4321AB,2015-03-18T01:22:32,true,3,,1,,RUE,VALLEE DES CHARMES,86300,FLEIX,,,86098,,,,,,,,,,,,,,,,,,,2013-12-15,F,,,,,43.21A,NAFRev2,N,0.745323,46.5542,0.9,housenumber,1 Rue de la Vallee des Charmes 86300 Fleix,86098_0090_00001,G,1 RUE DE LA VALLEE DES CHARMES,
489747766,00017,48974776600017,O,2006-03-18,,,,2008-01-05T03:12:31,true,2,,,,LD,LES MAYS,86300,FLEIX,,,86098,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.751759,46.547387,0.91,street,Lieu Dit les Mays 86300 Fleix,86098_kb4faz,G,LIEU DIT LES MAYS,
489909168,00010,48990916800010,O,2006-04-04,,,,2021-04-03T03:45:20,true,3,,,,,LE BOURG,86300,FLEIX,,,86098,,,,,,,,,,,,,,,,,,,2021-04-02,F,,,,,68.20B,NAFRev2,N,0.74586,46.555176,0.93,street,Le Bourg 86300 Fleix,86098_rsm2zw,G,LE BOURG,
502477540,00012,50247754000012,O,2008-01-01,,,,2008-02-08T09:55:10,true,1,,,,LD,PABEUIL,86300,FLEIX,,,86098,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
518434766,00011,51843476600011,O,2009-12-01,,,,2014-07-07T19:29:26,true,1,LE CHARRAULT,,,,,86300,FLEIX,,,86098,,,,,,,,,,,,,,,,,,,2009-12-01,A,,,,,35.11Z,NAFRev2,N,0.744815,46.555601,0.31,street,Rue de la Vallee des Charmes 86300 Fleix,86098_0090,D,RUE DE LA VALLEE DES CHARMES,
518436076,00013,51843607600013,O,2009-12-01,,,,2020-04-16T03:35:04,true,1,,,,LD,L'OUCHE,86300,FLEIX,,,86098,,,,,,,,,,,,,,,,,,,2009-12-01,A,,,,,35.11Z,NAFRev2,N,0.746637,46.559618,0.34,street,Lieu Dit Chalache 86300 Fleix,86098_b0mtlj,G,LIEU DIT CHALACHE,
520243106,00017,52024310600017,O,2010-01-30,,,,2012-09-21T09:42:07,false,2,,,,LD,LA ROCHE,86300,FLEIX,,,86098,,,,,,,,,,,,,,,,,,,2012-07-30,F,,,,,68.20B,NAFRev2,N,0.758777,46.551851,0.91,street,Lieu Dit la Roche 86300 Fleix,86098_56phhn,G,LIEU DIT LA ROCHE,
538640863,00014,53864086300014,O,2011-11-27,,,,2012-02-02T04:49:25,true,1,,6,,,LOTISSEMENT DU THEIL,86300,FLEIX,,,86098,,,,,,,,,,,,,,,,,,,2011-11-27,A,,,,,70.10Z,NAFRev2,N,0.746796,46.553333,0.45,housenumber,6 Rue du Theil 86300 Fleix,86098_0080_00006,G,6 RUE DU THEIL,
781523691,00017,78152369100017,O,,,,,,true,1,,,,LD,LES MAY,86300,FLEIX,,,86098,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,0.751759,46.547387,0.79,street,Lieu Dit les Mays 86300 Fleix,86098_kb4faz,G,LIEU DIT LES MAYS,
781523717,00010,78152371700010,O,,,,,,true,1,,,,,,86300,FLEIX,,,86098,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,39.01,NAP,N,,,0,,,,,,
788936664,00010,78893666400010,P,2012-11-01,,,,2013-12-03T09:57:17,false,2,[ND],[ND],[ND],[ND],[ND],[ND],FLEIX,,[ND],86098,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2013-11-06,F,[ND],[ND],[ND],[ND],95.29Z,NAFRev2,N,,,0,,,,,,
799343942,00014,79934394200014,O,2012-12-26,,,,2013-12-26T09:44:06,true,1,,1,,RUE,DE L ECOLE,86300,FLEIX,,,86098,,,,,,,,,,,,,,,,,,,2012-12-26,A,,,,,35.11Z,NAFRev2,N,0.7459,46.553743,0.93,housenumber,1 Rue de l’Ecole 86300 Fleix,86098_0030_00001,G,1 RUE DE L ECOLE,
799989090,00029,79998909000029,O,2015-02-16,,,,2017-02-09T09:28:45,false,2,,6,,RUE,DU THEIL,86300,FLEIX,,,86098,,,,,,,,,,,,,,,,,,,2015-09-05,F,,,,,68.31Z,NAFRev2,N,0.746796,46.553333,0.93,housenumber,6 Rue du Theil 86300 Fleix,86098_0080_00006,G,6 RUE DU THEIL,
801929373,00018,80192937300018,O,2014-03-25,01,2020,,2022-08-29T09:57:02,true,1,,,,LD,L'OUCHE,86300,FLEIX,,,86098,,,,,,,,,,,,,,,,,,,2014-03-25,A,,,,,01.11Z,NAFRev2,N,0.746637,46.559618,0.34,street,Lieu Dit Chalache 86300 Fleix,86098_b0mtlj,G,LIEU DIT CHALACHE,
808075592,00010,80807559200010,O,2014-12-01,,,,2014-11-28T14:15:28,true,1,,26,,,CHALACHE,86300,FLEIX,,,86098,,,,,,,,,,,,,,,,,,,2014-12-01,A,,,,,86.90F,NAFRev2,N,0.747838,46.559286,0.85,housenumber,26 Lieu Dit Chalache 86300 Fleix,86098_b0mtlj_00026,G,26 LIEU DIT CHALACHE,
818515249,00014,81851524900014,O,2016-02-08,,,4332AA,2022-06-09T03:49:24,false,2,,,,,LA ROCHE,86300,FLEIX,,,86098,,,,,,,,,,,,,,,,,,,2022-02-01,F,,,,M. B,43.32A,NAFRev2,N,0.758777,46.551851,0.91,street,Lieu Dit la Roche 86300 Fleix,86098_56phhn,G,LIEU DIT LA ROCHE,
831852512,00019,83185251200019,O,2012-02-18,,,,2017-09-07T14:58:06,true,1,MAIRIE DE FLEIX,,,,LE BOURG,86300,FLEIX,,,86098,,,,,,,,,,,,,,,,,,,2012-02-18,A,,,,,94.99Z,NAFRev2,N,0.74586,46.555176,0.93,street,Le Bourg 86300 Fleix,86098_rsm2zw,G,LE BOURG,
834176455,00014,83417645500014,O,2018-03-01,,,,2018-02-16T11:22:48,true,1,,,,LD,LES AGES,86300,FLEIX,,,86098,,,,,,,,,,,,,,,,,,,2018-03-01,A,LES P'TITS SABOTS,,,,85.51Z,NAFRev2,N,0.751759,46.547387,0.45,street,Lieu Dit les Mays 86300 Fleix,86098_kb4faz,G,LIEU DIT LES MAYS,
847788403,00016,84778840300016,O,2018-11-20,,,9602BB,2021-06-18T10:21:33,true,2,,2,,RUE,DE LA VALLEE DE CHARMES,86300,FLEIX,,,86098,,,,,,,,,,,,,,,,,,,2021-07-01,A,,,,,96.02B,NAFRev2,N,0.745401,46.55451,0.91,housenumber,2 Rue de la Vallee des Charmes 86300 Fleix,86098_0090_00002,G,2 RUE DE LA VALLEE DES CHARMES,
882579055,00014,88257905500014,O,2020-02-17,,,4332AB,2020-03-21T03:40:40,true,1,,12,,,LIEU DIT CHALACHE,86300,FLEIX,,,86098,,,,,,,,,,,,,,,,,,,2020-02-17,A,,,,MICK MENUISERIE,43.32A,NAFRev2,N,0.746769,46.559407,0.85,housenumber,12 Lieu Dit Chalache 86300 Fleix,86098_b0mtlj_00012,G,12 LIEU DIT CHALACHE,
910322882,00010,91032288200010,P,2022-01-31,,,,2023-01-03T08:51:02,true,2,[ND],[ND],[ND],[ND],[ND],[ND],FLEIX,,[ND],86098,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-12-31,F,[ND],[ND],[ND],[ND],70.22Z,NAFRev2,N,,,0,,,,,,
912183340,00013,91218334000013,O,2022-04-01,,,,2022-10-18T09:09:06,true,2,,,,,LE CHARRAULT,86300,FLEIX,,,86098,,,,,,,,,,,,,,,,,,,2022-10-17,F,,,,,74.10Z,NAFRev2,N,0.744815,46.555601,0.31,street,Rue de la Vallee des Charmes 86300 Fleix,86098_0090,G,RUE DE LA VALLEE DES CHARMES,
914972666,00012,91497266600012,O,2022-06-20,,,,2022-06-29T09:26:10,true,1,,2,,CHE,DU BOIS GIGON,86300,FLEIX,,,86098,,,,,,,,,,,,,,,,,,,2022-06-20,A,,,,,68.20B,NAFRev2,N,0.745887,46.555047,0.84,housenumber,2 Chemin du Bois Gigon 86300 Fleix,86098_0010_00002,G,2 CHEMIN DU BOIS GIGON,
915263107,00012,91526310700012,O,2022-07-01,,,,2022-07-07T03:46:54,true,1,,3,,LD,LA ROCHE,86300,FLEIX,,,86098,,,,,,,,,,,,,,,,,,,2022-07-01,A,,,,,68.20B,NAFRev2,N,0.758354,46.551717,0.91,housenumber,3 Lieu Dit la Roche 86300 Fleix,86098_56phhn_00003,G,3 LIEU DIT LA ROCHE,
917473415,00011,91747341500011,O,2022-07-01,,,,2022-08-04T03:38:11,true,1,,2,,CHE,DU BOIS GIGON,86300,FLEIX,,,86098,,,,,,,,,,,,,,,,,,,2022-07-01,A,,,,,46.19B,NAFRev2,N,0.745887,46.555047,0.84,housenumber,2 Chemin du Bois Gigon 86300 Fleix,86098_0010_00002,G,2 CHEMIN DU BOIS GIGON,
921664082,00010,92166408200010,O,2022-11-21,,,,2023-01-12T08:42:30,true,1,LE CHARRAULT,,,,LE CHARRAULT,86300,FLEIX,,,86098,,,,,,,,,,,,,,,,,,,2022-11-21,A,,,,LA COTE AU CARRE,47.59B,NAFRev2,N,0.744815,46.555601,0.31,street,Rue de la Vallee des Charmes 86300 Fleix,86098_0090,G,RUE DE LA VALLEE DES CHARMES,
948619580,00012,94861958000012,O,2022-11-23,,,,2023-02-01T16:41:43,true,1,,1,,RUE,DE L EGLISE,86300,FLEIX,,,86098,,,,,,,,,,,,,,,,,,,2022-11-23,A,,,,,35.11Z,NAFRev2,N,0.74396,46.555837,0.93,housenumber,1 Rue de l’Eglise 86300 Fleix,86098_0035_00001,G,1 RUE DE L EGLISE,
