siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
185700960,00015,18570096000015,O,1985-09-30,,,,2008-01-04T18:18:27,true,3,,,,,,57720,LOUTZVILLER,,,57421,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,,,0,,,,,,
215704214,00018,21570421400018,O,1983-03-01,01,2021,,2023-11-30T10:18:25,true,3,,18,,RUE,DE L EGLISE,57720,LOUTZVILLER,,,57421,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,7.38176,49.14681,0.94,housenumber,18 Rue de l'Eglise 57720 Loutzviller,57421_0020_00018,G,18 RUE DE L EGLISE,
215704214,00026,21570421400026,O,1983-12-21,NN,,,,false,4,,,,,,57720,LOUTZVILLER,,,57421,,,,,,,,,,,,,,,,,,,2001-08-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,,,0,,,,,,
215704214,00034,21570421400034,O,2008-09-29,,,,2023-07-11T09:40:25,false,1,LD STEHLING,18,,RUE,DE L'EGLISE,57720,LOUTZVILLER,,,57421,,,,,,,,,,,,,,,,,,,2008-09-29,A,LOTISSEMENT LE SOLEIL,,,,42.99Z,NAFRev2,N,7.38176,49.14681,0.94,housenumber,18 Rue de l'Eglise 57720 Loutzviller,57421_0020_00018,G,18 RUE DE L EGLISE,
295705792,00014,29570579200014,O,2002-02-01,,,,2022-09-27T14:36:07,true,4,MAIRIE,18,,RUE,DE L'EGLISE,57720,LOUTZVILLER,,,57421,,,,,,,,,,,,,,,,,,,2022-02-18,F,,,,,42.99Z,NAFRev2,N,7.38176,49.14681,0.94,housenumber,18 Rue de l'Eglise 57720 Loutzviller,57421_0020_00018,G,18 RUE DE L EGLISE,
341599546,00015,34159954600015,O,,NN,,,,true,1,,7,,RUE,DE L EGLISE,57720,LOUTZVILLER,,,57421,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.2A,NAF1993,N,7.382724,49.14648,0.94,housenumber,7 Rue de l'Eglise 57720 Loutzviller,57421_0020_00007,G,7 RUE DE L EGLISE,
382910826,00017,38291082600017,O,1991-08-01,NN,,,2006-11-25T11:39:19,true,3,,32,,RUE,PRINCIPALE,57720,LOUTZVILLER,,,57421,,,,,,,,,,,,,,,,,,,2006-08-01,F,,,,,55.4A,NAFRev1,N,7.381308,49.147556,0.94,housenumber,32 Rue Principale 57720 Loutzviller,57421_0080_00032,G,32 RUE PRINCIPALE,
393529003,00013,39352900300013,O,1987-01-01,NN,,,2008-01-05T00:17:10,true,3,,7,,RUE,DE L EGLISE,57720,LOUTZVILLER,,,57421,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,7.382724,49.14648,0.94,housenumber,7 Rue de l'Eglise 57720 Loutzviller,57421_0020_00007,G,7 RUE DE L EGLISE,
394769061,00018,39476906100018,O,,NN,,,,true,1,,14,,RUE,PRINCIPALE,57720,LOUTZVILLER,,,57421,,,,,,,,,,,,,,,,,,,1995-05-26,F,,,,,45.2A,NAF1993,N,7.385947,49.146371,0.94,housenumber,14 Rue Principale 57720 Loutzviller,57421_0080_00014,G,14 RUE PRINCIPALE,
394769335,00016,39476933500016,O,,NN,,,,true,1,,14,,RUE,PRINCIPALE,57720,LOUTZVILLER,,,57421,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,45.2A,NAF1993,N,7.385947,49.146371,0.94,housenumber,14 Rue Principale 57720 Loutzviller,57421_0080_00014,G,14 RUE PRINCIPALE,
394769491,00017,39476949100017,O,1994-04-13,NN,,,2008-11-08T01:01:20,false,3,,14,,RUE,PRINCIPALE,57720,LOUTZVILLER,,,57421,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,45.2A,NAF1993,N,7.385947,49.146371,0.94,housenumber,14 Rue Principale 57720 Loutzviller,57421_0080_00014,G,14 RUE PRINCIPALE,
419849666,00013,41984966600013,O,1998-07-01,NN,,,2006-10-28T04:48:18,true,4,,2,,RUE,DE SCHWEGEN,57720,LOUTZVILLER,,,57421,,,,,,,,,,,,,,,,,,,2006-01-31,F,,,,,92.3K,NAFRev1,N,7.382606,49.1474,0.79,housenumber,2 Rue de Schweyen 57720 Loutzviller,57421_0100_00002,G,2 RUE DE SCHWEYEN,
422291666,00010,42229166600010,O,1999-04-01,NN,,4520AB,2015-03-17T00:55:54,true,4,,14,,RUE,PRINCIPALE,57720,LOUTZVILLER,,,57421,,,,,,,,,,,,,,,,,,,2012-01-03,F,,,,,45.11Z,NAFRev2,N,7.385947,49.146371,0.94,housenumber,14 Rue Principale 57720 Loutzviller,57421_0080_00014,G,14 RUE PRINCIPALE,
423227883,00018,42322788300018,O,1999-05-10,,,,2008-11-08T01:43:18,true,2,,6,,RUE,DE LA FONTAINE,57720,LOUTZVILLER,,,57421,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,45.2L,NAF1993,N,7.382279,49.146849,0.94,housenumber,6 Rue de la Fontaine 57720 Loutzviller,57421_0055_00006,G,6 RUE DE LA FONTAINE,
510627011,00016,51062701100016,O,2009-03-01,,,,2021-02-23T15:18:14,true,1,,15,,RUE,PRINCIPALE,57720,LOUTZVILLER,,,57421,,,,,,,,,,,,,,,,,,,2009-03-01,A,,,,,43.21A,NAFRev2,N,7.387224,49.146061,0.94,housenumber,15 Rue Principale 57720 Loutzviller,57421_0080_00015,G,15 RUE PRINCIPALE,
514829498,00021,51482949800021,O,2010-03-23,,,,2014-03-24T11:03:58,false,2,,2,,IMP,DES JARDINS,57720,LOUTZVILLER,,,57421,,,,,,,,,,,,,,,,,,,2010-09-20,F,,,,,86.90D,NAFRev2,N,7.38106,49.147011,0.83,housenumber,2 Impasse des Jardins 57720 Loutzviller,57421_0059_00002,G,2 IMPASSE DES JARDINS,
519951339,00018,51995133900018,O,2009-12-14,,,,2014-11-28T13:48:15,true,2,,4,,RUE,PRINCIPALE,57720,LOUTZVILLER,,,57421,,,,,,,,,,,,,,,,,,,2011-08-12,F,HCH,,,,71.12B,NAFRev2,N,7.388519,49.145685,0.94,housenumber,4 Rue Principale 57720 Loutzviller,57421_0080_00004,G,4 RUE PRINCIPALE,
520971227,00019,52097122700019,O,2010-04-01,,,4329BD,2014-06-27T01:07:35,true,1,,16,,RUE,PRINCIPALE,57720,LOUTZVILLER,,,57421,,,,,,,,,,,,,,,,,,,2010-04-01,A,DIABLE DU FEU DER FEUERTEUFEL,,,,43.99D,NAFRev2,N,7.385433,49.146486,0.94,housenumber,16 Rue Principale 57720 Loutzviller,57421_0080_00016,G,16 RUE PRINCIPALE,
528470156,00019,52847015600019,O,2010-09-23,,,,2015-03-27T19:41:45,true,2,,4,,RUE,PRINCIPALE,57720,LOUTZVILLER,,,57421,,,,,,,,,,,,,,,,,,,2015-02-18,F,,,,,46.69A,NAFRev2,N,7.388519,49.145685,0.94,housenumber,4 Rue Principale 57720 Loutzviller,57421_0080_00004,G,4 RUE PRINCIPALE,
534481916,00011,53448191600011,O,2011-09-01,,,,2014-04-11T12:12:36,true,2,,7,,,PRINCIPALE,57720,LOUTZVILLER,,,57421,,,,,,,,,,,,,,,,,,,2014-04-01,F,,,,,70.22Z,NAFRev2,N,7.388861,49.145637,0.87,housenumber,7 Rue Principale 57720 Loutzviller,57421_0080_00007,G,7 RUE PRINCIPALE,
538246315,00013,53824631500013,O,2012-01-01,,,,2011-12-05T08:50:35,true,1,,2,,RUE,D ESCHVILLER,57720,LOUTZVILLER,,,57421,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,01.49Z,NAFRev2,N,7.383304,49.145802,0.93,housenumber,2 Rue d'Eschviller 57720 Loutzviller,57421_0040_00002,G,2 RUE D ESCHVILLER,
656573367,00017,65657336700017,O,,,,,,true,1,,24,,,,57720,LOUTZVILLER,,,57421,,,,,,,,,,,,,,,,,,,1991-07-31,F,,,,,67.05,NAP,N,,,0,,,,,,
779983535,00013,77998353500013,O,,,,,2007-01-18T09:46:40,true,1,,,,,,57720,LOUTZVILLER,,,57421,,,,,,,,,,,,,,,,,,,1980-06-03,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
779983543,00017,77998354300017,O,,NN,,,,true,1,,34,,RUE,SCHWEYEN,57720,LOUTZVILLER,,,57421,,,,,,,,,,,,,,,,,,,1994-06-09,F,,,,,01.80,NAP,N,7.383442,49.148395,0.75,street,Rue de Schweyen 57720 Loutzviller,57421_0100,G,RUE DE SCHWEYEN,
779983550,00012,77998355000012,O,,,,,,true,1,,,,,,57720,LOUTZVILLER,,,57421,,,,,,,,,,,,,,,,,,,1986-09-15,F,,,,,59.09,NAP,N,,,0,,,,,,
779983576,00017,77998357600017,O,,,,,,true,1,,10,,RUE,DE L EGLISE,57720,LOUTZVILLER,,,57421,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,89.03,NAP,N,7.383968,49.146106,0.94,housenumber,10 Rue de l'Eglise 57720 Loutzviller,57421_0020_00010,G,10 RUE DE L EGLISE,
780047916,00066,78004791600066,O,1989-01-01,NN,,,,false,3,,10,,RUE,DE L'EGLISE,57720,LOUTZVILLER,,,57421,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,65.1D,NAF1993,O,7.383968,49.146106,0.94,housenumber,10 Rue de l'Eglise 57720 Loutzviller,57421_0020_00010,G,10 RUE DE L EGLISE,
810388546,00014,81038854600014,O,2015-01-23,,,,2015-03-24T07:54:48,true,1,,6,,RUE,DE SCHWEYEN,57720,LOUTZVILLER,,,57421,,,,,,,,,,,,,,,,,,,2015-01-23,A,,,,,68.20B,NAFRev2,N,7.383024,49.148062,0.94,housenumber,6 Rue de Schweyen 57720 Loutzviller,57421_0100_00006,G,6 RUE DE SCHWEYEN,
842221442,00010,84222144200010,P,2018-09-15,,,,2018-09-11T08:37:49,true,1,[ND],[ND],[ND],[ND],[ND],[ND],LOUTZVILLER,,[ND],57421,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2018-09-15,A,[ND],[ND],[ND],[ND],58.14Z,NAFRev2,N,,,0,,,,,,
852577923,00018,85257792300018,O,2019-07-04,,,,2019-07-19T11:33:23,true,1,,2,,RUE,D'ESCHVILLER,57720,LOUTZVILLER,,,57421,,,,,,,,,,,,,,,,,,,2019-07-04,A,,,,,70.10Z,NAFRev2,N,7.383304,49.145802,0.93,housenumber,2 Rue d'Eschviller 57720 Loutzviller,57421_0040_00002,G,2 RUE D ESCHVILLER,
852921683,00029,85292168300029,O,2021-12-15,,,4312BA,2023-07-20T11:58:03,true,2,,7,,RUE,PRINCIPALE,57720,LOUTZVILLER,,,57421,,,,,,,,,,,,,,,,,,,2023-06-30,F,,,,HERBECK MAXIME,43.12B,NAFRev2,N,7.388861,49.145637,0.94,housenumber,7 Rue Principale 57720 Loutzviller,57421_0080_00007,G,7 RUE PRINCIPALE,
881910194,00011,88191019400011,O,2020-02-10,,,,2021-05-22T11:31:46,true,2,,2,,RUE,D'ESCHVILLER,57720,LOUTZVILLER,,,57421,,,,,,,,,,,,,,,,,,,2020-07-20,A,,,,,68.20B,NAFRev2,N,7.383304,49.145802,0.93,housenumber,2 Rue d'Eschviller 57720 Loutzviller,57421_0040_00002,G,2 RUE D ESCHVILLER,
953094695,00012,95309469500012,P,2023-01-01,,,,2023-06-03T13:29:57,true,1,[ND],[ND],[ND],[ND],[ND],[ND],LOUTZVILLER,,[ND],57421,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-01-01,A,[ND],[ND],[ND],[ND],01.49Z,NAFRev2,N,,,0,,,,,,
977855618,00012,97785561800012,O,2023-07-01,,,,2023-10-20T20:16:34,true,1,,7,,RUE,PRINCIPALE,57720,LOUTZVILLER,,,57421,,,,,,,,,,,,,,,,,,,2023-07-01,A,,,,,43.12A,NAFRev2,N,7.388861,49.145637,0.94,housenumber,7 Rue Principale 57720 Loutzviller,57421_0080_00007,G,7 RUE PRINCIPALE,
