id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1286184,2020-05-14,000001,Vente,7830,,,CHAMPEIGNE MARTIN,B014,89140,89302,Plessis-Saint-Jean,89,,,89302000ZM0004,,,,,,,,,,,,,0,,,,,T,terres,,,4916,3.298678,48.357354
2020-1286184,2020-05-14,000001,Vente,7830,,,CHAMPEIGNE MARTIN,B014,89140,89302,Plessis-Saint-Jean,89,,,89302000ZM0004,,,,,,,,,,,,,0,,,,,T,terres,,,9834,3.298678,48.357354
2020-1286184,2020-05-14,000001,Vente,7830,,,LE PETIT MARGANNE,B045,89140,89302,Plessis-Saint-Jean,89,,,89302000ZM0032,,,,,,,,,,,,,0,,,,,T,terres,,,2650,3.308492,48.352458
2020-1286186,2020-05-15,000001,Vente,130000,,,LE VILLAGE,B053,89140,89302,Plessis-Saint-Jean,89,,,893020000A1086,,,,,,,,,,,,,0,,,,,S,sols,,,2,3.303481,48.351815
2020-1286186,2020-05-15,000001,Vente,130000,10,,RUE DE SERGINES,0265,89140,89302,Plessis-Saint-Jean,89,,,893020000A1088,,,,,,,,,,,,,0,1,Maison,119,4,S,sols,,,693,3.303309,48.351705
2020-1286186,2020-05-15,000001,Vente,130000,,,LE VILLAGE,B053,89140,89302,Plessis-Saint-Jean,89,,,893020000A1217,,,,,,,,,,,,,0,,,,,T,terres,,,172,3.303142,48.351735
2020-1286205,2020-05-27,000001,Vente,198000,1,,RUE DE BRAY,0025,89140,89302,Plessis-Saint-Jean,89,,,893020000A1064,,,,,,,,,,,,,0,1,Maison,173,6,AG,terrains d'agrément,,,2248,3.304306,48.354115
2020-1286205,2020-05-27,000001,Vente,198000,1,,RUE DE BRAY,0025,89140,89302,Plessis-Saint-Jean,89,,,893020000A1064,,,,,,,,,,,,,0,1,Maison,173,6,S,sols,,,1000,3.304306,48.354115
2020-1286507,2020-07-09,000001,Vente,7800,,,CHOLIER,B024,89140,89302,Plessis-Saint-Jean,89,,,89302000ZN0055,,,,,,,,,,,,,0,,,,,T,terres,,,16770,3.308056,48.343328
2020-1286507,2020-07-09,000001,Vente,7800,,,CHOLIER,B024,89140,89302,Plessis-Saint-Jean,89,,,89302000ZN0055,,,,,,,,,,,,,0,,,,,T,terres,,,5590,3.308056,48.343328
2020-1286991,2020-10-14,000001,Vente,80000,,,LE PETIT MARGANNE,B045,89140,89302,Plessis-Saint-Jean,89,,,893020000A0642,,,,,,,,,,,,,0,,,,,T,terres,,,811,3.308468,48.351464
2020-1286991,2020-10-14,000001,Vente,80000,,,LE PETIT MARGANNE,B045,89140,89302,Plessis-Saint-Jean,89,,,893020000A0643,,,,,,,,,,,,,0,,,,,T,terres,,,1714,3.30784,48.351377
2020-1286991,2020-10-14,000001,Vente,80000,11,,RUE DE PAILLY,0205,89140,89302,Plessis-Saint-Jean,89,,,893020000A0644,,,,,,,,,,,,,0,1,Maison,68,3,S,sols,,,445,3.307362,48.351349
2020-1287162,2020-10-28,000001,Vente,132000,10,,RUE COCHIN,0040,89140,89302,Plessis-Saint-Jean,89,,,893020000A1067,,,,,,,,,,,,,0,1,Maison,57,3,S,sols,,,500,3.304643,48.352607
2020-1287403,2020-12-08,000001,Vente,250650,23,,GR GRANDE RUE,0090,89140,89302,Plessis-Saint-Jean,89,,,893020000D1123,,,,,,,,,,,,,0,1,Maison,191,5,AG,terrains d'agrément,,,2841,3.300451,48.33492
2020-1287403,2020-12-08,000001,Vente,250650,23,,GR GRANDE RUE,0090,89140,89302,Plessis-Saint-Jean,89,,,893020000D1123,,,,,,,,,,,,,0,1,Maison,191,5,S,sols,,,2000,3.300451,48.33492
2020-1287622,2020-12-16,000001,Vente,30000,,,LE GRAND MARGANNE,B034,89140,89302,Plessis-Saint-Jean,89,,,89302000ZM0013,,,,,,,,,,,,,0,,,,,T,terres,,,16556,3.312134,48.359087
2020-1287622,2020-12-16,000001,Vente,30000,,,LE GRAND MARGANNE,B034,89140,89302,Plessis-Saint-Jean,89,,,89302000ZM0013,,,,,,,,,,,,,0,,,,,T,terres,,,16557,3.312134,48.359087
2020-1287622,2020-12-16,000001,Vente,30000,,,LE GRAND MARGANNE,B034,89140,89302,Plessis-Saint-Jean,89,,,89302000ZM0013,,,,,,,,,,,,,0,,,,,T,terres,,,16557,3.312134,48.359087
