id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-100455,2023-06-16,000001,Vente,17476,,,GRAND CHAMP,B016,10200,10039,Bergères,10,,,10039000ZB0058,,,,,,,,,,,,,0,,,,,T,terres,,,1028,4.664817,48.182857
2023-102209,2023-08-31,000002,Vente,3326220,,,HAUT DE MONTIATE,B020,10200,10039,Bergères,10,,,10039000ZA0107,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,11631,,
2023-102209,2023-08-31,000002,Vente,3326220,,,LES MORILLIERES,B030,10200,10039,Bergères,10,,,10039000ZB0097,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,11059,4.658903,48.18693
2023-102220,2023-08-29,000001,Vente,2000,,,LA LOUVIERE,B025,10200,10039,Bergères,10,,,10039000ZL0029,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,10225,4.669652,48.176085
2023-102374,2023-09-15,000001,Vente,32000,,,BOURBELOT,B007,10200,10039,Bergères,10,,,100390000A1964,,,,,,,,,,,,,0,,,,,J,jardins,,,99,4.667316,48.183661
2023-102374,2023-09-15,000001,Vente,32000,,,BOURBELOT,B007,10200,10039,Bergères,10,,,100390000A1965,,,,,,,,,,,,,0,,,,,S,sols,,,25,4.667358,48.183617
2023-102374,2023-09-15,000001,Vente,32000,9,,RUE BONNE FONTAINE,0063,10200,10039,Bergères,10,,,100390000A1966,,,,,,,,,,,,,0,1,Maison,68,3,S,sols,,,240,4.667299,48.183593
2023-102374,2023-09-15,000001,Vente,32000,,,PRES D EN HAUT,B034,10200,10039,Bergères,10,,,10039000ZH0077,,,,,,,,,,,,,0,,,,,T,terres,,,1111,4.669188,48.181288
2023-102536,2023-09-08,000001,Vente,147060,,,LES SIMONNELLES,B039,10200,10039,Bergères,10,,,10039000ZH0035,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,1634,4.670563,48.182989
