id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1389694,2020-01-10,000001,Vente,157000,1,,RUE DU PONT,0340,95820,95116,Bruyères-sur-Oise,95,,,95116000AB0171,,,26,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.331667,49.156486
2020-1389694,2020-01-10,000001,Vente,157000,1,,RUE DU PONT,0340,95820,95116,Bruyères-sur-Oise,95,,,95116000AB0171,,,6,51,,,,,,,,,1,2,Appartement,62,3,,,,,,2.331667,49.156486
2020-1389796,2020-01-08,000001,Vente,246940,45,,RUE DE L ANCIEN PARC,0040,95820,95116,Bruyères-sur-Oise,95,,,95116000ZC0168,,,,,,,,,,,,,0,1,Maison,96,5,S,sols,,,260,2.337356,49.157205
2020-1389833,2020-01-10,000001,Vente,272000,24,,RUE BLAISE PASCAL,0110,95820,95116,Bruyères-sur-Oise,95,,,95116000ZC0425,,,,,,,,,,,,,0,1,Maison,85,4,AB,terrains a bâtir,,,270,2.338935,49.158025
2020-1389883,2020-01-13,000001,Vente,315000,26,,RUE CLEMENT ADER,0135,95820,95116,Bruyères-sur-Oise,95,,,95116000ZC0553,,,,,,,,,,,,,0,1,Maison,90,5,AB,terrains a bâtir,,,424,2.339991,49.157869
2020-1389925,2020-01-27,000001,Vente en l'état futur d'achèvement,262000,,,LES CAILLOUX,B007,95820,95116,Bruyères-sur-Oise,95,,,95116000ZC0786,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,167,2.34177,49.158385
2020-1389998,2020-01-30,000001,Vente en l'état futur d'achèvement,274000,,,LES CAILLOUX,B007,95820,95116,Bruyères-sur-Oise,95,,,95116000ZC0780,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,199,2.341456,49.158903
2020-1390108,2020-01-24,000001,Vente,239000,9,,AV HECTOR BERLIOZ,0205,95820,95116,Bruyères-sur-Oise,95,,,95116000AB0371,,,,,,,,,,,,,0,1,Maison,95,5,S,sols,,,301,2.327815,49.158739
2020-1390124,2020-01-15,000001,Vente,190000,6,,RUE ALEXANDRE DUMAS,0025,95820,95116,Bruyères-sur-Oise,95,,,95116000AB0661,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,254,2.327771,49.156115
2020-1390147,2020-02-10,000001,Vente en l'état futur d'achèvement,298000,,,LES CAILLOUX,B007,95820,95116,Bruyères-sur-Oise,95,,,95116000ZC0771,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,211,2.340957,49.159308
2020-1390177,2020-01-27,000001,Vente,218000,20,,RUE DE BORAN,0120,95820,95116,Bruyères-sur-Oise,95,,,95116000AB0783,,,,,,,,,,,,,0,1,Maison,69,5,S,sols,,,361,2.333516,49.157541
2020-1390181,2020-02-14,000001,Vente en l'état futur d'achèvement,275500,,,LES CAILLOUX,B007,95820,95116,Bruyères-sur-Oise,95,,,95116000ZC0756,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,273,2.341423,49.157764
2020-1390220,2020-01-24,000001,Vente,290000,3,,RUE DE MORANGLES,0280,95820,95116,Bruyères-sur-Oise,95,,,95116000ZI0544,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,340,0,S,sols,,,839,2.324114,49.15795
2020-1390242,2020-01-30,000001,Vente,252000,38,,RUE DE L ANCIEN PARC,0040,95820,95116,Bruyères-sur-Oise,95,,,95116000ZC0123,,,,,,,,,,,,,0,1,Maison,120,6,S,sols,,,495,2.336426,49.156194
2020-1390449,2020-02-25,000001,Vente en l'état futur d'achèvement,255780,,,LES CAILLOUX,B007,95820,95116,Bruyères-sur-Oise,95,,,95116000ZC0610,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,90,2.343026,49.15872
2020-1390449,2020-02-25,000001,Vente en l'état futur d'achèvement,255780,,,LES CAILLOUX,B007,95820,95116,Bruyères-sur-Oise,95,,,95116000ZC0647,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,133,2.34317,49.158724
2020-1390473,2020-02-27,000001,Vente en l'état futur d'achèvement,290000,,,LES CAILLOUX,B007,95820,95116,Bruyères-sur-Oise,95,,,95116000ZC0792,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,321,2.342216,49.157683
2020-1390484,2020-02-28,000001,Vente en l'état futur d'achèvement,310860,,,LES CAILLOUX,B007,95820,95116,Bruyères-sur-Oise,95,,,95116000ZC0695,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,381,2.343699,49.15868
2020-1390488,2020-02-27,000001,Vente en l'état futur d'achèvement,247350,,,LES CAILLOUX,B007,95820,95116,Bruyères-sur-Oise,95,,,95116000ZC0703,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,256,2.343208,49.159585
2020-1390490,2020-02-14,000001,Vente,65000,2,B,RUE DE LA GARE,0180,95820,95116,Bruyères-sur-Oise,95,,,95116000AB0230,,,,,,,,,,,,,0,1,Maison,25,1,S,sols,,,276,2.326108,49.156419
2020-1390497,2020-02-28,000001,Vente en l'état futur d'achèvement,272000,,,LES CAILLOUX,B007,95820,95116,Bruyères-sur-Oise,95,,,95116000ZC0691,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,271,2.343921,49.158186
2020-1390500,2020-02-27,000001,Vente en l'état futur d'achèvement,282000,,,LES CAILLOUX,B007,95820,95116,Bruyères-sur-Oise,95,,,95116000ZC0814,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,171,2.341775,49.159545
2020-1390500,2020-02-27,000001,Vente en l'état futur d'achèvement,282000,,,LES CAILLOUX,B007,95820,95116,Bruyères-sur-Oise,95,,,95116000ZC0867,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,161,2.341966,49.159563
2020-1390500,2020-02-27,000001,Vente en l'état futur d'achèvement,282000,,,LES CAILLOUX,B007,95820,95116,Bruyères-sur-Oise,95,,,95116000ZC0938,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,50,2.341874,49.159545
2020-1390504,2020-02-27,000001,Vente en l'état futur d'achèvement,250000,,,LES CAILLOUX,B007,95820,95116,Bruyères-sur-Oise,95,,,95116000ZC0591,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,106,2.342667,49.159173
2020-1390504,2020-02-27,000001,Vente en l'état futur d'achèvement,250000,,,LES CAILLOUX,B007,95820,95116,Bruyères-sur-Oise,95,,,95116000ZC0894,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,101,2.342528,49.159176
2020-1390520,2020-02-28,000001,Vente en l'état futur d'achèvement,288000,,,LES CAILLOUX,B007,95820,95116,Bruyères-sur-Oise,95,,,95116000ZC0699,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,431,2.343464,49.159109
2020-1390524,2020-02-28,000001,Vente en l'état futur d'achèvement,281000,,,LES CAILLOUX,B007,95820,95116,Bruyères-sur-Oise,95,,,95116000ZC0586,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,129,2.342956,49.158616
2020-1390524,2020-02-28,000001,Vente en l'état futur d'achèvement,281000,,,LES CAILLOUX,B007,95820,95116,Bruyères-sur-Oise,95,,,95116000ZC0889,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,163,2.34282,49.158632
2020-1390525,2020-02-28,000001,Vente en l'état futur d'achèvement,275000,,,LES CAILLOUX,B007,95820,95116,Bruyères-sur-Oise,95,,,95116000ZC0696,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,375,2.343616,49.15879
2020-1390652,2020-03-06,000001,Vente,256200,28,,RUE DE BORAN,0120,95820,95116,Bruyères-sur-Oise,95,,,95116000AB0136,,,,,,,,,,,,,0,1,Maison,100,6,S,sols,,,570,2.335132,49.158176
2020-1390748,2020-03-06,000001,Vente en l'état futur d'achèvement,275000,,,LES CAILLOUX,B007,95820,95116,Bruyères-sur-Oise,95,,,95116000ZC0824,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,87,2.342435,49.15841
2020-1390748,2020-03-06,000001,Vente en l'état futur d'achèvement,275000,,,LES CAILLOUX,B007,95820,95116,Bruyères-sur-Oise,95,,,95116000ZC0877,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,141,2.342584,49.15841
2020-1390748,2020-03-06,000001,Vente en l'état futur d'achèvement,275000,,,LES CAILLOUX,B007,95820,95116,Bruyères-sur-Oise,95,,,95116000ZC0950,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,48,2.342497,49.158395
2020-1390844,2020-02-20,000001,Vente,400000,,,RUE DE LA GARE,0180,95820,95116,Bruyères-sur-Oise,95,,,95116000AB0222,,,,,,,,,,,,,0,,,,,S,sols,,,119,,
2020-1390844,2020-02-20,000001,Vente,400000,,,RUE DE LA GARE,0180,95820,95116,Bruyères-sur-Oise,95,,,95116000AB0222,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,937,,
2020-1390844,2020-02-20,000001,Vente,400000,12,,RUE DE LA GARE,0180,95820,95116,Bruyères-sur-Oise,95,,,95116000AB0223,,,,,,,,,,,,,0,1,Maison,174,5,S,sols,,,1950,,
2020-1391117,2020-03-02,000001,Vente,269000,11,,RUE ROBERT PERRIN,0360,95820,95116,Bruyères-sur-Oise,95,,,95116000AB0142,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,602,2.335328,49.15744
2020-1391152,2020-04-24,000001,Vente,323797,35,,RUE CLEMENT ADER,0135,95820,95116,Bruyères-sur-Oise,95,,,95116000ZC0439,,,,,,,,,,,,,0,1,Maison,136,4,S,sols,,,576,2.339897,49.157551
2020-1391304,2020-05-20,000001,Vente en l'état futur d'achèvement,258000,,,LES CAILLOUX,B007,95820,95116,Bruyères-sur-Oise,95,,,95116000ZC0589,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,93,2.342745,49.158989
2020-1391304,2020-05-20,000001,Vente en l'état futur d'achèvement,258000,,,LES CAILLOUX,B007,95820,95116,Bruyères-sur-Oise,95,,,95116000ZC0892,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,112,2.342627,49.15898
2020-1391332,2020-05-22,000001,Vente en l'état futur d'achèvement,301000,,,LES CAILLOUX,B007,95820,95116,Bruyères-sur-Oise,95,,,95116000ZC0819,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,99,2.342106,49.158982
2020-1391332,2020-05-22,000001,Vente en l'état futur d'achèvement,301000,,,LES CAILLOUX,B007,95820,95116,Bruyères-sur-Oise,95,,,95116000ZC0872,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,182,2.342303,49.158995
2020-1391332,2020-05-22,000001,Vente en l'état futur d'achèvement,301000,,,LES CAILLOUX,B007,95820,95116,Bruyères-sur-Oise,95,,,95116000ZC0944,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,38,2.342185,49.158972
2020-1391346,2020-05-18,000001,Vente,243000,33,,RUE DE BERNES,0080,95820,95116,Bruyères-sur-Oise,95,,,95116000ZI0734,,,,,,,,,,,,,0,1,Maison,93,5,S,sols,,,540,2.318823,49.158769
2020-1391365,2020-05-22,000001,Vente,189000,1,,RUE DU PONT,0340,95820,95116,Bruyères-sur-Oise,95,,,95116000AB0171,,,9,87.85,,,,,,,,,1,2,Appartement,73,3,,,,,,2.331667,49.156486
2020-1391365,2020-05-22,000001,Vente,189000,1,,RUE DU PONT,0340,95820,95116,Bruyères-sur-Oise,95,,,95116000AB0171,,,28,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.331667,49.156486
2020-1391392,2020-05-15,000001,Vente,201000,25,,RUE DE BORAN,0120,95820,95116,Bruyères-sur-Oise,95,,,95116000AB0110,,,,,,,,,,,,,0,1,Maison,64,5,S,sols,,,702,2.333745,49.158259
2020-1391475,2020-05-22,000001,Vente en l'état futur d'achèvement,270560,,,LES CAILLOUX,B007,95820,95116,Bruyères-sur-Oise,95,,,95116000ZC0615,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,132,2.343342,49.158182
2020-1391475,2020-05-22,000001,Vente en l'état futur d'achèvement,270560,,,LES CAILLOUX,B007,95820,95116,Bruyères-sur-Oise,95,,,95116000ZC0651,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,112,2.343398,49.158215
2020-1391477,2020-05-22,000001,Vente en l'état futur d'achèvement,247100,,,LES CAILLOUX,B007,95820,95116,Bruyères-sur-Oise,95,,,95116000ZC0700,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,246,2.343414,49.159214
2020-1391494,2020-05-25,000001,Vente en l'état futur d'achèvement,266000,,,LES CAILLOUX,B007,95820,95116,Bruyères-sur-Oise,95,,,95116000ZC0584,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,21,2.343086,49.158278
2020-1391494,2020-05-25,000001,Vente en l'état futur d'achèvement,266000,,,LES CAILLOUX,B007,95820,95116,Bruyères-sur-Oise,95,,,95116000ZC0886,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,160,2.343048,49.158251
2020-1391519,2020-05-25,000001,Vente en l'état futur d'achèvement,302820,,,LES CAILLOUX,B007,95820,95116,Bruyères-sur-Oise,95,,,95116000ZC0582,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,90,2.343283,49.157991
2020-1391519,2020-05-25,000001,Vente en l'état futur d'achèvement,302820,,,LES CAILLOUX,B007,95820,95116,Bruyères-sur-Oise,95,,,95116000ZC0884,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,186,2.343074,49.157996
2020-1391529,2020-05-29,000001,Vente en l'état futur d'achèvement,267000,,,LES CAILLOUX,B007,95820,95116,Bruyères-sur-Oise,95,,,95116000ZC0827,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,95,2.342605,49.158039
2020-1391529,2020-05-29,000001,Vente en l'état futur d'achèvement,267000,,,LES CAILLOUX,B007,95820,95116,Bruyères-sur-Oise,95,,,95116000ZC0879,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,106,2.342798,49.158038
2020-1391529,2020-05-29,000001,Vente en l'état futur d'achèvement,267000,,,LES CAILLOUX,B007,95820,95116,Bruyères-sur-Oise,95,,,95116000ZC0953,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,30,2.342699,49.158022
2020-1391531,2020-05-28,000001,Vente en l'état futur d'achèvement,293000,,,LES CAILLOUX,B007,95820,95116,Bruyères-sur-Oise,95,,,95116000ZC0794,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,257,2.342547,49.157856
2020-1391538,2020-05-28,000001,Vente en l'état futur d'achèvement,296000,,,LES CAILLOUX,B007,95820,95116,Bruyères-sur-Oise,95,,,95116000ZC0705,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,442,2.343043,49.159779
2020-1391540,2020-05-29,000001,Vente en l'état futur d'achèvement,296000,,,LES CAILLOUX,B007,95820,95116,Bruyères-sur-Oise,95,,,95116000ZC0619,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,240,2.343488,49.15783
2020-1391540,2020-05-29,000001,Vente en l'état futur d'achèvement,296000,,,LES CAILLOUX,B007,95820,95116,Bruyères-sur-Oise,95,,,95116000ZC0655,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,171,2.34367,49.157828
2020-1391548,2020-05-27,000001,Vente en l'état futur d'achèvement,264000,,,LES CAILLOUX,B007,95820,95116,Bruyères-sur-Oise,95,,,95116000ZC0600,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,97,2.34246,49.159767
2020-1391548,2020-05-27,000001,Vente en l'état futur d'achèvement,264000,,,LES CAILLOUX,B007,95820,95116,Bruyères-sur-Oise,95,,,95116000ZC0637,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,140,2.342602,49.159787
2020-1391552,2020-05-29,000001,Vente,215000,8,,RUE ALEXANDRE DUMAS,0025,95820,95116,Bruyères-sur-Oise,95,,,95116000AB0650,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,373,2.327866,49.156223
2020-1391562,2020-05-25,000001,Vente,239000,24,,RUE FRANCOIS VILLON,0174,95820,95116,Bruyères-sur-Oise,95,,,95116000ZI0367,,,,,,,,,,,,,0,1,Maison,77,4,S,sols,,,221,2.321348,49.159037
2020-1391592,2020-05-29,000001,Vente en l'état futur d'achèvement,254000,,,LES CAILLOUX,B007,95820,95116,Bruyères-sur-Oise,95,,,95116000ZC0828,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,86,2.342662,49.157944
2020-1391592,2020-05-29,000001,Vente en l'état futur d'achèvement,254000,,,LES CAILLOUX,B007,95820,95116,Bruyères-sur-Oise,95,,,95116000ZC0880,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,87,2.34282,49.157944
2020-1391592,2020-05-29,000001,Vente en l'état futur d'achèvement,254000,,,LES CAILLOUX,B007,95820,95116,Bruyères-sur-Oise,95,,,95116000ZC0954,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,30,2.342745,49.157939
2020-1391627,2020-06-08,000001,Vente en l'état futur d'achèvement,271260,,,LES CAILLOUX,B007,95820,95116,Bruyères-sur-Oise,95,,,95116000ZC0763,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,251,2.341516,49.158431
2020-1391786,2020-05-22,000001,Vente,259800,16,,COUR GEORGES BRASSENS,0189,95820,95116,Bruyères-sur-Oise,95,,,95116000AB0279,,,,,,,,,,,,,0,1,Maison,95,5,AB,terrains a bâtir,,,703,2.325961,49.160072
2020-1391889,2020-05-20,000001,Vente,248000,80,,RUE DE L ANCIEN PARC,0040,95820,95116,Bruyères-sur-Oise,95,,,95116000ZC0148,,,,,,,,,,,,,0,1,Maison,98,5,S,sols,,,432,2.337611,49.157709
2020-1391999,2020-06-19,000001,Vente en l'état futur d'achèvement,345000,,,LES CAILLOUX,B007,95820,95116,Bruyères-sur-Oise,95,,,95116000ZC0617,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,140,2.343389,49.158056
2020-1391999,2020-06-19,000001,Vente en l'état futur d'achèvement,345000,,,LES CAILLOUX,B007,95820,95116,Bruyères-sur-Oise,95,,,95116000ZC0653,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,226,2.343575,49.15803
2020-1391999,2020-06-19,000001,Vente en l'état futur d'achèvement,345000,,,LES CAILLOUX,B007,95820,95116,Bruyères-sur-Oise,95,,,95116000ZC0686,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,18,2.343677,49.158069
2020-1392015,2020-06-04,000001,Vente,19900,,,LES QUINCELETTES,B024,95820,95116,Bruyères-sur-Oise,95,,,95116000ZI0532,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,495,2.318628,49.155721
2020-1392015,2020-06-04,000001,Vente,19900,,,LES QUINCELETTES,B024,95820,95116,Bruyères-sur-Oise,95,,,95116000ZI0533,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,494,2.318502,49.155622
2020-1392034,2020-06-08,000002,Vente,172000,13,,RUE DE BORAN,0120,95820,95116,Bruyères-sur-Oise,95,,,95116000AB0787,,,,,,,,,,,,,0,1,Maison,55,3,S,sols,,,376,2.33149,49.157259
2020-1392034,2020-06-08,000002,Vente,172000,13,,RUE DE BORAN,0120,95820,95116,Bruyères-sur-Oise,95,,,95116000AB0787,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,376,2.33149,49.157259
2020-1392081,2020-06-09,000001,Vente,258000,7,,IMP CLEMENT MAROT,0142,95820,95116,Bruyères-sur-Oise,95,,,95116000ZI0437,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,475,2.324175,49.159505
2020-1392097,2020-06-26,000001,Vente en l'état futur d'achèvement,263620,,,LES CAILLOUX,B007,95820,95116,Bruyères-sur-Oise,95,,,95116000ZC0587,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,108,2.342897,49.158744
2020-1392097,2020-06-26,000001,Vente en l'état futur d'achèvement,263620,,,LES CAILLOUX,B007,95820,95116,Bruyères-sur-Oise,95,,,95116000ZC0890,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,113,2.342768,49.158745
2020-1392169,2020-06-25,000001,Vente en l'état futur d'achèvement,292940,,,LES CAILLOUX,B007,95820,95116,Bruyères-sur-Oise,95,,,95116000ZC0596,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,109,2.342381,49.159673
2020-1392169,2020-06-25,000001,Vente en l'état futur d'achèvement,292940,,,LES CAILLOUX,B007,95820,95116,Bruyères-sur-Oise,95,,,95116000ZC0899,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,171,2.342217,49.159644
2020-1392460,2020-07-03,000001,Vente,229500,9,,AV DE L ILE DE FRANCE,0208,95820,95116,Bruyères-sur-Oise,95,,,95116000ZI0155,,,,,,,,,,,,,0,1,Maison,68,4,S,sols,,,468,2.322143,49.1556
2020-1392469,2020-06-29,000001,Vente,238000,1,,RUE JEANNINE LAMBERT,0220,95820,95116,Bruyères-sur-Oise,95,,,95116000AB0749,,,,,,,,,,,,,0,1,Maison,68,4,S,sols,,,287,2.336135,49.158442
2020-1392489,2020-07-10,000001,Vente en l'état futur d'achèvement,276000,,,LES CAILLOUX,B007,95820,95116,Bruyères-sur-Oise,95,,,95116000ZC0706,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,339,2.343021,49.1599
2020-1392570,2020-07-15,000001,Vente en l'état futur d'achèvement,343000,,,LES CAILLOUX,B007,95820,95116,Bruyères-sur-Oise,95,,,95116000ZC0690,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,437,2.343938,49.158072
2020-1392601,2020-07-17,000001,Vente en l'état futur d'achèvement,291000,,,LES CAILLOUX,B007,95820,95116,Bruyères-sur-Oise,95,,,95116000ZC0598,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,368,2.342331,49.159888
2020-1392601,2020-07-17,000001,Vente en l'état futur d'achèvement,291000,,,LES CAILLOUX,B007,95820,95116,Bruyères-sur-Oise,95,,,95116000ZC0666,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1,2.342418,49.159975
2020-1392601,2020-07-17,000001,Vente en l'état futur d'achèvement,291000,,,LES CAILLOUX,B007,95820,95116,Bruyères-sur-Oise,95,,,95116000ZC0902,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,8,2.342203,49.159877
2020-1392602,2020-07-16,000001,Vente en l'état futur d'achèvement,335000,,,LES CAILLOUX,B007,95820,95116,Bruyères-sur-Oise,95,,,95116000ZC0605,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,83,2.342764,49.159241
2020-1392602,2020-07-16,000001,Vente en l'état futur d'achèvement,335000,,,LES CAILLOUX,B007,95820,95116,Bruyères-sur-Oise,95,,,95116000ZC0642,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,198,2.342893,49.159253
2020-1392602,2020-07-16,000001,Vente en l'état futur d'achèvement,335000,,,LES CAILLOUX,B007,95820,95116,Bruyères-sur-Oise,95,,,95116000ZC0681,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,65,2.343032,49.159296
2020-1392733,2020-07-24,000001,Vente en l'état futur d'achèvement,256300,,,LES CAILLOUX,B007,95820,95116,Bruyères-sur-Oise,95,,,95116000ZC0611,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,101,2.343087,49.158639
2020-1392733,2020-07-24,000001,Vente en l'état futur d'achèvement,256300,,,LES CAILLOUX,B007,95820,95116,Bruyères-sur-Oise,95,,,95116000ZC0648,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,110,2.343216,49.158648
2020-1392735,2020-07-23,000001,Vente en l'état futur d'achèvement,260680,,,LES CAILLOUX,B007,95820,95116,Bruyères-sur-Oise,95,,,95116000ZC0613,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,123,2.343185,49.158439
2020-1392735,2020-07-23,000001,Vente en l'état futur d'achèvement,260680,,,LES CAILLOUX,B007,95820,95116,Bruyères-sur-Oise,95,,,95116000ZC0650,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,99,2.343349,49.158455
2020-1392813,2020-07-28,000001,Vente en l'état futur d'achèvement,272440,,,LES CAILLOUX,B007,95820,95116,Bruyères-sur-Oise,95,,,95116000ZC0609,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,85,2.342977,49.158799
2020-1392813,2020-07-28,000001,Vente en l'état futur d'achèvement,272440,,,LES CAILLOUX,B007,95820,95116,Bruyères-sur-Oise,95,,,95116000ZC0646,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,142,2.343148,49.158817
2020-1392813,2020-07-28,000001,Vente en l'état futur d'achèvement,272440,,,LES CAILLOUX,B007,95820,95116,Bruyères-sur-Oise,95,,,95116000ZC0685,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1,,
2020-1392854,2020-07-28,000001,Vente en l'état futur d'achèvement,279000,,,LES CAILLOUX,B007,95820,95116,Bruyères-sur-Oise,95,,,95116000ZC0601,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,108,2.34252,49.159669
2020-1392854,2020-07-28,000001,Vente en l'état futur d'achèvement,279000,,,LES CAILLOUX,B007,95820,95116,Bruyères-sur-Oise,95,,,95116000ZC0638,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,176,2.342671,49.15969
2020-1392857,2020-07-27,000001,Vente,299000,16,,RUE FRANCOIS RABELAIS,0176,95820,95116,Bruyères-sur-Oise,95,,,95116000ZI0789,,,,,,,,,,,,,0,1,Maison,103,5,S,sols,,,222,2.319597,49.158941
2020-1392861,2020-07-22,000001,Vente,232925,16,,ALL DU BERRY,0106,95820,95116,Bruyères-sur-Oise,95,,,95116000ZI0129,,,,,,,,,,,,,0,1,Maison,110,6,S,sols,,,598,2.321467,49.157327
2020-1392891,2020-07-29,000001,Vente en l'état futur d'achèvement,282740,,,LES CAILLOUX,B007,95820,95116,Bruyères-sur-Oise,95,,,95116000ZC0754,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,299,2.341279,49.158022
2020-1392900,2020-07-20,000001,Vente,226000,43,,RUE DES CHANCELIERS DE MAUPEOU,0131,95820,95116,Bruyères-sur-Oise,95,,,95116000AB0646,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,349,2.327368,49.155554
2020-1392954,2020-07-31,000001,Vente en l'état futur d'achèvement,278736,,,LES CAILLOUX,B007,95820,95116,Bruyères-sur-Oise,95,,,95116000ZC0702,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,387,2.343272,49.159485
2020-1392957,2020-07-31,000001,Vente en l'état futur d'achèvement,295000,,,LES CAILLOUX,B007,95820,95116,Bruyères-sur-Oise,95,,,95116000ZC0789,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,241,2.342013,49.157998
2020-1392972,2020-08-03,000001,Vente en l'état futur d'achèvement,290000,,,LES CAILLOUX,B007,95820,95116,Bruyères-sur-Oise,95,,,95116000ZC0656,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,27,2.343781,49.157812
2020-1392972,2020-08-03,000001,Vente en l'état futur d'achèvement,290000,,,LES CAILLOUX,B007,95820,95116,Bruyères-sur-Oise,95,,,95116000ZC0688,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,505,2.343927,49.157852
2020-1392975,2020-08-03,000001,Vente en l'état futur d'achèvement,287000,,,LES CAILLOUX,B007,95820,95116,Bruyères-sur-Oise,95,,,95116000ZC0742,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,241,2.340593,49.159243
2020-1393029,2020-08-04,000001,Vente en l'état futur d'achèvement,277000,,,LES CAILLOUX,B007,95820,95116,Bruyères-sur-Oise,95,,,95116000ZC0606,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,79,2.342806,49.159145
2020-1393029,2020-08-04,000001,Vente en l'état futur d'achèvement,277000,,,LES CAILLOUX,B007,95820,95116,Bruyères-sur-Oise,95,,,95116000ZC0643,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,146,2.342944,49.159158
2020-1393029,2020-08-04,000001,Vente en l'état futur d'achèvement,277000,,,LES CAILLOUX,B007,95820,95116,Bruyères-sur-Oise,95,,,95116000ZC0682,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,37,2.343078,49.159193
2020-1393032,2020-07-28,000001,Vente,229000,8,,RUE DE BORAN,0120,95820,95116,Bruyères-sur-Oise,95,,,95116000AB0166,,,,,,,,,,,,,0,1,Maison,58,3,S,sols,,,405,2.332077,49.156956
2020-1393049,2020-07-30,000001,Vente,267000,28,,RUE ANTOINE LAVOISIER,0045,95820,95116,Bruyères-sur-Oise,95,,,95116000ZC0468,,,,,,,,,,,,,0,1,Maison,87,4,AB,terrains a bâtir,,,374,2.337833,49.158409
2020-1393113,2020-08-06,000001,Vente,277330,2,B,RUE DE BERNES,0080,95820,95116,Bruyères-sur-Oise,95,,,95116000AB0779,,,,,,,,,,,,,0,1,Maison,115,4,S,sols,,,117,2.325822,49.15653