siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
175902113,00760,17590211300760,O,1960-01-01,NN,,,2008-04-26T08:13:05,false,3,,,,PL,DE LA MAIRIE,59231,GOUZEAUCOURT,,,59269,,,,,,,,,,,,,,,,,,,2007-01-01,F,TRESORERIE DE GOUZEAUCOURT,,,,75.1A,NAFRev1,N,3.124311,50.054602,0.83,street,Place de la Mairie 59231 Gouzeaucourt,59269_0295,G,PLACE DE LA MAIRIE,
195900873,00017,19590087300017,O,1983-03-01,12,2020,,2022-08-29T09:04:33,true,4,,345,,RUE,DU STADE,59231,GOUZEAUCOURT,,BP 3,59269,,,,,,,,,,,,,,,,,,,2009-11-29,A,,,,,85.31Z,NAFRev2,O,3.128167,50.057175,0.95,housenumber,345 Rue du Stade 59231 Gouzeaucourt,59269_0510_00345,G,345 RUE DU STADE,
200067098,00018,20006709800018,O,2016-11-01,02,2020,,2022-08-29T09:05:21,true,1,MAIRIE,,,PL,DE LA MAIRIE,59231,GOUZEAUCOURT,,,59269,,,,,,,,,,,,,,,,,,,2016-11-01,A,,,,,88.99A,NAFRev2,O,3.124311,50.054602,0.83,street,Place de la Mairie 59231 Gouzeaucourt,59269_0295,G,PLACE DE LA MAIRIE,
215902693,00013,21590269300013,O,1983-03-01,12,2020,,2022-08-29T09:07:58,true,4,,,,PL,DE LA MAIRIE,59231,GOUZEAUCOURT,,,59269,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.124311,50.054602,0.83,street,Place de la Mairie 59231 Gouzeaucourt,59269_0295,G,PLACE DE LA MAIRIE,
215902693,00021,21590269300021,O,1983-12-21,11,2020,,2022-08-29T09:07:58,false,3,,,,RUE,DU STADE,59231,GOUZEAUCOURT,,,59269,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,3.126497,50.057011,0.95,street,Rue du Stade 59231 Gouzeaucourt,59269_0510,G,RUE DU STADE,
215902693,00039,21590269300039,O,1995-12-25,NN,,,2008-01-04T18:37:33,false,2,MAIRIE,,,PL,DE LA MAIRIE,59231,GOUZEAUCOURT,,,59269,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAUX ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,3.124311,50.054602,0.83,street,Place de la Mairie 59231 Gouzeaucourt,59269_0295,G,PLACE DE LA MAIRIE,
245900741,00027,24590074100027,O,1999-09-09,NN,,,2016-11-25T08:29:27,false,4,,460,,AV,DU GENERAL DE GAULLE,59231,GOUZEAUCOURT,,,59269,,,,,,,,,,,,,,,,,,,2017-01-01,F,BATIMENT ARTISANAL,,,,42.99Z,NAFRev2,N,3.126704,50.056161,0.89,housenumber,460 Avenue du General de Gaulle 59231 Gouzeaucourt,59269_0240_00460,G,460 AVENUE DU GENERAL DE GAULLE,
245900741,00035,24590074100035,O,2002-10-28,NN,,,2018-09-29T12:07:26,true,5,BUREAU COMMUNAUTAIRE,,,PL,DE LA MAIRIE,59231,GOUZEAUCOURT,,,59269,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,84.11Z,NAFRev2,O,3.124311,50.054602,0.83,street,Place de la Mairie 59231 Gouzeaucourt,59269_0295,G,PLACE DE LA MAIRIE,
255900284,00019,25590028400019,O,,,,,2006-11-25T09:09:14,true,1,,,,,MAIRIE,59231,GOUZEAUCOURT,,,59269,,,,,,,,,,,,,,,,,,,,F,,,,,90.11,NAP,N,3.124311,50.054602,0.91,street,Place de la Mairie 59231 Gouzeaucourt,59269_0295,G,PLACE DE LA MAIRIE,
255900342,00015,25590034200015,O,1983-03-01,NN,,,2015-05-14T03:47:20,true,4,,,,,MAIRIE,59231,GOUZEAUCOURT,,,59269,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,84.12Z,NAFRev2,O,3.124311,50.054602,0.91,street,Place de la Mairie 59231 Gouzeaucourt,59269_0295,G,PLACE DE LA MAIRIE,
265902692,00010,26590269200010,O,1983-03-01,01,2020,,2022-08-29T09:10:35,true,3,MAIRIE,,,PL,DE LA MAIRIE,59231,GOUZEAUCOURT,,,59269,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.124311,50.054602,0.83,street,Place de la Mairie 59231 Gouzeaucourt,59269_0295,G,PLACE DE LA MAIRIE,
295900260,00015,29590026000015,O,1984-01-09,NN,,,2017-08-11T15:54:49,true,3,MAIRIE,,,PL,DE LA MAIRIE,59231,GOUZEAUCOURT,,,59269,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.124311,50.054602,0.83,street,Place de la Mairie 59231 Gouzeaucourt,59269_0295,G,PLACE DE LA MAIRIE,
301880092,00012,30188009200012,O,,,,,,true,1,,76,,RTE,NATIONALE,59231,GOUZEAUCOURT,,,59269,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,21.08,NAP,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
301880100,00013,30188010000013,O,,,,,,true,1,,1096,,RTE,NATIONALE,59231,GOUZEAUCOURT,,,59269,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,50.1Z,NAF1993,N,3.12133,50.052335,0.35,housenumber,1096 Avenue du General de Gaulle 59231 Gouzeaucourt,59269_0240_01096,G,1096 AVENUE DU GENERAL DE GAULLE,
303236533,00012,30323653300012,O,,,,,,true,1,,9,,RTE,NATIONALE,59231,GOUZEAUCOURT,,,59269,,,,,,,,,,,,,,,,,,,,F,,,,,47.05,NAP,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
303245930,00019,30324593000019,O,1975-01-01,NN,,,2008-12-03T18:28:42,true,4,,191,,AV,DU GENERAL DE GAULLE,59231,GOUZEAUCOURT,,,59269,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,56.10A,NAFRev2,N,3.129928,50.057055,0.89,housenumber,191 Avenue du General de Gaulle 59231 Gouzeaucourt,59269_0240_00191,G,191 AVENUE DU GENERAL DE GAULLE,
304577588,04468,30457758804468,O,2014-09-29,NN,,,2019-06-24T13:15:44,false,2,,,,,ZA DE LA VACQUERIE,59231,GOUZEAUCOURT,,,59269,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,,78.20Z,NAFRev2,O,3.4596697,43.8167192,0.75,poi.archaeological_site,Dolmen du Mas de Jourde (A) (Site archéologique) La Vacquerie-et-Saint-Martin-de-Castries,https://osm.org/node/4973161264,G,,
304705726,00020,30470572600020,O,1994-07-01,NN,,,2008-11-07T00:20:22,true,4,,234,,RUE,DE FRANCE,59231,GOUZEAUCOURT,,,59269,,,,,,,,,,,,,,,,,,,2003-05-31,F,,,,,45.3A,NAFRev1,N,3.120203,50.053806,0.95,housenumber,234 Rue de France 59231 Gouzeaucourt,59269_0220_00234,G,234 RUE DE FRANCE,
305041907,00018,30504190700018,O,1975-01-01,,,,,true,1,,8,,RUE,VILLERS GUISLAIN,59231,GOUZEAUCOURT,,,59269,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,01.2G,NAF1993,N,3.124947,50.052985,0.86,street,Rue de Villers-Guislain 59231 Gouzeaucourt,59269_0540,G,RUE DE VILLERS GUISLAIN,
305241648,00016,30524164800016,O,,NN,,,,true,1,,3,,RUE,DU MOULIN,59231,GOUZEAUCOURT,,,59269,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,62.43,NAP,N,3.130371,50.058985,0.6,street,Rue Jean Moulin 59231 Gouzeaucourt,59269_0280,G,RUE JEAN MOULIN,
305459174,00010,30545917400010,O,1976-01-01,NN,,,2014-07-08T00:13:00,true,4,,191,,RUE,LOUIS PASTEUR,59231,GOUZEAUCOURT,,,59269,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.13B,NAFRev2,O,3.121206,50.055746,0.95,housenumber,191 Rue Louis Pasteur 59231 Gouzeaucourt,59269_0290_00191,G,191 RUE LOUIS PASTEUR,
305507501,00016,30550750100016,O,,NN,,,,true,1,,20,,RUE,DU GENERAL DE GAULLE,59231,GOUZEAUCOURT,,,59269,,,,,,,,,,,,,,,,,,,1994-01-01,F,,,,,65.1D,NAF1993,N,3.122967,50.054023,0.8,street,Avenue du General de Gaulle 59231 Gouzeaucourt,59269_0240,G,AVENUE DU GENERAL DE GAULLE,
305814527,00035,30581452700035,O,1993-01-01,NN,,,2008-01-04T19:38:15,false,3,,581,,AV,DU GENERAL DE GAULLE,59231,GOUZEAUCOURT,,,59269,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.19Z,NAFRev2,N,3.125022,50.055565,0.89,housenumber,581 Avenue du General de Gaulle 59231 Gouzeaucourt,59269_0240_00581,G,581 AVENUE DU GENERAL DE GAULLE,
306822305,00059,30682230500059,O,2002-06-01,NN,,,2018-10-18T04:08:48,true,4,,657,,AV,DU GENERAL DE GAULLE,59231,GOUZEAUCOURT,,,59269,,,,,,,,,,,,,,,,,,,2018-09-30,F,,,,,86.90E,NAFRev2,O,3.123931,50.055484,0.89,housenumber,657 Avenue du General de Gaulle 59231 Gouzeaucourt,59269_0240_00657,G,657 AVENUE DU GENERAL DE GAULLE,
310288949,00012,31028894900012,O,,NN,,,,true,1,,12,,RUE,DE FRANCE,59231,GOUZEAUCOURT,,,59269,,,,,,,,,,,,,,,,,,,1990-02-21,F,,,,,55.73,NAP,N,3.121145,50.054474,0.81,street,Rue de France 59231 Gouzeaucourt,59269_0220,G,RUE DE FRANCE,
311648380,00013,31164838000013,O,1900-01-01,NN,,,2017-05-04T02:20:25,true,5,,701,,AV,DU GENERAL DE GAULLE,59231,GOUZEAUCOURT,,,59269,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,86.23Z,NAFRev2,O,3.123806,50.055247,0.89,housenumber,701 Avenue du General de Gaulle 59231 Gouzeaucourt,59269_0240_00701,G,701 AVENUE DU GENERAL DE GAULLE,
311712335,00026,31171233500026,O,1984-07-01,NN,,,,true,1,,,,RTE,DE CAMBRAI,59231,GOUZEAUCOURT,,,59269,,,,,,,,,,,,,,,,,,,1996-12-17,F,,,,,45.3E,NAF1993,O,3.135455,50.058788,0.83,street,Route de Cambrai 59231 Gouzeaucourt,59269_0100,G,ROUTE DE CAMBRAI,
313954851,00017,31395485100017,O,,NN,,,,true,1,,19,,RUE,JEAN MOULIN,59231,GOUZEAUCOURT,,,59269,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,3.132126,50.058164,0.95,housenumber,19 Rue Jean Moulin 59231 Gouzeaucourt,59269_0280_00019,G,19 RUE JEAN MOULIN,
314158874,00011,31415887400011,O,,,,,,true,1,,12,,RUE,DE FRANCE,59231,GOUZEAUCOURT,,,59269,,,,,,,,,,,,,,,,,,,1997-01-01,F,,,,,45.4J,NAF1993,N,3.121145,50.054474,0.81,street,Rue de France 59231 Gouzeaucourt,59269_0220,G,RUE DE FRANCE,
314750753,00027,31475075300027,O,1900-01-01,12,2020,,2022-08-29T09:14:40,false,4,MAIRIE,,,PL,DE LA MAIRIE,59231,GOUZEAUCOURT,,,59269,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'AIDE MENAGERE,,,,88.10A,NAFRev2,O,3.124311,50.054602,0.83,street,Place de la Mairie 59231 Gouzeaucourt,59269_0295,G,PLACE DE LA MAIRIE,
316134295,00013,31613429500013,O,,,,,,true,1,,23,,AV,GENERAL DE GAULLE,59231,GOUZEAUCOURT,,,59269,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,3.122967,50.054023,0.76,street,Avenue du General de Gaulle 59231 Gouzeaucourt,59269_0240,G,AVENUE DU GENERAL DE GAULLE,
316588326,00033,31658832600033,O,1900-01-01,NN,,,2012-04-15T04:37:09,true,5,,914,,AV,DU GENERAL DE GAULLE,59231,GOUZEAUCOURT,,,59269,,,,,,,,,,,,,,,,,,,2012-04-11,F,,,,,43.21A,NAFRev2,N,3.122706,50.053595,0.89,housenumber,914 Avenue du General de Gaulle 59231 Gouzeaucourt,59269_0240_00914,G,914 AVENUE DU GENERAL DE GAULLE,
317179752,00017,31717975200017,O,1979-01-01,NN,,,,true,3,,39,,RTE,NATIONALE,59231,GOUZEAUCOURT,,,59269,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,91.3A,NAF1993,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
318003068,00026,31800306800026,O,,NN,,,,true,1,,,,RTE,DE GONNELIEU,59231,GOUZEAUCOURT,,,59269,,,,,,,,,,,,,,,,,,,1988-02-28,F,,,,,64.43,NAP,N,3.135299,50.057541,0.79,street,Rue de Gonnelieu 59231 Gouzeaucourt,59269_0260,G,RUE DE GONNELIEU,
319209581,00010,31920958100010,O,,NN,,,,true,1,,50,,AV,GENERAL DE GAULLE,59231,GOUZEAUCOURT,,,59269,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,52.4L,NAF1993,N,3.131707,50.057834,0.88,housenumber,50 Avenue du General de Gaulle 59231 Gouzeaucourt,59269_0240_00050,G,50 AVENUE DU GENERAL DE GAULLE,
319744231,00048,31974423100048,O,1992-10-01,NN,,,,true,1,,8,,RUE,VILLERS PLOUICH,59231,GOUZEAUCOURT,,,59269,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,80.4A,NAF1993,N,3.125906,50.057834,0.86,street,Rue de Villers-Plouich 59231 Gouzeaucourt,59269_0580,G,RUE DE VILLERS PLOUICH,
320342264,00654,32034226400654,O,1995-12-16,02,2020,,2022-08-29T09:16:40,false,3,,581,,RUE,DU GENERAL DE GAULLE,59231,GOUZEAUCOURT,,,59269,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.19Z,NAFRev2,O,3.125022,50.055565,0.87,housenumber,581 Avenue du General de Gaulle 59231 Gouzeaucourt,59269_0240_00581,G,581 AVENUE DU GENERAL DE GAULLE,
321375016,00037,32137501600037,O,1985-06-07,NN,,,2008-11-07T00:37:35,true,4,,390,,RTE,DE CAMBRAI,59231,GOUZEAUCOURT,,BP 12,59269,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,18.2E,NAF1993,O,3.137384,50.060033,0.86,housenumber,390 Route de Cambrai 59231 Gouzeaucourt,59269_0100_00390,G,390 ROUTE DE CAMBRAI,
321769002,00015,32176900200015,O,,,,,,true,1,,13,,RUE,DE VILLERS PLOUICH,59231,GOUZEAUCOURT,,,59269,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.05,NAP,N,3.125906,50.057834,0.86,street,Rue de Villers-Plouich 59231 Gouzeaucourt,59269_0580,G,RUE DE VILLERS PLOUICH,
321949851,00034,32194985100034,O,2015-10-01,,,,2019-12-09T14:40:33,true,1,BOIS DE GOUZEAUCOURT,,,,FOSSE AUX BREBIS,59231,GOUZEAUCOURT,,,59269,,,,,,,,,,,,,,,,,,,2015-10-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
322008715,00011,32200871500011,O,1981-04-06,NN,,,2014-07-08T00:26:28,false,5,,,,RUE,DE L OUEST,59231,GOUZEAUCOURT,,,59269,,,,,,,,,,,,,,,,,,,2012-06-11,F,,,,,25.11Z,NAFRev2,O,3.122714,50.058873,0.95,street,Rue de l’Ouest 59231 Gouzeaucourt,59269_0380,G,RUE DE L OUEST,
322008715,00029,32200871500029,O,2012-06-11,NN,,2511ZZ,2016-04-26T02:35:04,true,2,,137,,RUE,DE TRESCAULT,59231,GOUZEAUCOURT,,,59269,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,25.11Z,NAFRev2,O,3.124926,50.059624,0.95,housenumber,137 Rue de Trescault 59231 Gouzeaucourt,59269_0520_00137,G,137 RUE DE TRESCAULT,
325235646,00016,32523564600016,O,,,,,,true,1,,35,,AV,GENERAL DE GAULLE,59231,GOUZEAUCOURT,,,59269,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,60.07,NAP,N,3.122967,50.054023,0.76,street,Avenue du General de Gaulle 59231 Gouzeaucourt,59269_0240,G,AVENUE DU GENERAL DE GAULLE,
325937290,00014,32593729000014,O,,NN,,,,true,1,,13,,RUE,DE VILLERS PLOUICH,59231,GOUZEAUCOURT,,,59269,,,,,,,,,,,,,,,,,,,,F,,,,,67.07,NAP,N,3.125906,50.057834,0.86,street,Rue de Villers-Plouich 59231 Gouzeaucourt,59269_0580,G,RUE DE VILLERS PLOUICH,
325942274,00045,32594227400045,O,2005-05-01,,,8690AZ,2015-03-17T00:18:07,false,4,,403,,AV,GENERAL DE GAULLE,59231,GOUZEAUCOURT,,,59269,,,,,,,,,,,,,,,,,,,2008-01-31,F,,,,,86.90A,NAFRev2,N,3.127662,50.056355,0.88,housenumber,403 Avenue du General de Gaulle 59231 Gouzeaucourt,59269_0240_00403,G,403 AVENUE DU GENERAL DE GAULLE,
327454070,00019,32745407000019,O,,NN,,,,true,1,,23,,AV,DU GENERAL DE GAULLE,59231,GOUZEAUCOURT,,,59269,,,,,,,,,,,,,,,,,,,1987-05-31,F,,,,,67.01,NAP,N,3.122967,50.054023,0.78,street,Avenue du General de Gaulle 59231 Gouzeaucourt,59269_0240,G,AVENUE DU GENERAL DE GAULLE,
327612552,00080,32761255200080,O,2003-09-01,,,,2006-10-27T01:45:33,false,3,,,,RUE,DE CAMBRAI,59231,GOUZEAUCOURT,,,59269,,,,,,,,,,,,,,,,,,,2004-07-29,F,,,,,01.4A,NAFRev1,O,3.135319,50.058967,0.95,street,Rue de Cambrai 59231 Gouzeaucourt,59269_0120,G,RUE DE CAMBRAI,
328394440,00031,32839444000031,O,2001-04-01,NN,,,2014-12-08T09:06:33,true,4,,1001,,AV,DU GENERAL DE GAULLE,59231,GOUZEAUCOURT,,,59269,,,,,,,,,,,,,,,,,,,2014-09-30,F,,,,,86.90D,NAFRev2,N,3.122271,50.052726,0.9,housenumber,1001 Avenue du General de Gaulle 59231 Gouzeaucourt,59269_0240_01001,G,1001 AVENUE DU GENERAL DE GAULLE,
329780829,00019,32978082900019,O,1984-04-01,NN,,,2007-01-18T09:18:59,true,4,,13,,AV,DU GENERAL DE GAULLE,59231,GOUZEAUCOURT,,,59269,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,01.3Z,NAF1993,N,3.122967,50.054023,0.78,street,Avenue du General de Gaulle 59231 Gouzeaucourt,59269_0240,G,AVENUE DU GENERAL DE GAULLE,
330870148,00013,33087014800013,O,1984-10-02,NN,,,,false,4,,,,RUE,DU PARADIS,59231,GOUZEAUCOURT,,,59269,,,,,,,,,,,,,,,,,,,1992-07-01,F,,,,,45.4C,NAF1993,N,3.129137,50.058356,0.95,street,Rue du Paradis 59231 Gouzeaucourt,59269_0420,G,RUE DU PARADIS,
330870148,00021,33087014800021,O,1992-07-01,NN,,,2008-11-07T00:49:26,false,3,,126,,RUE,DE L EST,59231,GOUZEAUCOURT,,,59269,,,,,,,,,,,,,,,,,,,1993-10-18,F,,,,,45.4C,NAF1993,N,3.124932,50.054584,0.95,housenumber,126 Rue de l’Est 59231 Gouzeaucourt,59269_0200_00126,G,126 RUE DE L EST,
331625277,00016,33162527700016,O,1985-01-15,NN,,,2008-11-07T00:50:28,true,3,,202,,RUE,JEAN MOULIN,59231,GOUZEAUCOURT,,,59269,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,45.4J,NAFRev1,N,3.129924,50.059027,0.95,housenumber,202 Rue Jean Moulin 59231 Gouzeaucourt,59269_0280_00202,G,202 RUE JEAN MOULIN,
331814285,00010,33181428500010,O,,NN,,,,true,1,,2,,RUE,DE GONNELIEU,59231,GOUZEAUCOURT,,,59269,,,,,,,,,,,,,,,,,,,1987-02-06,F,,,,,59.08,NAP,N,3.135299,50.057541,0.87,street,Rue de Gonnelieu 59231 Gouzeaucourt,59269_0260,G,RUE DE GONNELIEU,
332970698,00012,33297069800012,O,,NN,,,,true,1,,,,RUE,JEAN MOULIN,59231,GOUZEAUCOURT,,,59269,,,,,,,,,,,,,,,,,,,,F,,,,,87.07,NAP,N,3.130371,50.058985,0.95,street,Rue Jean Moulin 59231 Gouzeaucourt,59269_0280,G,RUE JEAN MOULIN,
332988641,00012,33298864100012,O,,NN,,,,true,1,,,,RUE,DU STADE,59231,GOUZEAUCOURT,,,59269,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,91.3E,NAF1993,O,3.126497,50.057011,0.95,street,Rue du Stade 59231 Gouzeaucourt,59269_0510,G,RUE DU STADE,
333487304,00011,33348730400011,O,,,,,,true,1,,,,RUE,DE L OUEST,59231,GOUZEAUCOURT,,,59269,,,,,,,,,,,,,,,,,,,1990-12-18,F,,,,,69.12,NAP,N,3.122714,50.058873,0.95,street,Rue de l’Ouest 59231 Gouzeaucourt,59269_0380,G,RUE DE L OUEST,
333739506,00017,33373950600017,O,1900-01-01,NN,,,2011-04-28T00:28:30,false,3,,880,,AV,DU GENERAL DE GAULLE,59231,GOUZEAUCOURT,,,59269,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,55.1A,NAF1993,,3.122914,50.053921,0.89,housenumber,880 Avenue du General de Gaulle 59231 Gouzeaucourt,59269_0240_00880,G,880 AVENUE DU GENERAL DE GAULLE,
333970101,00015,33397010100015,O,,NN,,,,true,1,,13,,RUE,DE VILLERS PLOUICH,59231,GOUZEAUCOURT,,,59269,,,,,,,,,,,,,,,,,,,1992-06-10,F,,,,,55.4A,NAF1993,N,3.125906,50.057834,0.86,street,Rue de Villers-Plouich 59231 Gouzeaucourt,59269_0580,G,RUE DE VILLERS PLOUICH,
334858768,00016,33485876800016,O,,NN,,,,true,1,,7,,RUE,NEUVE,59231,GOUZEAUCOURT,,,59269,,,,,,,,,,,,,,,,,,,1990-08-31,F,,,,,62.11,NAP,N,3.123454,50.057849,0.81,street,Rue Neuve 59231 Gouzeaucourt,59269_0340,G,RUE NEUVE,
335081519,00019,33508151900019,O,1986-01-01,NN,,,2014-07-08T00:40:48,true,5,,152,,RUE,PASTEUR,59231,GOUZEAUCOURT,,,59269,,,,,,,,,,,,,,,,,,,2012-12-21,F,,,,,10.71C,NAFRev2,O,3.121739,50.0558,0.88,housenumber,152 Rue Louis Pasteur 59231 Gouzeaucourt,59269_0290_00152,G,152 RUE LOUIS PASTEUR,
337540397,00029,33754039700029,O,1995-10-15,,,,2006-12-15T00:28:09,false,3,,880,,AV,DU GENERAL DE GAULLE,59231,GOUZEAUCOURT,,,59269,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,55.1A,NAF1993,N,3.122914,50.053921,0.89,housenumber,880 Avenue du General de Gaulle 59231 Gouzeaucourt,59269_0240_00880,G,880 AVENUE DU GENERAL DE GAULLE,
338338734,00019,33833873400019,O,,NN,,,,true,1,,7,B,RUE,DES ARCHERS,59231,GOUZEAUCOURT,,,59269,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,21.11,NAP,N,3.120471,50.056724,0.82,street,Rue des Archers 59231 Gouzeaucourt,59269_0020,G,RUE DES ARCHERS,
338500036,00011,33850003600011,O,1986-07-03,,,,2009-02-05T10:57:02,false,3,,8,,RUE,DE VILLERS PLOUICH,59231,GOUZEAUCOURT,,,59269,,,,,,,,,,,,,,,,,,,1991-01-31,F,,,,,,,N,3.125906,50.057834,0.89,street,Rue de Villers-Plouich 59231 Gouzeaucourt,59269_0580,G,RUE DE VILLERS PLOUICH,
338879422,00024,33887942200024,O,,,,,,true,1,,11,,RUE,DU STADE,59231,GOUZEAUCOURT,,,59269,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,69.12,NAP,N,3.126497,50.057011,0.79,street,Rue du Stade 59231 Gouzeaucourt,59269_0510,G,RUE DU STADE,
339875262,00026,33987526200026,O,,,,,,true,1,,1224,,AV,DU GENERAL DE GAULLE,59231,GOUZEAUCOURT,,,59269,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,37.1Z,NAF1993,N,3.11984,50.051619,0.9,housenumber,1224 Avenue du General de Gaulle 59231 Gouzeaucourt,59269_0240_01224,G,1224 AVENUE DU GENERAL DE GAULLE,
339943565,00020,33994356500020,O,1988-02-01,NN,,,2008-01-04T21:36:23,true,3,,13,,RUE,DE TRESCAULT,59231,GOUZEAUCOURT,,,59269,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.21Z,NAFRev2,N,3.125067,50.059655,0.83,street,Rue de Trescault 59231 Gouzeaucourt,59269_0520,G,RUE DE TRESCAULT,
340962505,00038,34096250500038,O,1998-06-30,NN,,4399CZ,2020-01-22T19:36:11,true,4,,562,,AV,DU GENERAL DE GAULLE,59231,GOUZEAUCOURT,,,59269,,,,,,,,,,,,,,,,,,,2020-01-31,F,,,,,43.99C,NAFRev2,O,3.125247,50.055748,0.89,housenumber,562 Avenue du General de Gaulle 59231 Gouzeaucourt,59269_0240_00562,G,562 AVENUE DU GENERAL DE GAULLE,
341048171,00027,34104817100027,O,,NN,,,,true,1,,7,B,RUE,DE L OUEST,59231,GOUZEAUCOURT,,,59269,,,,,,,,,,,,,,,,,,,1991-11-07,F,,,,,69.11,NAP,N,3.122714,50.058873,0.82,street,Rue de l’Ouest 59231 Gouzeaucourt,59269_0380,G,RUE DE L OUEST,
341398899,00011,34139889900011,O,,NN,,,,true,1,,98,,AV,GAL DE GAULLE,59231,GOUZEAUCOURT,,,59269,,,,,,,,,,,,,,,,,,,1990-03-13,F,,,,,77.08,NAP,N,3.122967,50.054023,0.66,street,Avenue du General de Gaulle 59231 Gouzeaucourt,59269_0240,G,AVENUE DU GENERAL DE GAULLE,
341456994,00043,34145699400043,O,2018-01-12,,,,2021-02-23T10:57:12,true,1,,843,,AV,DU GENERAL DE GAULLE,59231,GOUZEAUCOURT,,,59269,,,,,,,,,,,,,,,,,,,2018-01-12,A,,,,,47.89Z,NAFRev2,N,3.123262,50.054297,0.89,housenumber,843 Avenue du General de Gaulle 59231 Gouzeaucourt,59269_0240_00843,G,843 AVENUE DU GENERAL DE GAULLE,
341784627,00083,34178462700083,O,2007-08-08,,,,2010-11-16T00:12:49,false,3,,369,,RUE,DE CAMBRAI,59231,GOUZEAUCOURT,,,59269,,,,,,,,,,,,,,,,,,,2008-11-30,F,LILAROSE,,,,47.72A,NAFRev2,N,3.137218,50.059562,0.95,housenumber,369 Rue de Cambrai 59231 Gouzeaucourt,59269_0120_00369,G,369 RUE DE CAMBRAI,
342104031,00014,34210403100014,O,,,,,,true,1,,13,,RUE,QUARTIER NEUF,59231,GOUZEAUCOURT,,,59269,,,,,,,,,,,,,,,,,,,1989-03-24,F,,,,,45.4F,NAF1993,N,3.124833,50.051967,0.77,street,Rue du Quartier Neuf 59231 Gouzeaucourt,59269_0460,G,RUE DU QUARTIER NEUF,
342110384,00019,34211038400019,O,,NN,,,,true,1,,621,,AV,DU GENERAL DE GAULLE,59231,GOUZEAUCOURT,,,59269,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,67.01,NAP,N,3.124567,50.055586,0.89,housenumber,621 Avenue du General de Gaulle 59231 Gouzeaucourt,59269_0240_00621,G,621 AVENUE DU GENERAL DE GAULLE,
342337193,00011,34233719300011,O,,NN,,,,true,1,,8,B,AV,DU GENERAL DE GAULLE,59231,GOUZEAUCOURT,,,59269,,,,,,,,,,,,,,,,,,,1989-02-10,F,,,,,69.12,NAP,N,3.122967,50.054023,0.78,street,Avenue du General de Gaulle 59231 Gouzeaucourt,59269_0240,G,AVENUE DU GENERAL DE GAULLE,
344404660,00021,34440466000021,O,2010-11-05,11,2020,4399CZ,2022-08-29T09:29:03,true,1,,100,,RTE,DE CAMBRAI,59231,GOUZEAUCOURT,,,59269,,,,,,,,,,,,,,,,,,,2010-11-05,A,,,,,43.91A,NAFRev2,O,3.133803,50.0587,0.86,housenumber,100 Route de Cambrai 59231 Gouzeaucourt,59269_0100_00100,G,100 ROUTE DE CAMBRAI,
347694044,00012,34769404400012,O,,NN,,,,true,1,,12,,RUE,PASTEUR,59231,GOUZEAUCOURT,,,59269,,,,,,,,,,,,,,,,,,,1988-11-30,F,,,,,64.43,NAP,N,3.121232,50.055844,0.69,street,Rue Louis Pasteur 59231 Gouzeaucourt,59269_0290,G,RUE LOUIS PASTEUR,
348277518,00018,34827751800018,O,1988-10-06,NN,,,,true,3,,189,,RUE,DE VILLERS PLOUICH,59231,GOUZEAUCOURT,,,59269,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,51.1R,NAFRev1,N,3.124796,50.057446,0.95,housenumber,189 Rue de Villers-Plouich 59231 Gouzeaucourt,59269_0580_00189,G,189 RUE DE VILLERS PLOUICH,
349794925,00082,34979492500082,O,2000-07-31,NN,,,,false,4,,,,,ZI DE LA VACQUERIE,59231,GOUZEAUCOURT,,,59269,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,34.3Z,NAFRev1,O,,,0,,,,,,
351691563,00024,35169156300024,O,2007-04-23,,,,2008-11-08T00:28:13,true,3,,978,,AV,DU GENERAL DE GAULLE,59231,GOUZEAUCOURT,,,59269,,,,,,,,,,,,,,,,,,,2008-02-29,F,DEPANN INFO SERVICE,,,,95.11Z,NAFRev2,N,3.122304,50.0531,0.89,housenumber,978 Avenue du General de Gaulle 59231 Gouzeaucourt,59269_0240_00978,G,978 AVENUE DU GENERAL DE GAULLE,
351989256,00018,35198925600018,O,1989-09-04,NN,,,2011-04-28T00:42:07,false,2,,7,B,RUE,DES ARCHETS,59231,GOUZEAUCOURT,,,59269,,,,,,,,,,,,,,,,,,,1995-01-10,F,,,,,,,,3.120471,50.056724,0.68,street,Rue des Archers 59231 Gouzeaucourt,59269_0020,G,RUE DES ARCHERS,
352616510,00041,35261651000041,O,2000-09-01,NN,,,2012-01-25T05:55:41,true,5,,547,,RUE,DE VILLERS PLOUICH,59231,GOUZEAUCOURT,,,59269,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,47.89Z,NAFRev2,O,3.127823,50.059908,0.95,housenumber,547 Rue de Villers-Plouich 59231 Gouzeaucourt,59269_0580_00547,G,547 RUE DE VILLERS PLOUICH,