siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218802882,00017,21880288200017,O,1983-03-01,01,2020,,2022-08-29T09:09:23,true,3,,,,,,88270,MARONCOURT,,,88288,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
218802882,00025,21880288200025,O,1979-01-01,NN,,,,false,4,,,,,,88270,MARONCOURT,,,88288,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
268803657,00017,26880365700017,O,1992-01-01,NN,,,2016-07-23T12:12:23,true,4,MAIRIE,,,,,88270,MARONCOURT,,,88288,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
298802216,00010,29880221600010,O,1989-03-16,NN,,,2018-09-29T12:09:00,true,3,MAIRIE,,,,,88270,MARONCOURT,,,88288,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,,,0,,,,,,
322410309,00015,32241030900015,O,1981-08-05,01,2020,,2022-08-29T09:17:30,true,3,,,,,,88270,MARONCOURT,,,88288,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
322410309,00023,32241030900023,O,2022-02-22,,,,2022-04-27T11:55:13,false,1,,2,,,LE VILLAGE,88270,MARONCOURT,,,88288,,,,,,,,,,,,,,,,,,,2022-02-22,A,GAEC DE LA GRANDE SAULE,,,,35.11Z,NAFRev2,N,6.15638,48.248912,0.92,housenumber,2 Le Village 88270 Maroncourt,88288_x2dx9y_00002,G,2 LE VILLAGE,
322704180,00015,32270418000015,O,,NN,,,,true,1,,,,,ATELIER PUBLIC,88270,MARONCOURT,,,88288,,,,,,,,,,,,,,,,,,,1982-06-03,F,,,,,41.02,NAP,N,3.4275842,46.1240792,0.84,poi.public_building,Atelier (Bâtiment public) Vichy,https://osm.org/node/4317223854,G,,
407926245,00017,40792624500017,O,1980-12-31,NN,,,2008-01-12T14:05:20,true,3,,,,,LE VILLAGE,88270,MARONCOURT,,,88288,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,01.3Z,NAFRev1,N,6.156043,48.249269,0.92,street,Le Village 88270 Maroncourt,88288_x2dx9y,G,LE VILLAGE,
407926252,00013,40792625200013,O,1980-12-31,NN,,,2008-01-12T14:05:21,true,3,,,,,LE VILLAGE,88270,MARONCOURT,,,88288,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,01.1A,NAFRev1,N,6.156043,48.249269,0.92,street,Le Village 88270 Maroncourt,88288_x2dx9y,G,LE VILLAGE,
409098514,00014,40909851400014,O,1992-01-01,NN,,,,true,1,,,,,,88270,MARONCOURT,,,88288,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,01.1F,NAF1993,N,,,0,,,,,,
428885446,00016,42888544600016,O,1988-01-01,NN,,,2008-01-05T01:32:20,true,3,,,,,,88270,MARONCOURT,,,88288,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,11.01Z,NAFRev2,N,,,0,,,,,,
450774740,00010,45077474000010,O,2002-07-01,NN,,,2019-02-21T03:50:22,true,3,,1,,RUE,LE VILLAGE,88270,MARONCOURT,,,88288,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,6.156446,48.248796,0.68,housenumber,1 Le Village 88270 Maroncourt,88288_x2dx9y_00001,G,1 LE VILLAGE,
488005026,00015,48800502600015,O,2005-12-26,,,,2018-03-01T04:22:54,true,2,,3,,,LE VILLAGE,88270,MARONCOURT,,,88288,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.156089,48.249361,0.92,housenumber,3 Le Village 88270 Maroncourt,88288_x2dx9y_00003,G,3 LE VILLAGE,
493606107,00024,49360610700024,O,2012-03-01,,,4321AB,2022-02-05T13:04:02,true,5,,62,,,LE VILLAGE,88270,MARONCOURT,,,88288,,,,,,,,,,,,,,,,,,,2021-12-01,A,,,,,43.21A,NAFRev2,N,6.15511,48.248533,0.92,housenumber,62 Le Village 88270 Maroncourt,88288_x2dx9y_00062,G,62 LE VILLAGE,
752569202,00027,75256920200027,O,2016-10-01,,,,2016-10-21T09:56:21,false,1,,,,,LA MARADE,88270,MARONCOURT,,,88288,,,,,,,,,,,,,,,,,,,2016-10-01,A,,,,,38.21Z,NAFRev2,N,6.157003,48.250158,0.35,street,Grande Rue 88270 Maroncourt,88288_0010,G,GRANDE RUE,
853421931,00017,85342193100017,O,2019-07-01,,,,2021-11-24T08:42:46,false,2,,2,,,LE VILLAGE,88270,MARONCOURT,,,88288,,,,,,,,,,,,,,,,,,,2021-10-01,F,,,,LA PENSION DU MADON,96.09Z,NAFRev2,N,6.15638,48.248912,0.92,housenumber,2 Le Village 88270 Maroncourt,88288_x2dx9y_00002,G,2 LE VILLAGE,
889293817,00025,88929381700025,O,2021-12-01,,,8121ZZ,2022-02-05T12:40:05,true,1,,62,,,LE VILLAGE,88270,MARONCOURT,,,88288,,,,,,,,,,,,,,,,,,,2021-12-01,A,,,,,81.21Z,NAFRev2,N,6.15511,48.248533,0.92,housenumber,62 Le Village 88270 Maroncourt,88288_x2dx9y_00062,G,62 LE VILLAGE,
890080039,00013,89008003900013,O,2020-09-23,,,,2023-02-23T09:17:39,false,2,,2,,,LE VILLAGE,88270,MARONCOURT,,,88288,,,,,,,,,,,,,,,,,,,2023-01-23,F,,,,,88.99B,NAFRev2,N,6.15638,48.248912,0.92,housenumber,2 Le Village 88270 Maroncourt,88288_x2dx9y_00002,G,2 LE VILLAGE,
