siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
186804985,00015,18680498500015,O,1985-10-28,01,2018,,2020-08-25T10:13:55,true,3,,,,,PRESBYTERE,68480,WINKEL,,,68373,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,-4.4890765,48.2459539,0.9,poi.community_centre,Presbytère (Salle des fêtes) Crozon,https://osm.org/way/53987643,G,,
216803734,00013,21680373400013,O,1983-03-01,02,2018,,2020-08-25T10:18:40,true,4,,28,,RUE,PRINCIPALE,68480,WINKEL,,,68373,,,,,,,,,,,,,,,,,,,2013-06-16,A,MAIRIE,,,,84.11Z,NAFRev2,O,7.264207,47.460234,0.93,housenumber,28 Rue Principale 68480 Winkel,68373_0120_00028,G,28 RUE PRINCIPALE,
216803734,00021,21680373400021,O,1983-12-21,NN,,,,false,4,,145,,RUE,PRINCIPALE,68480,WINKEL,,,68373,,,,,,,,,,,,,,,,,,,2003-09-01,F,ECOLE MATERNELLE PUBLIQUE,,,,80.1Z,NAFRev1,N,7.261201,47.461906,0.76,street,Rue Principale 68480 Winkel,68373_0120,G,RUE PRINCIPALE,
216803734,00039,21680373400039,O,1996-12-25,NN,,,2019-08-19T17:03:35,false,3,MAIRIE,28,,RUE,PRINCIPALE,68480,WINKEL,,,68373,,,,,,,,,,,,,,,,,,,2019-01-01,F,SERVICE EAU,,,,36.00Z,NAFRev2,N,7.264207,47.460234,0.93,housenumber,28 Rue Principale 68480 Winkel,68373_0120_00028,G,28 RUE PRINCIPALE,
216803734,00047,21680373400047,O,1985-01-01,NN,,,2010-09-20T13:36:15,false,4,MAIRIE,28,,RUE,PRINCIPALE,68480,WINKEL,,,68373,,,,,,,,,,,,,,,,,,,2010-01-01,A,EXPLOITATION FORESTIERE,,,,02.20Z,NAFRev2,N,7.264207,47.460234,0.93,housenumber,28 Rue Principale 68480 Winkel,68373_0120_00028,G,28 RUE PRINCIPALE,
256802448,00017,25680244800017,O,1993-10-07,01,2018,,2020-11-25T03:41:30,false,4,MAIRIE,28,,RUE,PRINCIPALE,68480,WINKEL,,,68373,,,,,,,,,,,,,,,,,,,2020-11-23,F,,,,,84.12Z,NAFRev2,O,7.264207,47.460234,0.93,housenumber,28 Rue Principale 68480 Winkel,68373_0120_00028,G,28 RUE PRINCIPALE,
296803059,00017,29680305900017,O,1990-01-01,NN,,,2018-11-30T08:48:11,true,4,MAIRIE,28,,RUE,PRINCIPALE,68480,WINKEL,,,68373,,,,,,,,,,,,,,,,,,,2010-12-09,A,,,,,42.99Z,NAFRev2,O,7.264207,47.460234,0.93,housenumber,28 Rue Principale 68480 Winkel,68373_0120_00028,G,28 RUE PRINCIPALE,
306764614,00013,30676461400013,O,,NN,,,,true,1,,16,,RUE,DE LUCELLE,68480,WINKEL,,,68373,,,,,,,,,,,,,,,,,,,,F,,,,,84.11,NAP,N,7.258098,47.461271,0.93,housenumber,16 Rue de Lucelle 68480 Winkel,68373_0100_00016,G,16 RUE DE LUCELLE,
312049505,00018,31204950500018,O,,NN,,,,true,1,,183,,RUE,PRINCIPALE,68480,WINKEL,,,68373,,,,,,,,,,,,,,,,,,,1997-01-01,F,,,,,93.0H,NAF1993,N,7.261201,47.461906,0.76,street,Rue Principale 68480 Winkel,68373_0120,G,RUE PRINCIPALE,
318792413,00029,31879241300029,O,2003-01-01,NN,,,2008-01-04T21:03:16,true,3,,23,,RUE,DE LUCELLE,68480,WINKEL,,,68373,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.257808,47.46048,0.93,housenumber,23 Rue de Lucelle 68480 Winkel,68373_0100_00023,G,23 RUE DE LUCELLE,
325524254,00019,32552425400019,O,,NN,,,,true,1,,151,,RUE,PRINCIPALE,68480,WINKEL,,,68373,,,,,,,,,,,,,,,,,,,1987-07-14,F,,,,,01.80,NAP,N,7.261201,47.461906,0.76,street,Rue Principale 68480 Winkel,68373_0120,G,RUE PRINCIPALE,
332684828,00012,33268482800012,O,1985-05-29,NN,,,,true,4,,135,,RUE,DE L EGLISE,68480,WINKEL,,,68373,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1A,NAFRev1,N,7.263569,47.460448,0.77,street,Rue de l'Eglise 68480 Winkel,68373_0060,G,RUE DE L EGLISE,
338084502,00016,33808450200016,O,1986-05-25,00,2018,,2020-08-25T10:37:43,true,4,,76,,RUE,PRINCIPALE,68480,WINKEL,,,68373,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10A,NAFRev2,O,7.261201,47.461906,0.8,street,Rue Principale 68480 Winkel,68373_0120,G,RUE PRINCIPALE,
341883874,00016,34188387400016,O,1987-07-15,NN,,,2008-01-04T21:57:20,true,3,,151,,RUE,PRINCIPALE,68480,WINKEL,,,68373,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,7.261201,47.461906,0.76,street,Rue Principale 68480 Winkel,68373_0120,G,RUE PRINCIPALE,
378661599,00019,37866159900019,O,,NN,,,,true,1,,28,,RUE,DES TILLEULS,68480,WINKEL,,,68373,,,,,,,,,,,,,,,,,,,1992-02-29,F,,,,,45.4F,NAF1993,N,7.2602,47.462617,0.81,street,Rue des Tilleuls 68480 Winkel,68373_0180,G,RUE DES TILLEULS,
380375527,00013,38037552700013,O,1990-09-15,NN,,,,false,4,,149,,RUE,PRINCIPALE,68480,WINKEL,,,68373,,,,,,,,,,,,,,,,,,,2003-01-01,F,,,,,01.2A,NAF1993,N,7.261201,47.461906,0.76,street,Rue Principale 68480 Winkel,68373_0120,G,RUE PRINCIPALE,
380375527,00021,38037552700021,O,2003-01-01,01,2018,,2020-08-25T10:17:21,true,3,,57,,RUE,PRINCIPALE,68480,WINKEL,,,68373,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,7.267286,47.458751,0.93,housenumber,57 Rue Principale 68480 Winkel,68373_0120_00057,G,57 RUE PRINCIPALE,
381354562,00013,38135456200013,O,1989-10-01,NN,,,2011-01-05T11:35:14,true,3,,34,,RUE,DE LA PROMENADE,68480,WINKEL,,,68373,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,7.264884,47.465381,0.93,housenumber,34 Rue de la Promenade 68480 Winkel,68373_0140_00034,G,34 RUE DE LA PROMENADE,
383365020,00189,38336502000189,O,2000-08-28,NN,,,2006-11-25T11:41:11,false,4,,145,,RUE,PRINCIPALE,68480,WINKEL,,,68373,,,,,,,,,,,,,,,,,,,2002-08-31,F,,,,,80.1Z,NAF1993,N,7.261201,47.461906,0.76,street,Rue Principale 68480 Winkel,68373_0120,G,RUE PRINCIPALE,
388448920,00016,38844892000016,O,,NN,,,,true,1,,192,,RUE,PRINCIPALE,68480,WINKEL,,,68373,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,52.4Y,NAF1993,N,7.261201,47.461906,0.76,street,Rue Principale 68480 Winkel,68373_0120,G,RUE PRINCIPALE,
391123072,00012,39112307200012,O,1993-01-01,NN,,,2018-04-16T14:57:09,true,3,,23,,RUE,DE LA PROMENADE,68480,WINKEL,,,68373,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.12A,NAFRev2,N,7.264147,47.463184,0.93,housenumber,23 Rue de la Promenade 68480 Winkel,68373_0140_00023,G,23 RUE DE LA PROMENADE,
399018076,00014,39901807600014,O,1994-11-21,NN,,,2020-06-18T11:32:19,false,3,,91,,RUE,PRINCIPALE,68480,WINKEL,,,68373,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,45.2V,NAF1993,O,7.261201,47.461906,0.8,street,Rue Principale 68480 Winkel,68373_0120,G,RUE PRINCIPALE,
399224989,00018,39922498900018,O,1994-09-09,NN,,,2008-01-05T20:13:41,true,3,,10,,RUE,DE LA PROMENADE,68480,WINKEL,,,68373,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.264328,47.461629,0.93,housenumber,10 Rue de la Promenade 68480 Winkel,68373_0140_00010,G,10 RUE DE LA PROMENADE,
404139792,00018,40413979200018,O,1996-01-01,NN,,,2008-01-04T20:35:01,true,6,,23,,RUE,DE LUCELLE,68480,WINKEL,,,68373,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,O,7.257808,47.46048,0.93,housenumber,23 Rue de Lucelle 68480 Winkel,68373_0100_00023,G,23 RUE DE LUCELLE,
404285736,00017,40428573600017,O,1995-10-03,NN,,,2008-01-04T20:38:17,true,3,,152,,RUE,PRINCIPALE,68480,WINKEL,,,68373,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,7.261201,47.461906,0.76,street,Rue Principale 68480 Winkel,68373_0120,G,RUE PRINCIPALE,
408134229,00025,40813422900025,O,2008-03-01,,,,2009-10-14T08:09:09,false,2,,104,,RUE,DE LA PROMENADE,68480,WINKEL,,,68373,,,,,,,,,,,,,,,,,,,2009-09-01,F,,,,,74.90B,NAFRev2,N,7.263546,47.461019,0.79,street,Rue de la Promenade 68480 Winkel,68373_0140,G,RUE DE LA PROMENADE,
409615150,00029,40961515000029,O,2007-04-12,,,,2008-11-28T09:32:45,false,3,,162,,RUE,PRINCIPALE,68480,WINKEL,,,68373,,,,,,,,,,,,,,,,,,,2008-09-12,F,,,,,81.30Z,NAFRev2,N,7.261201,47.461906,0.76,street,Rue Principale 68480 Winkel,68373_0120,G,RUE PRINCIPALE,
410068159,00012,41006815900012,O,1996-11-13,NN,,,,true,1,,144,,RUE,PRINCIPALE,68480,WINKEL,,,68373,,,,,,,,,,,,,,,,,,,2002-12-19,F,,,,,74.1G,NAF1993,N,7.261201,47.461906,0.76,street,Rue Principale 68480 Winkel,68373_0120,G,RUE PRINCIPALE,
419817903,00018,41981790300018,O,1996-12-31,NN,,,2008-01-04T23:42:40,true,3,,47,,RUE,DES TILLEULS,68480,WINKEL,,,68373,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,7.2602,47.462617,0.81,street,Rue des Tilleuls 68480 Winkel,68373_0180,G,RUE DES TILLEULS,
420566416,00012,42056641600012,O,1982-12-31,NN,,,,true,1,,195,,RUE,PRINCIPALE,68480,WINKEL,,,68373,,,,,,,,,,,,,,,,,,,2001-11-10,F,,,,,01.1A,NAF1993,N,7.261201,47.461906,0.76,street,Rue Principale 68480 Winkel,68373_0120,G,RUE PRINCIPALE,
430015040,00016,43001504000016,O,2000-01-01,NN,,,2008-01-05T20:52:26,true,3,,29,,RUE,DES TILLEULS,68480,WINKEL,,,68373,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.2602,47.462617,0.81,street,Rue des Tilleuls 68480 Winkel,68373_0180,G,RUE DES TILLEULS,
430639229,00011,43063922900011,O,1973-01-01,NN,,,2006-06-12T11:09:50,true,3,,87,,RUE,PRINCIPALE,68480,WINKEL,,,68373,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,01.3Z,NAF1993,N,7.261201,47.461906,0.8,street,Rue Principale 68480 Winkel,68373_0120,G,RUE PRINCIPALE,
434719308,00018,43471930800018,O,2001-03-01,NN,,,2010-04-18T08:59:33,false,4,,91,,RUE,PRINCIPALE,68480,WINKEL,,,68373,,,,,,,,,,,,,,,,,,,2008-05-01,F,,,,,43.99C,NAFRev2,O,7.261201,47.461906,0.8,street,Rue Principale 68480 Winkel,68373_0120,G,RUE PRINCIPALE,
440372829,00018,44037282900018,O,2002-01-01,NN,,,2008-01-04T20:55:19,true,3,,195,,RUE,DE LA BIRGMATT,68480,WINKEL,,,68373,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,7.267686,47.458312,0.79,street,Rue de la Birgmatt 68480 Winkel,68373_0010,G,RUE DE LA BIRGMATT,
441731312,00019,44173131200019,O,2002-05-01,NN,,,2009-06-27T10:24:50,false,3,,141,,RUE,DE L'EGLISE,68480,WINKEL,,,68373,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.99C,NAFRev2,O,7.263569,47.460448,0.77,street,Rue de l'Eglise 68480 Winkel,68373_0060,G,RUE DE L EGLISE,
441731312,00027,44173131200027,O,2008-01-01,NN,,,2015-05-14T07:03:46,false,3,,40,,RUE,DE LA PROMENADE,68480,WINKEL,,,68373,,,,,,,,,,,,,,,,,,,2013-03-01,F,,,,CAN CONSTRUCTIONS,43.99C,NAFRev2,O,7.264864,47.46513,0.93,housenumber,40 Rue de la Promenade 68480 Winkel,68373_0140_00040,G,40 RUE DE LA PROMENADE,
448700724,00017,44870072400017,O,2003-04-05,NN,,,2016-06-01T11:25:38,true,4,,2,,RTE,DE LUCELLE,68480,WINKEL,,,68373,,,,,,,,,,,,,,,,,,,2014-09-30,F,,,,,56.10A,NAFRev2,O,7.260286,47.461936,0.77,housenumber,2 Rue de Lucelle 68480 Winkel,68373_0100_00002,G,2 RUE DE LUCELLE,
448700971,00014,44870097100014,O,2003-06-01,NN,,,2013-11-26T09:22:46,false,9,,167,,RUE,PRINCIPALE,68480,WINKEL,,,68373,,,,,,,,,,,,,,,,,,,2013-09-01,F,,,,KODDOK,62.01Z,NAFRev2,N,7.261201,47.461906,0.76,street,Rue Principale 68480 Winkel,68373_0120,G,RUE PRINCIPALE,
450056098,00012,45005609800012,O,2003-10-01,NN,,,2008-11-08T02:29:26,true,4,,156,,RUE,PRINCIPALE,68480,WINKEL,,,68373,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,63.1B,NAFRev1,N,7.261201,47.461906,0.76,street,Rue Principale 68480 Winkel,68373_0120,G,RUE PRINCIPALE,
477794978,00015,47779497800015,O,2004-07-01,NN,,4540ZP,2015-08-11T19:24:09,true,3,,186,,RUE,DE LA SABLIERES,68480,WINKEL,,,68373,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.40Z,NAFRev2,O,7.267142,47.458066,0.73,street,Rue de la Sablière 68480 Winkel,68373_0160,G,RUE DE LA SABLIERE,
480128909,00011,48012890900011,O,2004-11-05,NN,,,2008-01-05T00:02:35,true,3,,31,,RUE,DE LA PROMENADE,68480,WINKEL,,,68373,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,7.264427,47.464027,0.93,housenumber,31 Rue de la Promenade 68480 Winkel,68373_0140_00031,G,31 RUE DE LA PROMENADE,
480515089,00021,48051508900021,O,2013-08-20,,,,2014-08-27T08:29:54,true,1,,5,,RUE,DE L'EGLISE,68480,WINKEL,,,68373,,,,,,,,,,,,,,,,,,,2013-08-20,A,,,,,68.20B,NAFRev2,N,7.263333,47.460205,0.93,housenumber,5 Rue de l'Eglise 68480 Winkel,68373_0060_00005,G,5 RUE DE L EGLISE,
480810381,00016,48081038100016,O,2005-02-01,,,,2008-01-05T00:15:32,true,2,,164,,RUE,PRINCIPALE,68480,WINKEL,,,68373,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,7.261201,47.461906,0.76,street,Rue Principale 68480 Winkel,68373_0120,G,RUE PRINCIPALE,
480966951,00018,48096695100018,O,2003-01-01,NN,,,2008-01-05T00:18:26,true,3,,23,,RUE,DE LUCELLE,68480,WINKEL,,,68373,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.257808,47.46048,0.93,housenumber,23 Rue de Lucelle 68480 Winkel,68373_0100_00023,G,23 RUE DE LUCELLE,
494402134,00014,49440213400014,O,2006-12-13,,,,2015-08-28T10:25:47,false,3,,196,,RUE,DE LA BIRGMATT,68480,WINKEL,,,68373,,,,,,,,,,,,,,,,,,,2015-06-18,F,,,,,68.20B,NAFRev2,N,7.267686,47.458312,0.79,street,Rue de la Birgmatt 68480 Winkel,68373_0010,G,RUE DE LA BIRGMATT,
494402134,00022,49440213400022,O,2015-06-18,,,,2015-08-28T10:25:47,true,1,,6,,RUE,DE BIRGMATT,68480,WINKEL,,,68373,,,,,,,,,,,,,,,,,,,2015-06-18,A,,,,,68.20B,NAFRev2,N,7.268426,47.458083,0.88,housenumber,6 Rue de la Birgmatt 68480 Winkel,68373_0010_00006,G,6 RUE DE LA BIRGMATT,
495285975,00019,49528597500019,O,2007-01-12,,,,2014-12-31T04:44:18,true,3,,196,,RUE,DE LA BIRGMATT,68480,WINKEL,,,68373,,,,,,,,,,,,,,,,,,,2014-10-31,F,,,,,68.31Z,NAFRev2,N,7.267686,47.458312,0.79,street,Rue de la Birgmatt 68480 Winkel,68373_0010,G,RUE DE LA BIRGMATT,
509229803,00028,50922980300028,O,2009-05-31,,,,2018-07-02T11:54:57,false,2,,37,,RUE,DE LA PROMENADE,68480,WINKEL,,,68373,,,,,,,,,,,,,,,,,,,2012-05-31,F,,,,,43.99C,NAFRev2,N,7.264771,47.464732,0.93,housenumber,37 Rue de la Promenade 68480 Winkel,68373_0140_00037,G,37 RUE DE LA PROMENADE,
509776183,00030,50977618300030,O,2014-05-06,,,,2014-06-30T10:03:52,false,1,,1,,RUE,DE LUCELLE,68480,WINKEL,,,68373,,,,,,,,,,,,,,,,,,,2014-05-06,A,,,,,35.11Z,NAFRev2,N,7.260552,47.461905,0.93,housenumber,1 Rue de Lucelle 68480 Winkel,68373_0100_00001,G,1 RUE DE LUCELLE,
509776183,00048,50977618300048,O,2015-01-01,,,,2015-01-23T10:44:16,true,1,,1,,RTE,DE LUCELLE,68480,WINKEL,,,68373,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,93.29Z,NAFRev2,N,7.260552,47.461905,0.77,housenumber,1 Rue de Lucelle 68480 Winkel,68373_0100_00001,G,1 RUE DE LUCELLE,
509964466,00015,50996446600015,O,2008-11-04,,,,2019-04-17T11:33:30,true,2,,181,,RUE,PRINCIPALE,68480,WINKEL,,,68373,,,,,,,,,,,,,,,,,,,2018-11-17,F,,,,,68.20B,NAFRev2,N,7.261201,47.461906,0.76,street,Rue Principale 68480 Winkel,68373_0120,G,RUE PRINCIPALE,
510387046,00020,51038704600020,O,2009-02-02,,,,2012-11-13T04:56:30,false,2,,21,,RUE,DE LUCELLE,68480,WINKEL,,,68373,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,47.91B,NAFRev2,N,7.257627,47.460864,0.93,housenumber,21 Rue de Lucelle 68480 Winkel,68373_0100_00021,G,21 RUE DE LUCELLE,
515373322,00012,51537332200012,O,2009-09-01,,,,2009-10-13T09:30:48,true,1,,24,,RUE,DES TILLEULS,68480,WINKEL,,,68373,,,,,,,,,,,,,,,,,,,2009-09-01,A,,,,,01.50Z,NAFRev2,N,7.2602,47.46243,0.93,housenumber,24 Rue des Tilleuls 68480 Winkel,68373_0180_00024,G,24 RUE DES TILLEULS,
518827506,00016,51882750600016,O,2009-07-07,,,,2014-04-03T08:50:45,true,2,,94,A,,RUE DE LA PROMENADE,68480,WINKEL,,,68373,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,90.03A,NAFRev2,N,7.263546,47.461019,0.93,street,Rue de la Promenade 68480 Winkel,68373_0140,G,RUE DE LA PROMENADE,
520346511,00014,52034651100014,O,2010-03-01,,,,2019-08-20T15:08:13,false,2,,26,,RUE,PRINCIPALE,68480,WINKEL,,,68373,,,,,,,,,,,,,,,,,,,2019-08-01,F,,,,,86.90F,NAFRev2,N,7.264277,47.460221,0.93,housenumber,26 Rue Principale 68480 Winkel,68373_0120_00026,G,26 RUE PRINCIPALE,
530774330,00019,53077433000019,O,2011-02-10,,,,2016-02-24T04:10:23,true,1,,2,,RUE,DE LUCELLE,68480,WINKEL,,,68373,,,,,,,,,,,,,,,,,,,2011-02-10,A,,,,,68.20B,NAFRev2,N,7.260286,47.461936,0.93,housenumber,2 Rue de Lucelle 68480 Winkel,68373_0100_00002,G,2 RUE DE LUCELLE,
532249364,00011,53224936400011,O,2011-05-01,,,,2011-05-11T09:22:15,true,1,,7,,RUE,DES TILLEULS,68480,WINKEL,,,68373,,,,,,,,,,,,,,,,,,,2011-05-01,A,,,,,01.49Z,NAFRev2,N,7.259801,47.463295,0.93,housenumber,7 Rue des Tilleuls 68480 Winkel,68373_0180_00007,G,7 RUE DES TILLEULS,
533063269,00013,53306326900013,O,2002-08-29,NN,,,2015-05-14T09:09:43,true,1,MAIRIE,28,,RUE,PRINCIPALE,68480,WINKEL,,,68373,,,,,,,,,,,,,,,,,,,2002-08-29,A,,,,,94.99Z,NAFRev2,O,7.264207,47.460234,0.93,housenumber,28 Rue Principale 68480 Winkel,68373_0120_00028,G,28 RUE PRINCIPALE,
534830088,00017,53483008800017,O,2011-10-01,,,,2020-07-27T08:34:20,true,2,,47,,RUE,PRINCIPALE,68480,WINKEL,,,68373,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,86.90F,NAFRev2,N,7.266571,47.459538,0.93,housenumber,47 Rue Principale 68480 Winkel,68373_0120_00047,G,47 RUE PRINCIPALE,
751678046,00010,75167804600010,O,2012-04-05,,,,2012-05-24T08:10:17,true,1,,29,,RUE,DE LA PROMENADE,68480,WINKEL,,,68373,,,,,,,,,,,,,,,,,,,2012-04-05,A,,,,,68.32A,NAFRev2,N,7.26431,47.463755,0.93,housenumber,29 Rue de la Promenade 68480 Winkel,68373_0140_00029,G,29 RUE DE LA PROMENADE,
778982587,00074,77898258700074,O,1989-12-01,NN,,,,false,4,,127,A,RUE,PRINCIPALE,68480,WINKEL,,,68373,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,65.1D,NAF1993,O,7.261201,47.461906,0.73,street,Rue Principale 68480 Winkel,68373_0120,G,RUE PRINCIPALE,
778985788,00018,77898578800018,O,,,,,,true,1,,31,,RUE,PRINCIPALE,68480,WINKEL,,,68373,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,02.20,NAP,N,7.264742,47.460209,0.93,housenumber,31 Rue Principale 68480 Winkel,68373_0120_00031,G,31 RUE PRINCIPALE,
778985796,00011,77898579600011,O,,NN,,,,true,1,,,,,,68480,WINKEL,,,68373,,,,,,,,,,,,,,,,,,,1990-01-01,F,,,,,80.08,NAP,N,,,0,,,,,,
778985804,00013,77898580400013,O,,,,,,true,1,,69,,RUE,PRINCIPALE,68480,WINKEL,,,68373,,,,,,,,,,,,,,,,,,,1990-01-03,F,,,,,21.01,NAP,N,7.261201,47.461906,0.8,street,Rue Principale 68480 Winkel,68373_0120,G,RUE PRINCIPALE,
778985812,00016,77898581200016,O,,NN,,,,true,1,,74,,RUE,PRINCIPALE,68480,WINKEL,,,68373,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,7.261201,47.461906,0.8,street,Rue Principale 68480 Winkel,68373_0120,G,RUE PRINCIPALE,
778985820,00019,77898582000019,O,,NN,,,,true,1,,,,,,68480,WINKEL,,,68373,,,,,,,,,,,,,,,,,,,,F,,,,,47.04,NAP,N,,,0,,,,,,
778985838,00029,77898583800029,O,,NN,,,,true,1,,120,,RUE,DE LA PROMENADE,68480,WINKEL,,,68373,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,47.04,NAP,N,7.263546,47.461019,0.79,street,Rue de la Promenade 68480 Winkel,68373_0140,G,RUE DE LA PROMENADE,
778985846,00014,77898584600014,O,1900-01-01,NN,,,2008-01-05T03:09:08,true,3,,127,A,RUE,PRINCIPALE,68480,WINKEL,,,68373,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.19Z,NAFRev2,N,7.261201,47.461906,0.73,street,Rue Principale 68480 Winkel,68373_0120,G,RUE PRINCIPALE,
778985861,00013,77898586100013,O,,NN,,,,true,1,,,,,,68480,WINKEL,,,68373,,,,,,,,,,,,,,,,,,,,F,,,,,97.22,NAP,N,,,0,,,,,,
792593873,00013,79259387300013,O,2013-06-01,,,,2014-01-28T10:28:11,false,2,,3,,RUE,DE LUCELLE,68480,WINKEL,,,68373,,,,,,,,,,,,,,,,,,,2014-01-23,F,,,,,47.91B,NAFRev2,N,7.26028,47.461839,0.93,housenumber,3 Rue de Lucelle 68480 Winkel,68373_0100_00003,G,3 RUE DE LUCELLE,
809000490,00015,80900049000015,O,2014-08-05,,,,2015-01-19T08:14:27,true,1,,3,,RUE,DE LUCELLE,68480,WINKEL,,,68373,,,,,,,,,,,,,,,,,,,2014-08-05,A,,,,,35.11Z,NAFRev2,N,7.26028,47.461839,0.93,housenumber,3 Rue de Lucelle 68480 Winkel,68373_0100_00003,G,3 RUE DE LUCELLE,
809542210,00012,80954221000012,O,2015-02-01,,,7420ZQ,2015-02-23T17:08:39,true,1,,29,,RUE,PRINCIPALE,68480,WINKEL,,,68373,,,,,,,,,,,,,,,,,,,2015-02-01,A,,,,PHOTOGRAPHIE MATHIEU WEIMER,74.20Z,NAFRev2,N,7.264524,47.460248,0.93,housenumber,29 Rue Principale 68480 Winkel,68373_0120_00029,G,29 RUE PRINCIPALE,
810084681,00016,81008468100016,O,2015-04-01,,,9602BB,2015-08-12T19:24:52,true,2,,26,,RUE,DES TILLEULS,68480,WINKEL,,,68373,,,,,,,,,,,,,,,,,,,2015-07-12,A,,,,LA MAGIE DU STYLE,96.02B,NAFRev2,N,7.261559,47.464717,0.93,housenumber,26 Rue des Tilleuls 68480 Winkel,68373_0180_00026,G,26 RUE DES TILLEULS,
811428952,00014,81142895200014,O,2015-06-01,,,,2016-04-27T03:29:09,true,2,,35,,RUE,DE LA PROMENADE,68480,WINKEL,,,68373,,,,,,,,,,,,,,,,,,,2016-04-30,F,CIANEL BOUTIQUE,,,CIANEL BOUTIQUE,47.71Z,NAFRev2,N,7.264699,47.464579,0.93,housenumber,35 Rue de la Promenade 68480 Winkel,68373_0140_00035,G,35 RUE DE LA PROMENADE,
811596279,00018,81159627900018,O,2015-04-30,,,,2018-04-06T18:03:40,true,1,,12,,RUE,DE LUCELLE,68480,WINKEL,,,68373,,,,,,,,,,,,,,,,,,,2015-04-30,A,,,,,01.49Z,NAFRev2,N,7.258627,47.461534,0.93,housenumber,12 Rue de Lucelle 68480 Winkel,68373_0100_00012,G,12 RUE DE LUCELLE,
817941057,00025,81794105700025,O,2017-07-01,01,2018,4399CZ,2020-08-25T11:24:45,true,3,,50,,RUE,PRINCIPALE,68480,WINKEL,,,68373,,,,,,,,,,,,,,,,,,,2020-02-29,A,,,,,43.99C,NAFRev2,N,7.267204,47.459071,0.93,housenumber,50 Rue Principale 68480 Winkel,68373_0120_00050,G,50 RUE PRINCIPALE,
829334119,00015,82933411900015,O,2017-04-03,,,,2017-05-02T08:47:08,true,1,,4,,RUE,BIRGMATT,68480,WINKEL,,,68373,,,,,,,,,,,,,,,,,,,2017-04-03,A,,,,,68.20B,NAFRev2,N,7.268086,47.458043,0.86,housenumber,4 Rue de la Birgmatt 68480 Winkel,68373_0010_00004,G,4 RUE DE LA BIRGMATT,
833446057,00014,83344605700014,O,2017-11-23,,,,2019-12-04T10:12:15,true,2,,6,,RUE,DE L'EGLISE,68480,WINKEL,,68480,68373,,,,,,,,,,,,,,,,,,,2019-11-26,F,,,,,86.90F,NAFRev2,N,7.263242,47.460182,0.93,housenumber,6 Rue de l'Eglise 68480 Winkel,68373_0060_00006,G,6 RUE DE L EGLISE,
844882126,00015,84488212600015,O,1993-01-08,,,,2018-12-27T14:21:22,true,1,MAIRIE DE WINKEL - M. FERNARD BLIND,,,,,68480,WINKEL,,,68373,,,,,,,,,,,,,,,,,,,1993-01-08,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
889021051,00012,88902105100012,O,2000-06-05,,,,2020-09-17T09:55:36,true,1,,13,,RUE,DES TILLEULS,68480,WINKEL,,,68373,,,,,,,,,,,,,,,,,,,2000-06-05,A,,,,,94.99Z,NAFRev2,N,7.260707,47.464028,0.93,housenumber,13 Rue des Tilleuls 68480 Winkel,68373_0180_00013,G,13 RUE DES TILLEULS,
889022158,00014,88902215800014,O,1979-12-12,,,,2020-09-17T10:07:30,true,1,,13,,RUE,DES TILLEULS,68480,WINKEL,,,68373,,,,,,,,,,,,,,,,,,,1979-12-12,A,,,,,94.99Z,NAFRev2,N,7.260707,47.464028,0.93,housenumber,13 Rue des Tilleuls 68480 Winkel,68373_0180_00013,G,13 RUE DES TILLEULS,
946045010,00018,94604501000018,O,,,,,,true,1,,76,,RUE,PRINCIPALE,68480,WINKEL,,,68373,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.07,NAP,N,7.261201,47.461906,0.8,street,Rue Principale 68480 Winkel,68373_0120,G,RUE PRINCIPALE,
946049053,00014,94604905300014,O,,,,,,true,1,,120,,RUE,DE LA PROMENADE,68480,WINKEL,,,68373,,,,,,,,,,,,,,,,,,,1988-06-22,F,,,,,55.60,NAP,N,7.263546,47.461019,0.79,street,Rue de la Promenade 68480 Winkel,68373_0140,G,RUE DE LA PROMENADE,
946451390,00011,94645139000011,O,1964-01-01,12,2018,4120AZ,2020-08-25T11:51:24,true,4,,6,,RUE,DES TILLEULS,68480,WINKEL,,,68373,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,7.260646,47.462246,0.93,housenumber,6 Rue des Tilleuls 68480 Winkel,68373_0180_00006,G,6 RUE DES TILLEULS,
