siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200068567,00102,20006856700102,O,2017-01-01,,,,2017-09-29T12:06:18,false,1,,7,,RTE,DU VILLAGE,38690,TORCHEFELON,,,38508,,,,,,,,,,,,,,,,,,,2017-01-01,A,CENTRE DE LOISIRS,,,,88.91A,NAFRev2,N,5.401253,45.519148,0.84,housenumber,7 Route du Village 38690 Torchefelon,38508_0315_00007,G,7 ROUTE DU VILLAGE,
213805088,00019,21380508800019,O,1983-03-01,03,2019,,2021-10-27T08:08:13,true,4,HOTEL DE VILLE,,,,,38690,TORCHEFELON,,,38508,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.38467,45.520505,0.34,street,Chemin de Charbilleux 38690 Torchefelon,38508_0050,D,CHEMIN DE CHARBILLEUX,
213805088,00027,21380508800027,O,1983-12-21,03,2019,,2021-10-27T08:08:13,false,3,,7,,RTE,DU VILLAGE,38690,TORCHEFELON,,,38508,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,5.401253,45.519148,0.84,housenumber,7 Route du Village 38690 Torchefelon,38508_0315_00007,G,7 ROUTE DU VILLAGE,
263802183,00016,26380218300016,O,1994-01-01,NN,,,2008-01-04T18:58:56,true,3,MAIRIE,,,,,38690,TORCHEFELON,,,38508,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
302597174,00036,30259717400036,O,,,,,,true,1,,,,,LES TERREAUX,38690,TORCHEFELON,,,38508,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,28.18,NAP,N,5.390446,45.512789,0.79,street,Chemin des Terreaux 38690 Torchefelon,38508_0285,G,CHEMIN DES TERREAUX,
307776765,00033,30777676500033,O,1984-10-31,NN,,,,false,4,,,,,,38690,TORCHEFELON,,,38508,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,85.1G,NAF1993,N,,,0,,,,,,
310815246,00031,31081524600031,O,,NN,,,,true,1,,,,,LE VILLAGE,38690,TORCHEFELON,,,38508,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,67.01,NAP,N,5.400356,45.519791,0.68,street,Route du Village 38690 Torchefelon,38508_0315,G,ROUTE DU VILLAGE,
312750706,00037,31275070600037,O,1986-01-01,NN,,,2006-11-25T09:31:02,false,5,,,,CHE,DE MARTERAY,38690,TORCHEFELON,,,38508,,,,,,,,,,,,,,,,,,,2001-12-03,F,GERANT SARL MOYNE PICARD,,,,74.1J,NAF1993,N,5.392632,45.514778,0.66,street,Chemin du Marteray 38690 Torchefelon,38508_0185,G,CHEMIN DU MARTERAY,
312750706,00060,31275070600060,O,2014-04-08,,,,2014-12-09T03:10:12,true,2,,4,,IMP,DES TERREAUX,38690,TORCHEFELON,,,38508,,,,,,,,,,,,,,,,,,,2014-12-05,F,,,,,70.22Z,NAFRev2,N,5.389461,45.517908,0.71,housenumber,4 Chemin des Terreaux 38690 Torchefelon,38508_0285_00004,G,4 CHEMIN DES TERREAUX,
314305251,00014,31430525100014,O,1978-01-01,NN,,,2006-10-27T00:41:45,true,3,,15,,RTE,DU RAPOUX,38690,TORCHEFELON,,,38508,,,,,,,,,,,,,,,,,,,2006-01-01,F,,,,,01.2A,NAFRev1,N,5.396176,45.519042,0.84,housenumber,15 Route du Rapoux 38690 Torchefelon,38508_0235_00015,G,15 ROUTE DU RAPOUX,
318370657,00013,31837065700013,O,,NN,,,,true,1,,,,,LA GROSSE MAISON,38690,TORCHEFELON,,,38508,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2C,NAF1993,N,5.9797233,48.7298774,0.9,poi.3,La Grosse Maison (Patrimoine national) Villey-Saint-Étienne,https://osm.org/way/133478679,G,,
319215695,00010,31921569500010,O,,,,,,true,1,,,,,LE BILLARD,38690,TORCHEFELON,,,38508,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,70.2C,NAF1993,N,5.411209,45.511374,0.68,street,Chemin du Billard 38690 Torchefelon,38508_0030,G,CHEMIN DU BILLARD,
320357346,00057,32035734600057,O,1994-04-01,,,,2006-12-15T00:20:33,false,3,,,,,DOMAINE DE BROSSE RONDE,38690,TORCHEFELON,,,38508,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,60.2L,NAF1993,N,2.1399598,47.1550129,0.71,poi.farmyard,Domaine de La Brosse (Corps de ferme) Brinay,https://osm.org/way/103767307,G,,
320357346,00065,32035734600065,O,1997-09-08,NN,,,2017-10-08T03:47:33,true,4,,126,,CHE,EGRIVOLAYS,38690,TORCHEFELON,,,38508,,,,,,,,,,,,,,,,,,,2017-09-30,F,,,,,49.41B,NAFRev2,N,5.396631,45.52776,0.84,housenumber,126 Chemin des Egrivolays 38690 Torchefelon,38508_0090_00126,G,126 CHEMIN DES EGRIVOLAYS,
325254290,00027,32525429000027,O,,NN,,,,true,1,,,,CHE,DE BECQUERIEUX,38690,TORCHEFELON,,,38508,,,,,,,,,,,,,,,,,,,1996-02-29,F,,,,,45.2L,NAF1993,N,5.394633,45.522203,0.85,street,Chemin de Becquérieux 38690 Torchefelon,38508_0020,G,CHEMIN DE BECQUERIEUX,
326063906,00027,32606390600027,O,2022-02-01,,,,2022-02-05T13:42:34,true,1,,39,,CHE,DES GARENNES,38690,TORCHEFELON,,,38508,,,,,,,,,,,,,,,,,,,2022-02-01,A,,,,ROSSET,96.09Z,NAFRev2,N,5.40265,45.528018,0.84,housenumber,39 Chemin des Garennes 38690 Torchefelon,38508_0110_00039,G,39 CHEMIN DES GARENNES,
328134606,00016,32813460600016,O,,NN,,,,true,1,,,,,,38690,TORCHEFELON,,,38508,,,,,,,,,,,,,,,,,,,1985-04-01,F,,,,,67.01,NAP,N,,,0,,,,,,
332609247,00017,33260924700017,O,,NN,,,,true,1,,,,,,38690,TORCHEFELON,,,38508,,,,,,,,,,,,,,,,,,,1989-02-15,F,,,,,67.01,NAP,N,,,0,,,,,,
340581230,00018,34058123000018,O,,NN,,,,true,1,,,,,,38690,TORCHEFELON,,,38508,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,01.80,NAP,N,,,0,,,,,,
344952353,00011,34495235300011,O,1988-03-01,NN,,,2008-01-04T22:34:26,true,3,,,,,LES MICHALLETS,38690,TORCHEFELON,,,38508,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.404271,45.517626,0.81,street,Chemin des Michallets 38690 Torchefelon,38508_0190,G,CHEMIN DES MICHALLETS,
348530189,00037,34853018900037,O,2016-07-13,,,,2021-02-23T11:01:31,true,1,,2,,IMP,DES TERREAUX,38690,TORCHEFELON,,,38508,,,,,,,,,,,,,,,,,,,2016-07-13,A,,,,,01.49Z,NAFRev2,N,5.389512,45.518117,0.71,housenumber,2 Chemin des Terreaux 38690 Torchefelon,38508_0285_00002,G,2 CHEMIN DES TERREAUX,
350462164,00012,35046216400012,O,1989-01-01,NN,,,2008-01-04T23:17:03,true,3,,,,,FERME DE MONPENSIER,38690,TORCHEFELON,,,38508,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,5.398729,45.519289,0.32,street,Chemin de Marmonniere 38690 Torchefelon,38508_0180,G,CHEMIN DE MARMONNIERE,
350495222,00019,35049522200019,O,1989-03-01,NN,,,2018-07-12T03:54:33,true,6,,104,,CHE,DES ROBERTS,38690,TORCHEFELON,,,38508,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.11Z,NAFRev2,N,5.417248,45.510607,0.85,housenumber,104 Chemin des Roberts 38690 Torchefelon,38508_0240_00104,G,104 CHEMIN DES ROBERTS,
351733837,00014,35173383700014,O,,NN,,,,true,1,,,,,LA TAILLAT,38690,TORCHEFELON,,,38508,,,,,,,,,,,,,,,,,,,1990-04-30,F,,,,,01.63,NAP,N,5.387726,45.520639,0.93,street,Chemin de la Taillat 38690 Torchefelon,38508_0280,G,CHEMIN DE LA TAILLAT,
352158091,00020,35215809100020,O,2021-12-15,,,9602AB,2021-12-04T14:34:27,true,1,,5,,CHE,DE MARMONIERE,38690,TORCHEFELON,,,38508,,,,,,,,,,,,,,,,,,,2021-12-15,A,,,,,96.02A,NAFRev2,N,5.399073,45.520005,0.81,housenumber,5 Chemin de Marmonniere 38690 Torchefelon,38508_0180_00005,G,5 CHEMIN DE MARMONNIERE,
377666391,00026,37766639100026,O,1993-01-31,NN,,4334ZC,2020-11-03T03:58:59,true,6,LD LES ROBERTS,18,,CHE,CALLOUDIERE,38690,TORCHEFELON,,,38508,,,,,,,,,,,,,,,,,,,2020-11-01,F,,,,,43.34Z,NAFRev2,N,5.413919,45.516055,0.85,housenumber,18 Chemin Calloudiere 38690 Torchefelon,38508_0045_00018,G,18 CHEMIN CALLOUDIERE,
378516587,00011,37851658700011,O,1990-06-20,NN,,,2008-01-04T21:17:36,true,3,,,,,,38690,TORCHEFELON,,,38508,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
381057710,00018,38105771000018,O,1991-01-01,NN,,,,false,4,,4,,CHE,LE MARTERAY,38690,TORCHEFELON,,,38508,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,28.7P,NAF1993,O,5.392125,45.515326,0.69,housenumber,4 Chemin du Marteray 38690 Torchefelon,38508_0185_00004,G,4 CHEMIN DU MARTERAY,
381896307,00018,38189630700018,O,1991-03-16,NN,,,2009-02-05T18:18:30,true,4,,,,,LA LAVANCHE,38690,TORCHEFELON,,,38508,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,5.40999,45.517793,0.92,street,Chemin de la Lavanche 38690 Torchefelon,38508_0160,G,CHEMIN DE LA LAVANCHE,
381911973,00018,38191197300018,O,1991-04-08,NN,,,2010-02-16T05:05:28,true,3,,,,,MAIRIE,38690,TORCHEFELON,,,38508,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
382676658,00018,38267665800018,O,1991-07-01,NN,,,,false,3,,,,,LE VILLAGE,38690,TORCHEFELON,,,38508,,,,,,,,,,,,,,,,,,,1993-10-01,F,AU BON COIN,,,,55.3A,NAF1993,N,5.400356,45.519791,0.68,street,Route du Village 38690 Torchefelon,38508_0315,G,ROUTE DU VILLAGE,
384148433,00012,38414843300012,O,1992-01-02,NN,,,,true,1,,33,,CHE,DES MICHALLETS,38690,TORCHEFELON,,,38508,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,28.3C,NAF1993,N,5.404438,45.517796,0.87,housenumber,33 Chemin des Michallets 38690 Torchefelon,38508_0190_00033,G,33 CHEMIN DES MICHALLETS,
384453338,00020,38445333800020,O,,NN,,,,true,1,,,,CHE,DE BECQUERIEUX,38690,TORCHEFELON,,,38508,,,,,,,,,,,,,,,,,,,1996-03-15,F,,,,,45.4F,NAF1993,N,5.394633,45.522203,0.85,street,Chemin de Becquérieux 38690 Torchefelon,38508_0020,G,CHEMIN DE BECQUERIEUX,
388115008,00012,38811500800012,O,1992-07-01,NN,,,2008-11-08T00:48:19,false,4,,16,,CHE,DU BILLARD,38690,TORCHEFELON,,,38508,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,28.3C,NAF1993,O,5.41018,45.512195,0.84,housenumber,16 Chemin du Billard 38690 Torchefelon,38508_0030_00016,G,16 CHEMIN DU BILLARD,
392626776,00018,39262677600018,O,,NN,,,,true,1,,,,,LE LE MOULIN DE CACHARD,38690,TORCHEFELON,,,38508,,,,,,,,,,,,,,,,,,,1995-01-13,F,,,,,36.1G,NAF1993,N,5.38467,45.520505,0.36,street,Chemin de Charbilleux 38690 Torchefelon,38508_0050,G,CHEMIN DE CHARBILLEUX,
393795661,00015,39379566100015,O,1994-01-01,NN,,,,true,4,,,,,,38690,TORCHEFELON,,,38508,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
393796289,00014,39379628900014,O,1994-01-01,NN,,,,true,4,,,,,,38690,TORCHEFELON,,,38508,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
393891270,00018,39389127000018,O,1994-01-01,,,,,true,3,,,,,LE VILLAGE,38690,TORCHEFELON,,,38508,,,,,,,,,,,,,,,,,,,1997-05-01,F,,,,,55.3A,NAF1993,N,5.400356,45.519791,0.68,street,Route du Village 38690 Torchefelon,38508_0315,G,ROUTE DU VILLAGE,
398508614,00011,39850861400011,O,1994-09-08,NN,,,2008-01-04T18:51:29,true,3,MR BATAILLARD JEAN,,,,MAIRIE,38690,TORCHEFELON,,,38508,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
402323828,00010,40232382800010,O,1900-01-01,NN,,,2019-03-04T09:49:40,false,3,,,,,LA SALLE,38690,TORCHEFELON,,,38508,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.2C,NAF1993,N,5.387726,45.520639,0.32,street,Chemin de la Taillat 38690 Torchefelon,38508_0280,G,CHEMIN DE LA TAILLAT,
403782840,00017,40378284000017,O,1996-01-17,NN,,,2010-04-18T07:07:34,true,3,,8,,CHE,EGRIVOLAYES,38690,TORCHEFELON,,,38508,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,5.406991,45.529489,0.73,housenumber,8 Chemin des Egrivolays 38690 Torchefelon,38508_0090_00008,G,8 CHEMIN DES EGRIVOLAYS,
404078933,00011,40407893300011,O,1995-01-01,NN,,,,true,1,,,,,LES COMMUNES,38690,TORCHEFELON,,,38508,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,5.414388,45.523817,0.33,street,Chemin des Côtes 38690 Torchefelon,38508_0060,G,CHEMIN DES COTES,
405347139,00017,40534713900017,O,1996-05-01,NN,,,,true,4,,,,,,38690,TORCHEFELON,,,38508,,,,,,,,,,,,,,,,,,,1997-10-06,F,,,,,55.2E,NAF1993,O,,,0,,,,,,
409085107,00038,40908510700038,O,2002-09-01,,,,2008-11-08T01:21:10,false,3,,38,,CHE,DE LA TAILLAT,38690,TORCHEFELON,,,38508,,,,,,,,,,,,,,,,,,,2004-08-01,F,,,,,45.2L,NAFRev1,O,5.389758,45.523001,0.86,housenumber,38 Chemin de la Taillat 38690 Torchefelon,38508_0280_00038,G,38 CHEMIN DE LA TAILLAT,
409368974,00013,40936897400013,O,1980-12-31,NN,,,,true,1,,58,,CHE,DES COTES,38690,TORCHEFELON,,,38508,,,,,,,,,,,,,,,,,,,1998-04-30,F,,,,,01.1A,NAF1993,N,5.416437,45.52296,0.83,housenumber,58 Chemin des Côtes 38690 Torchefelon,38508_0060_00058,G,58 CHEMIN DES COTES,
409368982,00016,40936898200016,O,1980-12-31,NN,,,,true,4,,50,,CHE,DE LA LAVANCHE,38690,TORCHEFELON,,,38508,,,,,,,,,,,,,,,,,,,2003-11-30,F,,,,,01.1A,NAFRev1,N,5.40999,45.517793,0.88,housenumber,50 Chemin de la Lavanche 38690 Torchefelon,38508_0160_00050,G,50 CHEMIN DE LA LAVANCHE,
409368990,00019,40936899000019,O,1986-08-01,NN,,,2008-01-04T21:25:49,true,3,,55,,CHE,DES BECQUERIEU,38690,TORCHEFELON,,,38508,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.393179,45.523727,0.7,housenumber,55 Chemin de Becquérieux 38690 Torchefelon,38508_0020_00055,G,55 CHEMIN DE BECQUERIEUX,
409369006,00013,40936900600013,O,1980-12-31,NN,,,2009-02-18T04:59:21,true,4,,70,,CHE,DE LA TAILLAT,38690,TORCHEFELON,,,38508,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.11Z,NAFRev2,N,5.385612,45.52271,0.86,housenumber,70 Chemin de la Taillat 38690 Torchefelon,38508_0280_00070,G,70 CHEMIN DE LA TAILLAT,
409369014,00017,40936901400017,O,1980-12-31,NN,,,2008-01-04T21:25:49,true,3,,,,,LES COMMUNES,38690,TORCHEFELON,,,38508,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.414388,45.523817,0.33,street,Chemin des Côtes 38690 Torchefelon,38508_0060,G,CHEMIN DES COTES,
409369022,00010,40936902200010,O,1989-01-01,NN,,,2011-01-07T06:37:33,true,4,,,,,,38690,TORCHEFELON,,,38508,,,,,,,,,,,,,,,,,,,2011-01-25,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
409369030,00013,40936903000013,O,1995-12-01,NN,,,,true,1,,193,,RTE,DU RAPOUX,38690,TORCHEFELON,,,38508,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.2A,NAF1993,N,5.377931,45.516469,0.85,housenumber,193 Route du Rapoux 38690 Torchefelon,38508_0235_00193,G,193 ROUTE DU RAPOUX,
411396286,00014,41139628600014,O,1996-10-01,NN,,,2008-01-04T21:58:15,true,3,,,,,MAIRIE DE TORCHEFELON,38690,TORCHEFELON,,,38508,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,5.398729,45.519289,0.69,street,Chemin de Marmonniere 38690 Torchefelon,38508_0180,G,CHEMIN DE MARMONNIERE,
412678229,00045,41267822900045,O,2005-02-01,,,,2014-10-14T08:46:44,true,3,,52,,CHE,DES ROBERTS,38690,TORCHEFELON,,,38508,,,,,,,,,,,,,,,,,,,2014-09-30,F,,,,,01.50Z,NAFRev2,N,5.415418,45.514016,0.85,housenumber,52 Chemin des Roberts 38690 Torchefelon,38508_0240_00052,G,52 CHEMIN DES ROBERTS,
412684078,00014,41268407800014,O,1980-12-31,NN,,,2006-10-28T04:05:10,true,3,,52,,CHE,DES ROBERTS,38690,TORCHEFELON,,,38508,,,,,,,,,,,,,,,,,,,2005-01-31,F,,,,,01.2A,NAFRev1,N,5.415418,45.514016,0.85,housenumber,52 Chemin des Roberts 38690 Torchefelon,38508_0240_00052,G,52 CHEMIN DES ROBERTS,
412684086,00017,41268408600017,O,1980-12-31,NN,,,,true,1,,24,,CHE,DES COTES,38690,TORCHEFELON,,,38508,,,,,,,,,,,,,,,,,,,2002-11-21,F,,,,,01.1G,NAF1993,N,5.412209,45.523591,0.83,housenumber,24 Chemin des Côtes 38690 Torchefelon,38508_0060_00024,G,24 CHEMIN DES COTES,
412684094,00011,41268409400011,O,1980-12-31,NN,,,2019-02-15T19:45:04,true,4,,44,,RTE,DU VILLAGE,38690,TORCHEFELON,,,38508,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.11Z,NAFRev2,N,5.397685,45.520306,0.85,housenumber,44 Route du Village 38690 Torchefelon,38508_0315_00044,G,44 ROUTE DU VILLAGE,
412684102,00012,41268410200012,O,1988-01-01,NN,,,2008-01-04T22:20:51,true,3,,123,,CHE,DE LA TAILLAT,38690,TORCHEFELON,,,38508,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,5.386649,45.51928,0.87,housenumber,123 Chemin de la Taillat 38690 Torchefelon,38508_0280_00123,G,123 CHEMIN DE LA TAILLAT,
414946186,00023,41494618600023,O,1997-03-01,NN,,,2006-12-15T01:08:09,false,4,,,,RTE,DE RAPOUX,38690,TORCHEFELON,,,38508,,,,,,,,,,,,,,,,,,,2001-07-09,F,,,,,01.2J,NAF1993,N,5.390654,45.518132,0.62,street,Route du Rapoux 38690 Torchefelon,38508_0235,G,ROUTE DU RAPOUX,
414949693,00017,41494969300017,O,1998-02-01,NN,,,2011-06-09T06:02:17,false,4,,110,,CHE,DES TERREAUX,38690,TORCHEFELON,,,38508,,,,,,,,,,,,,,,,,,,2011-06-08,F,,,,,47.78C,NAFRev2,N,5.391017,45.511372,0.86,housenumber,110 Chemin des Terreaux 38690 Torchefelon,38508_0285_00110,G,110 CHEMIN DES TERREAUX,
419039557,00014,41903955700014,O,1998-05-16,NN,,,2015-11-09T11:10:15,true,3,MME DALMASSO CECILE,,,,LA SALLE,38690,TORCHEFELON,,,38508,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.387726,45.520639,0.32,street,Chemin de la Taillat 38690 Torchefelon,38508_0280,G,CHEMIN DE LA TAILLAT,
419207840,00010,41920784000010,O,,,,,,true,1,,193,,RTE,RAPOUX,38690,TORCHEFELON,,,38508,,,,,,,,,,,,,,,,,,,1997-07-03,F,,,,,01.1A,NAF1993,N,5.377931,45.516469,0.76,housenumber,193 Route du Rapoux 38690 Torchefelon,38508_0235_00193,G,193 ROUTE DU RAPOUX,
420065609,00034,42006560900034,O,2009-12-31,NN,,,2021-02-23T11:41:04,true,1,,50,,CHE,DE PONTERAY,38690,TORCHEFELON,,,38508,,,,,,,,,,,,,,,,,,,2009-12-31,A,ELEVAGE D ARLANDE,,,,01.49Z,NAFRev2,N,5.411591,45.530506,0.84,housenumber,50 Chemin de Ponteray 38690 Torchefelon,38508_0225_00050,G,50 CHEMIN DE PONTERAY,
421156076,00018,42115607600018,O,1999-01-01,NN,,,2015-12-03T03:43:30,true,3,,128,,RTE,RAPOUX,38690,TORCHEFELON,,,38508,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.381774,45.519252,0.76,housenumber,128 Route du Rapoux 38690 Torchefelon,38508_0235_00128,G,128 ROUTE DU RAPOUX,
421724543,00028,42172454300028,O,2001-02-06,NN,,,2010-04-18T08:09:58,false,3,,39,,CHE,DES GARENNES,38690,TORCHEFELON,,,38508,,,,,,,,,,,,,,,,,,,2008-10-01,F,,,,,94.99Z,NAFRev2,O,5.40265,45.528018,0.84,housenumber,39 Chemin des Garennes 38690 Torchefelon,38508_0110_00039,G,39 CHEMIN DES GARENNES,
427439021,00010,42743902100010,O,1972-01-01,NN,,,,true,1,,,,,ST ROCH,38690,TORCHEFELON,,,38508,,,,,,,,,,,,,,,,,,,2000-12-13,F,,,,,01.3Z,NAF1993,N,5.412128,45.525345,0.69,street,Chemin de Saint - Roch 38690 Torchefelon,38508_0245,G,CHEMIN DE SAINT  ROCH,
429185192,00029,42918519200029,O,2000-07-21,NN,,,,false,5,,114,,RTE,RAPOUX,38690,TORCHEFELON,,,38508,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,72.2C,NAFRev1,O,5.383865,45.518966,0.76,housenumber,114 Route du Rapoux 38690 Torchefelon,38508_0235_00114,G,114 ROUTE DU RAPOUX,
429185192,00037,42918519200037,O,2003-01-01,01,2019,,2021-10-27T08:08:34,true,3,,104,,RTE,RAPOUX,38690,TORCHEFELON,,,38508,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,62.09Z,NAFRev2,O,5.384638,45.518845,0.76,housenumber,104 Route du Rapoux 38690 Torchefelon,38508_0235_00104,G,104 ROUTE DU RAPOUX,
429906449,00013,42990644900013,O,2000-02-11,NN,,,2020-05-16T03:54:10,true,3,,20,,CHE,DU COTTAN,38690,TORCHEFELON,,,38508,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.401166,45.532495,0.67,housenumber,20 Chemin de Cottan 38690 Torchefelon,38508_0065_00020,G,20 CHEMIN DE COTTAN,
431834217,00017,43183421700017,O,1999-12-07,NN,,,2008-01-04T18:20:30,true,3,BAR RESTAURANT LE TENESSEE,,,RTE,DU VILLAGE,38690,TORCHEFELON,,,38508,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,5.400356,45.519791,0.83,street,Route du Village 38690 Torchefelon,38508_0315,G,ROUTE DU VILLAGE,
433121183,00035,43312118300035,O,2008-07-01,,,4331ZB,2015-07-01T00:10:23,true,2,LES MICHALLETS,,,,LES MICHALLETS,38690,TORCHEFELON,,,38508,,,,,,,,,,,,,,,,,,,2013-11-13,F,STAFF SIDEC,,,,43.31Z,NAFRev2,N,5.404271,45.517626,0.81,street,Chemin des Michallets 38690 Torchefelon,38508_0190,G,CHEMIN DES MICHALLETS,
433413952,00014,43341395200014,O,2000-01-01,NN,,,2008-01-04T19:02:57,true,3,,14,,CHE,DES MARONNIERE,38690,TORCHEFELON,,,38508,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,5.398457,45.519159,0.66,housenumber,14 Chemin de Marmonniere 38690 Torchefelon,38508_0180_00014,G,14 CHEMIN DE MARMONNIERE,
434135505,00015,43413550500015,O,2000-12-19,NN,,,2008-01-05T20:59:09,true,3,,4,,IMP,DES TERREAUX,38690,TORCHEFELON,,,38508,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.389461,45.517908,0.71,housenumber,4 Chemin des Terreaux 38690 Torchefelon,38508_0285_00004,G,4 CHEMIN DES TERREAUX,
438048670,00014,43804867000014,O,2001-05-16,NN,,,2016-05-24T03:42:16,true,3,,114,,RTE,DU RAPOUX,38690,TORCHEFELON,,,38508,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.383865,45.518966,0.85,housenumber,114 Route du Rapoux 38690 Torchefelon,38508_0235_00114,G,114 ROUTE DU RAPOUX,
439075342,00089,43907534200089,O,2019-04-27,,,,2021-10-19T11:36:17,true,2,,9,,CHE,DE LA TAILLAT,38690,TORCHEFELON,,,38508,,,,,,,,,,,,,,,,,,,2021-10-14,F,,,,,68.31Z,NAFRev2,N,5.393281,45.522352,0.86,housenumber,9 Chemin de la Taillat 38690 Torchefelon,38508_0280_00009,G,9 CHEMIN DE LA TAILLAT,
440564656,00013,44056465600013,O,2002-01-01,NN,,,2018-08-10T03:48:31,true,3,,193,,RTE,DU RAPOUX,38690,TORCHEFELON,,,38508,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,5.377931,45.516469,0.85,housenumber,193 Route du Rapoux 38690 Torchefelon,38508_0235_00193,G,193 ROUTE DU RAPOUX,
444258743,00012,44425874300012,O,2002-01-01,NN,,,2008-01-04T22:23:26,true,3,,182,,RTE,DU RAPOUX,38690,TORCHEFELON,,,38508,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,5.37471,45.517796,0.85,housenumber,182 Route du Rapoux 38690 Torchefelon,38508_0235_00182,G,182 ROUTE DU RAPOUX,
450112545,00048,45011254500048,O,2011-10-01,,,,2017-02-28T10:13:38,false,2,,4,,CHE,DE LA LEYDIERE,38690,TORCHEFELON,,,38508,,,,,,,,,,,,,,,,,,,2016-06-23,F,,,,,68.20A,NAFRev2,N,5.379466,45.519789,0.85,housenumber,4 Chemin de la Leydière 38690 Torchefelon,38508_0170_00004,G,4 CHEMIN DE LA LEYDIERE,
452740269,00017,45274026900017,O,2004-03-08,NN,,,2008-01-05T02:49:31,true,3,MME DELON LYDIE,109,,CHE,DES TERREAUX,38690,TORCHEFELON,,,38508,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,5.391222,45.511389,0.86,housenumber,109 Chemin des Terreaux 38690 Torchefelon,38508_0285_00109,G,109 CHEMIN DES TERREAUX,
452988579,00010,45298857900010,O,2004-05-01,,,,2008-01-05T02:54:26,true,3,LA PETITE MAISON,29,,CHE,DE SAINT ROCH,38690,TORCHEFELON,,,38508,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.21Z,NAFRev2,N,5.413097,45.524302,0.86,housenumber,29 Chemin de Saint - Roch 38690 Torchefelon,38508_0245_00029,G,29 CHEMIN DE SAINT  ROCH,
477944540,00012,47794454000012,O,2004-07-23,01,2019,,2021-10-27T08:12:15,true,3,,24,,RTE,DU VILLAGE,38690,TORCHEFELON,,,38508,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10A,NAFRev2,O,5.400076,45.520383,0.85,housenumber,24 Route du Village 38690 Torchefelon,38508_0315_00024,G,24 ROUTE DU VILLAGE,
478716251,00010,47871625100010,O,2004-09-27,NN,,,2021-12-22T03:36:56,false,5,,26,,RTE,DU VILLAGE,38690,TORCHEFELON,,,38508,,,,,,,,,,,,,,,,,,,2010-01-24,F,,,,,43.22A,NAFRev2,O,5.399459,45.520433,0.85,housenumber,26 Route du Village 38690 Torchefelon,38508_0315_00026,G,26 ROUTE DU VILLAGE,
482922184,00023,48292218400023,O,2009-05-17,,,,2018-07-31T17:09:45,false,2,,13,,CHE,DE CHARBILLEUX,38690,TORCHEFELON,,,38508,,,,,,,,,,,,,,,,,,,2018-06-30,F,,,,,68.10Z,NAFRev2,N,5.385854,45.520064,0.86,housenumber,13 Chemin de Charbilleux 38690 Torchefelon,38508_0050_00013,G,13 CHEMIN DE CHARBILLEUX,
483063624,00017,48306362400017,O,2003-10-01,NN,,,2008-01-05T01:00:48,true,3,,,,,CALLOUDIERE,38690,TORCHEFELON,,,38508,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.413698,45.51567,0.93,street,Chemin Calloudiere 38690 Torchefelon,38508_0045,G,CHEMIN CALLOUDIERE,
483879912,00010,48387991200010,O,2005-06-30,,,,2009-04-07T14:20:14,false,3,,16,,CHE,DU PLAN,38690,TORCHEFELON,,,38508,,,,,,,,,,,,,,,,,,,2009-03-30,F,,,,,68.20B,NAFRev2,N,5.403092,45.522764,0.82,housenumber,16 Chemin du Plan 38690 Torchefelon,38508_0220_00016,G,16 CHEMIN DU PLAN,