id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1522313,2021-12-28,000001,Vente,65000,8,,CHEM DES VAUX JAREAUX,0384,89660,89020,Asnières-sous-Bois,89,,,89020000AB0100,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,725,3.652796,47.481135
2021-1522313,2021-12-28,000001,Vente,65000,8,,CHEM DES VAUX JAREAUX,0384,89660,89020,Asnières-sous-Bois,89,,,89020000AB0100,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,3.652796,47.481135
2021-1522313,2021-12-28,000001,Vente,65000,8,,CHEM DES VAUX JAREAUX,0384,89660,89020,Asnières-sous-Bois,89,,,89020000AB0100,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,3.652796,47.481135
2021-1522313,2021-12-28,000001,Vente,65000,8,,CHEM DES VAUX JAREAUX,0384,89660,89020,Asnières-sous-Bois,89,,,89020000AB0100,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,725,3.652796,47.481135
2021-1522313,2021-12-28,000001,Vente,65000,8,,CHEM DES VAUX JAREAUX,0384,89660,89020,Asnières-sous-Bois,89,,,89020000AB0101,,,,,,,,,,,,,0,1,Maison,92,5,S,sols,,,92,3.652823,47.481386
2021-1522313,2021-12-28,000001,Vente,65000,,,LE VILLAGE,B136,89660,89020,Asnières-sous-Bois,89,,,89020000AB0102,,,,,,,,,,,,,0,,,,,S,sols,,,180,3.652752,47.4814
2021-1522313,2021-12-28,000001,Vente,65000,,,LE VILLAGE,B136,89660,89020,Asnières-sous-Bois,89,,,89020000AB0106,,,,,,,,,,,,,0,,,,,J,jardins,,,330,3.652529,47.481419
2021-1522313,2021-12-28,000001,Vente,65000,,,LA GRAINE,B065,89660,89020,Asnières-sous-Bois,89,,,890200000C0218,,,,,,,,,,,,,0,,,,,T,terres,,,2280,3.652345,47.480822
2021-1522383,2021-12-21,000001,Vente,38000,8,,RTE DE CRAI,0068,89660,89020,Asnières-sous-Bois,89,,,89020000AB0163,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,489,3.649351,47.481545
2021-1522383,2021-12-21,000001,Vente,38000,,,LE VILLAGE,B136,89660,89020,Asnières-sous-Bois,89,,,89020000AB0164,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,382,3.648987,47.481378
2021-1522813,2021-01-11,000001,Vente,50000,,,LE VILLAGE,B136,89660,89020,Asnières-sous-Bois,89,,,89020000AB0021,,,,,,,,,,,,,0,,,,,J,jardins,,,638,3.645454,47.482326
2021-1522813,2021-01-11,000001,Vente,50000,16,,RTE DE CLAMECY,0060,89660,89020,Asnières-sous-Bois,89,,,89020000AB0022,,,,,,,,,,,,,0,1,Maison,58,2,S,sols,,,1558,3.645711,47.482443
2021-1522813,2021-01-11,000001,Vente,50000,,,LE VILLAGE,B136,89660,89020,Asnières-sous-Bois,89,,,89020000AB0411,,,,,,,,,,,,,0,,,,,L,landes,,,647,3.645709,47.482739
2021-1522813,2021-01-11,000001,Vente,50000,,,LE VILLAGE,B136,89660,89020,Asnières-sous-Bois,89,,,89020000AB0413,,,,,,,,,,,,,0,,,,,T,terres,,,371,3.646009,47.482659
2021-1523080,2021-03-03,000001,Vente,1,,,SUR LE VIEUX MOULIN,B133,89660,89020,Asnières-sous-Bois,89,,,890200000B0048,,,,,,,,,,,,,0,,,,,T,terres,,,3090,3.650571,47.486431
2021-1523107,2021-03-10,000001,Vente,38000,,,L HATE,B073,89660,89020,Asnières-sous-Bois,89,,,890200000D0004,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,21668,3.644311,47.464538
2021-1523107,2021-03-10,000001,Vente,38000,,,L HATE,B073,89660,89020,Asnières-sous-Bois,89,,,890200000D0005,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,25209,3.642356,47.46461
2021-1523107,2021-03-10,000001,Vente,38000,,,L HATE,B073,89660,89020,Asnières-sous-Bois,89,,,890200000D0006,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2829,3.642805,47.464035
2021-1523261,2021-05-05,000001,Vente,35000,9,,RUE DU PALAIS,0270,89660,89020,Asnières-sous-Bois,89,,,89020000AB0276,,,,,,,,,,,,,0,1,Maison,36,1,S,sols,,,435,3.648932,47.481066
2021-1523261,2021-05-05,000001,Vente,35000,,,LE VILLAGE,B136,89660,89020,Asnières-sous-Bois,89,,,89020000AB0278,,,,,,,,,,,,,0,,,,,J,jardins,,,605,3.64918,47.480865
2021-1523261,2021-05-05,000001,Vente,35000,,,LE PALLAIS,B086,89660,89020,Asnières-sous-Bois,89,,,890200000D0051,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4220,3.650353,47.480394
2021-1523528,2021-06-17,000001,Vente,25000,24,,PL PUBLIQUE,0295,89660,89020,Asnières-sous-Bois,89,,,89020000AB0305,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,510,3.646887,47.481286
2021-1523528,2021-06-17,000001,Vente,25000,24,,PL PUBLIQUE,0295,89660,89020,Asnières-sous-Bois,89,,,89020000AB0305,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,510,3.646887,47.481286
2021-1523528,2021-06-17,000001,Vente,25000,24,,PL PUBLIQUE,0295,89660,89020,Asnières-sous-Bois,89,,,89020000AB0305,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,510,3.646887,47.481286
2021-1523528,2021-06-17,000001,Vente,25000,,,LE VILLAGE,B136,89660,89020,Asnières-sous-Bois,89,,,89020000AB0309,,,,,,,,,,,,,0,,,,,J,jardins,,,232,3.646249,47.481314
2021-1523614,2021-06-23,000001,Vente,54000,13,,RUE DU PALAIS,0270,89660,89020,Asnières-sous-Bois,89,,,89020000AB0419,,,,,,,,,,,,,0,1,Maison,79,3,S,sols,,,923,3.649018,47.480781
2021-1523614,2021-06-23,000001,Vente,54000,,,LE VILLAGE,B136,89660,89020,Asnières-sous-Bois,89,,,89020000AB0420,,,,,,,,,,,,,0,,,,,S,sols,,,169,3.648819,47.480723
2021-1523614,2021-06-23,000001,Vente,54000,,,AU CHEMIN DE BREVES,B035,89660,89020,Asnières-sous-Bois,89,,,890200000D0094,,,,,,,,,,,,,0,,,,,T,terres,,,2490,3.649249,47.478818
2021-1523633,2021-07-10,000001,Vente,75000,19,,PL PUBLIQUE,0295,89660,89020,Asnières-sous-Bois,89,,,89020000AB0292,,,,,,,,,,,,,0,1,Maison,86,3,S,sols,,,120,3.647688,47.480721
2021-1523633,2021-07-10,000001,Vente,75000,,,LE VILLAGE,B136,89660,89020,Asnières-sous-Bois,89,,,89020000AB0324,,,,,,,,,,,,,0,,,,,J,jardins,,,640,3.646846,47.480055
2021-1523731,2021-07-28,000001,Vente,107000,3,,RTE DE VEZELAY,0450,89660,89020,Asnières-sous-Bois,89,,,89020000AB0077,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,508,3.650306,47.482341
2021-1523731,2021-07-28,000001,Vente,107000,,,LE VILLAGE,B136,89660,89020,Asnières-sous-Bois,89,,,89020000AB0377,,,,,,,,,,,,,0,,,,,J,jardins,,,153,3.650073,47.482529
2021-1523760,2021-08-12,000001,Vente,95000,2,,RUE DU VAU,0381,89660,89020,Asnières-sous-Bois,89,,,89020000AB0306,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,338,3.646879,47.481048
2021-1523760,2021-08-12,000001,Vente,95000,2,,RUE DU VAU,0381,89660,89020,Asnières-sous-Bois,89,,,89020000AB0306,,,,,,,,,,,,,0,1,Maison,95,3,S,sols,,,338,3.646879,47.481048
2021-1523932,2021-09-18,000001,Vente,23000,31,,AVRIGNY,B002,89660,89020,Asnières-sous-Bois,89,,,890200000A0084,,,,,,,,,,,,,0,1,Maison,75,2,S,sols,,,12024,3.62541,47.494799
2021-1523932,2021-09-18,000001,Vente,23000,31,,AVRIGNY,B002,89660,89020,Asnières-sous-Bois,89,,,890200000A0084,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,12024,3.62541,47.494799
