id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1008464,2020-01-09,000001,Vente,87100,,,LE CLOS DE LA BOURAUDERIE,B250,72240,72216,Neuvillalais,72,,,72216000AC0089,,,,,,,,,,,,,0,,,,,P,prés,,,2420,0.000837,48.153887
2020-1008464,2020-01-09,000001,Vente,87100,15,,RUE DES SPORTS,0205,72240,72216,Neuvillalais,72,,,72216000AC0090,,,,,,,,,,,,,0,1,Maison,64,2,S,sols,,,40,0.00065,48.153883
2020-1008860,2020-01-23,000001,Vente,207264.8,,,L ECOT DE L ENTE,B306,72240,72216,Neuvillalais,72,,,722160000C0108,,,,,,,,,,,,,0,,,,,T,terres,,,15448,0.004158,48.13909
2020-1008860,2020-01-23,000001,Vente,207264.8,,,L ECOT DE L ENTE,B306,72240,72216,Neuvillalais,72,,,722160000C0109,,,,,,,,,,,,,0,,,,,T,terres,,,21670,0.002092,48.138543
2020-1008860,2020-01-23,000001,Vente,207264.8,,,L ECOT DE L ENTE,B306,72240,72216,Neuvillalais,72,,,722160000C0109,,,,,,,,,,,,,0,,,,,T,terres,,,10835,0.002092,48.138543
2020-1008860,2020-01-23,000001,Vente,207264.8,,,LA GRAND FOUGERE,B363,72240,72216,Neuvillalais,72,,,722160000C0110,,,,,,,,,,,,,0,,,,,T,terres,,,24000,0.002039,48.139482
2020-1008860,2020-01-23,000001,Vente,207264.8,,,LE PRE BOSSE,B599,72240,72216,Neuvillalais,72,,,722160000C0188,,,,,,,,,,,,,0,,,,,P,prés,,,8635,0.016278,48.136127
2020-1008860,2020-01-23,000001,Vente,207264.8,,,LE PRE BOSSE,B599,72240,72216,Neuvillalais,72,,,722160000C0188,,,,,,,,,,,,,0,,,,,P,prés,,,8635,0.016278,48.136127
2020-1008860,2020-01-23,000001,Vente,207264.8,,,LE VIEUX PRE,B746,72240,72216,Neuvillalais,72,,,722160000C0189,,,,,,,,,,,,,0,,,,,P,prés,,,22000,0.019013,48.135257
2020-1008860,2020-01-23,000001,Vente,207264.8,,,LA GRANDE HEUCHE,B384,72240,72216,Neuvillalais,72,,,722160000C0210,,,,,,,,,,,,,0,,,,,T,terres,,,11117,0.006553,48.136721
2020-1008860,2020-01-23,000001,Vente,207264.8,,,LA GRANDE HEUCHE,B384,72240,72216,Neuvillalais,72,,,722160000C0210,,,,,,,,,,,,,0,,,,,T,terres,,,11117,0.006553,48.136721
2020-1008860,2020-01-23,000001,Vente,207264.8,,,LA GRANDE HEUCHE,B384,72240,72216,Neuvillalais,72,,,722160000C0210,,,,,,,,,,,,,0,,,,,T,terres,,,11116,0.006553,48.136721
2020-1008860,2020-01-23,000001,Vente,207264.8,,,LE GRAND ECOT DE L ENTE,B362,72240,72216,Neuvillalais,72,,,722160000C0211,,,,,,,,,,,,,0,,,,,T,terres,,,26396,0.004218,48.136679
2020-1008860,2020-01-23,000001,Vente,207264.8,,,LE GRAND ECOT DE L ENTE,B362,72240,72216,Neuvillalais,72,,,722160000C0211,,,,,,,,,,,,,0,,,,,T,terres,,,13197,0.004218,48.136679
2020-1008860,2020-01-23,000001,Vente,207264.8,,,L HEUCHE,B442,72240,72216,Neuvillalais,72,,,722160000C0216,,,,,,,,,,,,,0,,,,,T,terres,,,22609,,
2020-1008860,2020-01-23,000001,Vente,207264.8,,,LE PRE DE LA SELLE,B622,72240,72216,Neuvillalais,72,,,722160000C0219,,,,,,,,,,,,,0,,,,,P,prés,,,5290,0.018677,48.144706
2020-1008860,2020-01-23,000001,Vente,207264.8,,,L ECOT DE L ENTE,B306,72240,72216,Neuvillalais,72,,,722160000C0588,,,,,,,,,,,,,0,,,,,T,terres,,,4900,0.006236,48.13762
2020-1009464,2020-03-13,000001,Vente,177000,,,LE BOURG,B040,72240,72216,Neuvillalais,72,,,72216000AC0011,,,,,,,,,,,,,0,,,,,J,jardins,,,535,-0.002124,48.156241
2020-1009464,2020-03-13,000001,Vente,177000,35,,RUE DU MERIDIEN,0130,72240,72216,Neuvillalais,72,,,72216000AC0012,,,,,,,,,,,,,0,1,Maison,160,5,S,sols,,,1005,-0.001729,48.156114
2020-1009840,2020-04-29,000001,Vente,23000,5320,,LA GROIE,B406,72240,72216,Neuvillalais,72,,,722160000A0366,,,,,,,,,,,,,0,3,Dépendance,,0,E,eaux,MARE,Mare,5000,0.003097,48.162338
2020-1009840,2020-04-29,000001,Vente,23000,5320,,LA GROIE,B406,72240,72216,Neuvillalais,72,,,722160000A0366,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,4848,0.003097,48.162338
2020-1010387,2020-05-19,000001,Vente,13742.75,,,LA BARRIERE,B009,72240,72216,Neuvillalais,72,,,722160000C0009,,,,,,,,,,,,,0,,,,,T,terres,,,16741,0.006038,48.151537
2020-1010390,2020-05-19,000001,Vente,10599.87,,,LES FERMES,B322,72240,72216,Neuvillalais,72,,,722160000B0287,,,,,,,,,,,,,0,,,,,T,terres,,,6180,0.00179,48.156419
2020-1010390,2020-05-19,000001,Vente,10599.87,,,LES FERMES,B322,72240,72216,Neuvillalais,72,,,722160000B0288,,,,,,,,,,,,,0,,,,,T,terres,,,6730,0.003226,48.156351
2020-1010391,2020-05-19,000001,Vente,4182,,,LA GROIE D ENFER,B410,72240,72216,Neuvillalais,72,,,722160000C0170,,,,,,,,,,,,,0,,,,,T,terres,,,5095,-0.006827,48.149055
2020-1010395,2020-05-19,000001,Vente,71475.38,,,LE CLOS MESNIL,B264,72240,72216,Neuvillalais,72,,,722160000B0275,,,,,,,,,,,,,0,,,,,P,prés,,,10003,0.004051,48.154064
2020-1010395,2020-05-19,000001,Vente,71475.38,,,LE CLOS MESNIL,B264,72240,72216,Neuvillalais,72,,,722160000B0276,,,,,,,,,,,,,0,,,,,T,terres,,,6880,0.004344,48.154551
2020-1010395,2020-05-19,000001,Vente,71475.38,,,L ORMEAU,B518,72240,72216,Neuvillalais,72,,,722160000B0277,,,,,,,,,,,,,0,,,,,T,terres,,,11003,0.005786,48.153893
2020-1010395,2020-05-19,000001,Vente,71475.38,,,LES PETITES HAIES,B575,72240,72216,Neuvillalais,72,,,722160000B0279,,,,,,,,,,,,,0,,,,,T,terres,,,6020,0.006897,48.155352
2020-1010395,2020-05-19,000001,Vente,71475.38,,,LE CHAMP DU MOULIN,B170,72240,72216,Neuvillalais,72,,,722160000B0290,,,,,,,,,,,,,0,,,,,T,terres,,,3600,0.004478,48.156963
2020-1010395,2020-05-19,000001,Vente,71475.38,,,L ORMEAU,B518,72240,72216,Neuvillalais,72,,,722160000B0350,,,,,,,,,,,,,0,,,,,T,terres,,,6631,0.005962,48.153416
2020-1010395,2020-05-19,000001,Vente,71475.38,,,LA GROIE,B406,72240,72216,Neuvillalais,72,,,722160000B0392,,,,,,,,,,,,,0,,,,,T,terres,,,3334,0.004793,48.153471
2020-1010395,2020-05-19,000001,Vente,71475.38,,,L ORMEAU,B518,72240,72216,Neuvillalais,72,,,722160000B0444,,,,,,,,,,,,,0,,,,,T,terres,,,16758,0.00577,48.15502
2020-1010395,2020-05-19,000001,Vente,71475.38,,,L ORMEAU,B518,72240,72216,Neuvillalais,72,,,722160000B0444,,,,,,,,,,,,,0,,,,,T,terres,,,16758,0.00577,48.15502
2020-1010395,2020-05-19,000001,Vente,71475.38,,,LES GRANDES ROTTES,B396,72240,72216,Neuvillalais,72,,,722160000B0462,,,,,,,,,,,,,0,,,,,T,terres,,,6084,0.00412,48.15622
2020-1010653,2020-05-19,000001,Vente,36000,,,LA GROIE DES VALLEES,B426,72240,72216,Neuvillalais,72,,,722160000C0221,,,,,,,,,,,,,0,,,,,T,terres,,,14003,0.020081,48.144918
2020-1010653,2020-05-19,000001,Vente,36000,,,LES ROCHABERTS,B684,72240,72216,Neuvillalais,72,,,722160000C0225,,,,,,,,,,,,,0,,,,,T,terres,,,10357,0.021418,48.14387
2020-1010653,2020-05-19,000001,Vente,36000,,,LES ROCHABERTS,B684,72240,72216,Neuvillalais,72,,,722160000C0225,,,,,,,,,,,,,0,,,,,T,terres,,,20715,0.021418,48.14387
2020-1010654,2020-05-19,000001,Vente,12650,,,CHAMPAGNE DE MEZIERES,B211,72240,72216,Neuvillalais,72,,,722160000B0281,,,,,,,,,,,,,0,,,,,T,terres,,,7924,0.006206,48.156093
2020-1010654,2020-05-19,000001,Vente,12650,,,CHAMPAGNE DE MEZIERES,B211,72240,72216,Neuvillalais,72,,,722160000B0459,,,,,,,,,,,,,0,,,,,T,terres,,,2570,0.005251,48.156611
2020-1010654,2020-05-19,000001,Vente,12650,,,LES GRANDES ROTTES,B396,72240,72216,Neuvillalais,72,,,722160000B0463,,,,,,,,,,,,,0,,,,,T,terres,,,4922,0.004744,48.156074
2020-1010857,2020-06-19,000001,Vente,70000,,,,,,72216,Neuvillalais,72,,,72216000AB0063,,2,,,,,,,,,,,0,,,,,,,,,,-0.000204,48.15575
2020-1011511,2020-08-12,000001,Vente,114000,61,,RUE DU MERIDIEN,0130,72240,72216,Neuvillalais,72,,,722160000A0382,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,414,0.000583,48.159043
2020-1011844,2020-08-28,000001,Vente,180000,5073,,LA MALADRIE,B482,72240,72216,Neuvillalais,72,,,722160000A0821,,,,,,,,,,,,,0,1,Maison,124,6,AG,terrains d'agrément,,,1948,0.001645,48.160671
2020-1011844,2020-08-28,000001,Vente,180000,5073,,LA MALADRIE,B482,72240,72216,Neuvillalais,72,,,722160000A0821,,,,,,,,,,,,,0,1,Maison,124,6,S,sols,,,1200,0.001645,48.160671
2020-1012029,2020-08-25,000001,Vente,184000,4,,RUE DU LILAS BLANC,0125,72240,72216,Neuvillalais,72,,,722160000B0408,,,,,,,,,,,,,0,1,Maison,147,7,S,sols,,,979,0.003416,48.155799
2020-1012286,2020-09-23,000001,Vente,210000,34,,RUE DU MERIDIEN,0130,72240,72216,Neuvillalais,72,,,72216000AB0032,,,,,,,,,,,,,0,1,Maison,162,6,S,sols,,,498,-0.000871,48.156464
2020-1012286,2020-09-23,000001,Vente,210000,,,LES JARDINS DU BOURG,B467,72240,72216,Neuvillalais,72,,,72216000AB0033,,,,,,,,,,,,,0,,,,,J,jardins,,,512,-0.00069,48.156336
2020-1013853,2020-09-16,000001,Vente,73300,,,LES CHAMPS DES FEES,B222,72240,72216,Neuvillalais,72,,,722160000B0041,,,,,,,,,,,,,0,,,,,T,terres,,,19085,0.020556,48.171811
2020-1013853,2020-09-16,000001,Vente,73300,,,LE CHAMP CHEVALLIER,B084,72240,72216,Neuvillalais,72,,,722160000B0045,,,,,,,,,,,,,0,,,,,T,terres,,,8607,0.020802,48.171215
2020-1013853,2020-09-16,000001,Vente,73300,,,LE JARDIN,B448,72240,72216,Neuvillalais,72,,,722160000B0047,,,,,,,,,,,,,0,,,,,T,terres,,,1012,0.022355,48.171382
2020-1013853,2020-09-16,000001,Vente,73300,,,LA PERRIERE,B534,72240,72216,Neuvillalais,72,,,722160000B0067,,,,,,,,,,,,,0,,,,,T,terres,,,16869,0.023413,48.172053
2020-1013853,2020-09-16,000001,Vente,73300,,,LE COQUILLARD,B283,72240,72216,Neuvillalais,72,,,722160000B0068,,,,,,,,,,,,,0,,,,,T,terres,,,8860,0.022565,48.172589
2020-1013853,2020-09-16,000001,Vente,73300,,,LES GRANDES LOGES,B395,72240,72216,Neuvillalais,72,,,722160000B0069,,,,,,,,,,,,,0,,,,,T,terres,,,3115,0.023912,48.172859
2020-1013853,2020-09-16,000001,Vente,73300,,,LA VIEILLE VIGNE,B745,72240,72216,Neuvillalais,72,,,722160000B0073,,,,,,,,,,,,,0,,,,,T,terres,,,5768,0.024969,48.171678
2020-1013853,2020-09-16,000001,Vente,73300,,,CHAMP BLANCHET,B075,72240,72216,Neuvillalais,72,,,722160000B0074,,,,,,,,,,,,,0,,,,,T,terres,,,11170,0.026449,48.171612
2020-1013853,2020-09-16,000001,Vente,73300,,,LE BIEN PRIS DE LA PAGEOTT,B023,72240,72216,Neuvillalais,72,,,722160000B0075,,,,,,,,,,,,,0,,,,,P,prés,,,4460,0.026989,48.170756
2020-1013853,2020-09-16,000001,Vente,73300,,,LE ROTRU,B687,72240,72216,Neuvillalais,72,,,722160000B0116,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2934,0.026456,48.168023
2020-1013853,2020-09-16,000001,Vente,73300,,,LE ROTRU,B687,72240,72216,Neuvillalais,72,,,722160000B0130,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2830,0.025422,48.167104
2020-1013853,2020-09-16,000001,Vente,73300,,,LES COINS,B281,72240,72216,Neuvillalais,72,,,722160000B0295,,,,,,,,,,,,,0,,,,,T,terres,,,5386,0.006661,48.15859
2020-1013853,2020-09-16,000001,Vente,73300,,,LES PETITS NOYERS,B579,72240,72216,Neuvillalais,72,,,722160000B0297,,,,,,,,,,,,,0,,,,,T,terres,,,9000,0.003576,48.159059
2020-1013853,2020-09-16,000001,Vente,73300,,,LE FROIX,B335,72240,72216,Neuvillalais,72,,,722160000B0306,,,,,,,,,,,,,0,,,,,T,terres,,,6880,0.004017,48.160034
2020-1013853,2020-09-16,000001,Vente,73300,,,CHAMP BLANCHET,B075,72240,72216,Neuvillalais,72,,,722160000B0329,,,,,,,,,,,,,0,,,,,P,prés,,,250,0.026718,48.170983
2020-1013853,2020-09-16,000001,Vente,73300,,,LA CROIX GUEMENT,B299,72240,72216,Neuvillalais,72,,,722160000B0330,,,,,,,,,,,,,0,,,,,T,terres,,,531,0.004509,48.160013
2020-1013853,2020-09-16,000001,Vente,73300,,,CHAMP DU PRESSOIR,B177,72240,72216,Neuvillalais,72,,,722160000B0338,,,,,,,,,,,,,0,,,,,T,terres,,,3384,0.020761,48.170185
2020-1013853,2020-09-16,000001,Vente,73300,,,LA BARRE,B008,72240,72216,Neuvillalais,72,,,722160000B0380,,,,,,,,,,,,,0,,,,,T,terres,,,716,0.022355,48.171077
2020-1013853,2020-09-16,000001,Vente,73300,,,LA BARRE,B008,72240,72216,Neuvillalais,72,,,722160000B0381,,,,,,,,,,,,,0,,,,,T,terres,,,221,0.022541,48.171065
2020-1013853,2020-09-16,000001,Vente,73300,,,CHAMP DU PRESSOIR,B177,72240,72216,Neuvillalais,72,,,722160000B0384,,,,,,,,,,,,,0,,,,,T,terres,,,4198,0.021434,48.170435
2020-1013853,2020-09-16,000001,Vente,73300,,,THEVAL,B710,72240,72216,Neuvillalais,72,,,722160000B0386,,,,,,,,,,,,,0,,,,,T,terres,,,7900,0.0215,48.169744
2020-1013853,2020-09-16,000001,Vente,73300,,,LE VIEUX PRE,B746,72240,72216,Neuvillalais,72,,,722160000B0388,,,,,,,,,,,,,0,,,,,T,terres,,,3316,0.021969,48.169258
2020-1013853,2020-09-16,000001,Vente,73300,,,CHAMP BOYERE,B077,72240,72216,Neuvillalais,72,,,722160000B0390,,,,,,,,,,,,,0,,,,,T,terres,,,4198,0.021153,48.170832
2020-1013853,2020-09-16,000001,Vente,73300,,,CHAMP BOYERE,B077,72240,72216,Neuvillalais,72,,,722160000B0390,,,,,,,,,,,,,0,,,,,T,terres,,,4197,0.021153,48.170832
2020-1013853,2020-09-16,000001,Vente,73300,,,LES VALSINPAIRS,B721,72240,72216,Neuvillalais,72,,,722160000B0426,,,,,,,,,,,,,0,,,,,T,terres,,,3278,0.00783,48.158927
2020-1013853,2020-09-16,000001,Vente,73300,,,LES LONGUERAIES,B476,72240,72216,Neuvillalais,72,,,722160000B0437,,,,,,,,,,,,,0,,,,,T,terres,,,3764,0.008061,48.159438
2020-1013853,2020-09-16,000001,Vente,73300,,,LE CHAMP MUR,B195,72240,72216,Neuvillalais,72,,,722160000B0451,,,,,,,,,,,,,0,,,,,T,terres,,,2993,0.005812,48.15864
2020-1013853,2020-09-16,000001,Vente,73300,,,LA CROIX GUEMENT,B299,72240,72216,Neuvillalais,72,,,722160000B0453,,,,,,,,,,,,,0,,,,,T,terres,,,33222,0.005851,48.159431
2020-1013853,2020-09-16,000001,Vente,73300,,,LES VALSINPAIRS,B721,72240,72216,Neuvillalais,72,,,722160000B0457,,,,,,,,,,,,,0,,,,,T,terres,,,1145,0.006907,48.158193
2020-1013928,2020-10-21,000001,Vente,160000,1,,RUE DU LILAS BLANC,0125,72240,72216,Neuvillalais,72,,,722160000B0402,,,,,,,,,,,,,0,1,Maison,109,6,S,sols,,,726,0.002884,48.155699
2020-1014584,2020-10-28,000001,Vente,25000,26,,RUE DU MERIDIEN,0130,72240,72216,Neuvillalais,72,,,72216000AC0022,,,,,,,,,,,,,0,1,Maison,54,4,S,sols,,,96,-0.002428,48.155024
2020-1016021,2020-12-17,000001,Vente,40000,,,LE PRE DE COSME,B605,72240,72216,Neuvillalais,72,,,722160000C0277,,,,,,,,,,,,,0,,,,,P,prés,,,6711,0.027339,48.138994
2020-1016021,2020-12-17,000001,Vente,40000,,,LE PRE DE COSME,B605,72240,72216,Neuvillalais,72,,,722160000C0277,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,2868,0.027339,48.138994
2020-1016021,2020-12-17,000001,Vente,40000,,,LE PRE DE COSME,B605,72240,72216,Neuvillalais,72,,,722160000C0277,,,,,,,,,,,,,0,,,,,P,prés,,,6711,0.027339,48.138994
2020-1016792,2020-12-29,000001,Vente,13076,,,LES PETITS NOYERS,B579,72240,72216,Neuvillalais,72,,,722160000B0298,,,,,,,,,,,,,0,,,,,T,terres,,,9340,0.00296,48.158321
2020-1016792,2020-12-29,000001,Vente,13076,,,LES PETITS NOYERS,B579,72240,72216,Neuvillalais,72,,,722160000B0298,,,,,,,,,,,,,0,,,,,T,terres,,,9340,0.00296,48.158321
2020-1016793,2020-12-29,000002,Vente,61016.9,,,LA GRANDE GROIE,B382,72240,72216,Neuvillalais,72,,,722160000B0220,,,,,,,,,,,,,0,,,,,T,terres,,,4619,0.006395,48.163104
2020-1016793,2020-12-29,000002,Vente,61016.9,,,LA GRANDE GROIE,B382,72240,72216,Neuvillalais,72,,,722160000B0221,,,,,,,,,,,,,0,,,,,T,terres,,,15985,0.006668,48.162499
2020-1016793,2020-12-29,000002,Vente,61016.9,,,L ORMEAU,B518,72240,72216,Neuvillalais,72,,,722160000B0266,,,,,,,,,,,,,0,,,,,T,terres,,,7335,0.009347,48.153133
2020-1016793,2020-12-29,000002,Vente,61016.9,,,LES GROIES,B431,72240,72216,Neuvillalais,72,,,722160000B0307,,,,,,,,,,,,,0,,,,,T,terres,,,21737,0.00517,48.161672
2020-1016793,2020-12-29,000002,Vente,61016.9,,,LA BUTTE,B060,72240,72216,Neuvillalais,72,,,722160000B0398,,,,,,,,,,,,,0,,,,,T,terres,,,618,0.010287,48.153927
2020-1016793,2020-12-29,000002,Vente,61016.9,,,LE CHAMP DE LA BUTTE,B118,72240,72216,Neuvillalais,72,,,722160000B0413,,,,,,,,,,,,,0,,,,,T,terres,,,2873,0.008943,48.156384
2020-1016793,2020-12-29,000002,Vente,61016.9,,,LA GRANDE BUTTE,B377,72240,72216,Neuvillalais,72,,,722160000B0417,,,,,,,,,,,,,0,,,,,T,terres,,,234,0.010232,48.155894
2020-1016793,2020-12-29,000002,Vente,61016.9,,,LES VALSINPAIRS,B721,72240,72216,Neuvillalais,72,,,722160000B0421,,,,,,,,,,,,,0,,,,,T,terres,,,554,0.008556,48.156703
2020-1016793,2020-12-29,000002,Vente,61016.9,,,LES VALSINPAIRS,B721,72240,72216,Neuvillalais,72,,,722160000B0424,,,,,,,,,,,,,0,,,,,T,terres,,,7096,0.008139,48.15665
2020-1016793,2020-12-29,000002,Vente,61016.9,,,LES PIGEONS,B583,72240,72216,Neuvillalais,72,,,722160000B0430,,,,,,,,,,,,,0,,,,,T,terres,,,1467,0.009395,48.156138
2020-1016793,2020-12-29,000002,Vente,61016.9,,,LA GRANDE BUTTE,B377,72240,72216,Neuvillalais,72,,,722160000B0434,,,,,,,,,,,,,0,,,,,T,terres,,,1085,0.009732,48.156022
2020-1016793,2020-12-29,000002,Vente,61016.9,,,LES PETITES HAIES,B575,72240,72216,Neuvillalais,72,,,722160000B0443,,,,,,,,,,,,,0,,,,,T,terres,,,753,0.00896,48.156038
2020-1016793,2020-12-29,000002,Vente,61016.9,,,LE CIMETIERE AUX CHEVAUX,B237,72240,72216,Neuvillalais,72,,,722160000B0447,,,,,,,,,,,,,0,,,,,T,terres,,,5205,0.00556,48.158085
2020-1016793,2020-12-29,000002,Vente,61016.9,,,LE CIMETIERE AUX CHEVAUX,B237,72240,72216,Neuvillalais,72,,,722160000B0449,,,,,,,,,,,,,0,,,,,T,terres,,,2915,0.004703,48.158574
2020-1016793,2020-12-29,000002,Vente,61016.9,,,LE CHAMP MUR,B195,72240,72216,Neuvillalais,72,,,722160000B0450,,,,,,,,,,,,,0,,,,,T,terres,,,3258,0.005607,48.158381
2020-1016793,2020-12-29,000002,Vente,61016.9,,,LA CROIX GUEMENT,B299,72240,72216,Neuvillalais,72,,,722160000B0452,,,,,,,,,,,,,0,,,,,T,terres,,,1757,0.004706,48.158919
2020-1016793,2020-12-29,000002,Vente,61016.9,,,LES PETITES HAIES,B575,72240,72216,Neuvillalais,72,,,722160000B0455,,,,,,,,,,,,,0,,,,,T,terres,,,2614,0.007464,48.156821
2020-1016793,2020-12-29,000002,Vente,61016.9,,,LES VALSINPAIRS,B721,72240,72216,Neuvillalais,72,,,722160000B0456,,,,,,,,,,,,,0,,,,,T,terres,,,4508,0.006835,48.157599
2020-1016793,2020-12-29,000002,Vente,61016.9,,,CHAMPAGNE DE MEZIERES,B211,72240,72216,Neuvillalais,72,,,722160000B0461,,,,,,,,,,,,,0,,,,,T,terres,,,2554,0.006444,48.157447
