id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1174771,2021-02-05,000001,Vente,93349,13,,ALL DU BAILLAGE D'AMONT,0185,70000,70207,Échenoz-la-Méline,70,,,70207000AK0680,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,257,6.145765,47.613291
2021-1174882,2021-02-08,000001,Vente,850,,,AUPRES DE GRECE,B001,70000,70207,Échenoz-la-Méline,70,,,702070000B0057,,,,,,,,,,,,,0,,,,,P,prés,,,1195,6.150106,47.6074
2021-1174883,2021-02-08,000001,Vente,1000,,,AUPRES DE GRECE,B001,70000,70207,Échenoz-la-Méline,70,,,702070000B1001,,,,,,,,,,,,,0,,,,,P,prés,,,1610,6.150575,47.607385
2021-1174916,2021-02-25,000001,Vente,167250,62,,RUE VICTOR HUGO,0180,70000,70207,Échenoz-la-Méline,70,,,70207000AK0022,,,,,,,,,,,,,0,1,Maison,84,5,S,sols,,,962,6.142368,47.611103
2021-1174926,2021-02-16,000001,Vente,310000,2,,AV PASTEUR,0105,70000,70207,Échenoz-la-Méline,70,,,70207000AK0648,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,729,0,S,sols,,,569,,
2021-1175073,2021-03-18,000001,Vente,110000,29,B,RUE DE LA FONTENOTTE,0050,70000,70207,Échenoz-la-Méline,70,,,70207000AH0651,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,566,6.14257,47.603883
2021-1175087,2021-03-09,000001,Vente,77916,1,,RUE VICTOR HUGO,0180,70000,70207,Échenoz-la-Méline,70,,,70207000AK0672,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,315,6.145606,47.614023
2021-1175104,2021-03-08,000001,Vente,100000,34,,GR GRANDE RUE,0055,70000,70207,Échenoz-la-Méline,70,,,70207000AE0143,,,1,86.66,,,,,,,,,1,2,Appartement,80,3,,,,,,6.13581,47.601752
2021-1175104,2021-03-08,000001,Vente,100000,34,,GR GRANDE RUE,0055,70000,70207,Échenoz-la-Méline,70,,,70207000AE0143,,,2,33.26,,,,,,,,,1,2,Appartement,30,1,,,,,,6.13581,47.601752
2021-1175106,2021-03-05,000001,Vente,148000,13,,PARC DE LA PAULE,A005,70000,70207,Échenoz-la-Méline,70,,,70207000AK0379,,,,,,,,,,,,,0,1,Maison,67,4,S,sols,,,840,6.144619,47.611509
2021-1175133,2021-03-09,000001,Vente,65000,77,,GR GRANDE RUE,0055,70000,70207,Échenoz-la-Méline,70,,,70207000AD0446,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,188,6.135715,47.599919
2021-1175173,2021-03-17,000001,Vente,54300,11,,RUE DES ONCHETS,0095,70000,70207,Échenoz-la-Méline,70,,,70207000AK0584,,,11,,3,,,,,,,,2,2,Appartement,71,4,,,,,,6.144198,47.608434
2021-1175173,2021-03-17,000001,Vente,54300,11,,RUE DES ONCHETS,0095,70000,70207,Échenoz-la-Méline,70,,,70207000AK0584,,,11,,3,,,,,,,,2,3,Dépendance,,0,,,,,,6.144198,47.608434
2021-1175244,2021-03-22,000001,Vente,250,,,PONT,B088,70000,70207,Échenoz-la-Méline,70,,,70207000AK0705,,,,,,,,,,,,,0,,,,,S,sols,,,5,6.145346,47.61305
2021-1175245,2021-03-22,000001,Vente,2550,,,PONT,B088,70000,70207,Échenoz-la-Méline,70,,,70207000AK0703,,,,,,,,,,,,,0,,,,,S,sols,,,51,6.144779,47.612949
2021-1175261,2021-03-26,000001,Vente,84300,,,AUX ORGUES,B082,70000,70207,Échenoz-la-Méline,70,,,70207000AH0427,,,,,,,,,,,,,0,,,,,P,prés,,,1353,6.14523,47.606678
2021-1175307,2021-03-17,000001,Vente,2000,,,AUPRES DE GRECE,B001,70000,70207,Échenoz-la-Méline,70,,,702070000B0054,,,,,,,,,,,,,0,,,,,VE,vergers,,,1116,6.150222,47.607715
2021-1175307,2021-03-17,000001,Vente,2000,,,AUPRES DE GRECE,B001,70000,70207,Échenoz-la-Méline,70,,,702070000B0055,,,,,,,,,,,,,0,,,,,VE,vergers,,,584,6.150707,47.60771
2021-1175307,2021-03-17,000001,Vente,2000,,,AUPRES DE GRECE,B001,70000,70207,Échenoz-la-Méline,70,,,702070000B1000,,,,,,,,,,,,,0,,,,,P,prés,,,87,6.1505,47.607581
2021-1175313,2021-03-10,000001,Vente,106000,2,,RUE DU DOC PANET,0040,70000,70207,Échenoz-la-Méline,70,,,70207000AK0265,,,,,,,,,,,,,0,1,Maison,82,5,S,sols,,,533,6.146302,47.612395
2021-1175451,2021-04-08,000001,Vente,83500,4,,RUE JOSEPH ROUGET,0065,70000,70207,Échenoz-la-Méline,70,,,70207000AD0357,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.137116,47.600559
2021-1175451,2021-04-08,000001,Vente,83500,4,,RUE JOSEPH ROUGET,0065,70000,70207,Échenoz-la-Méline,70,,,70207000AD0357,,,11,,13,67.85,,,,,,,2,2,Appartement,70,3,,,,,,6.137116,47.600559
2021-1175453,2021-04-09,000001,Vente,35000,1,,RUE DE SOLBORDE,0160,70000,70207,Échenoz-la-Méline,70,,,70207000AD0622,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,711,6.134142,47.597126
2021-1175462,2021-04-08,000002,Vente,3427,,,LE VILLAGE 2EME CANTON,B120,70000,70207,Échenoz-la-Méline,70,,,70207000AE0747,,,,,,,,,,,,,0,,,,,J,jardins,,,289,6.136939,47.602689
2021-1175473,2021-04-09,000001,Vente,201500,6,,AV DE GEFELL,0051,70000,70207,Échenoz-la-Méline,70,,,70207000AC0411,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,803,6.132087,47.592996
2021-1175660,2021-04-07,000001,Vente,200000,,,LE VILLAGE 1ER CANTON,B119,70000,70207,Échenoz-la-Méline,70,,,70207000AD0455,,,,,,,,,,,,,0,,,,,S,sols,,,310,6.134175,47.598779
2021-1175660,2021-04-07,000001,Vente,200000,15,,RUE DU CHATEAU GRILLOT,0020,70000,70207,Échenoz-la-Méline,70,,,70207000AD0456,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,582,6.134439,47.598731
2021-1175660,2021-04-07,000001,Vente,200000,15,,RUE DU CHATEAU GRILLOT,0020,70000,70207,Échenoz-la-Méline,70,,,70207000AD0456,,,,,,,,,,,,,0,1,Maison,123,5,S,sols,,,582,6.134439,47.598731
2021-1175729,2021-04-28,000001,Vente,82000,,,PONTOT,B089,70000,70207,Échenoz-la-Méline,70,,,70207000AK0514,,,,,,,,,,,,,0,,,,,S,sols,,,164,6.14451,47.613355
2021-1175729,2021-04-28,000001,Vente,82000,5005,,IMP DES ERABLES,0045,70000,70207,Échenoz-la-Méline,70,,,70207000AK0520,,,,,,,,,,,,,0,1,Maison,56,3,S,sols,,,86,6.144261,47.613542
2021-1175729,2021-04-28,000001,Vente,82000,5002,B,IMP DES ERABLES,0045,70000,70207,Échenoz-la-Méline,70,,,70207000AK0525,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.14451,47.613434
2021-1176010,2021-05-18,000001,Vente,311000,6,,ALL DE LA COTE VINEE,0029,70000,70207,Échenoz-la-Méline,70,,,70207000BA0070,,,,,,,,,,,,,0,1,Maison,139,5,AB,terrains a bâtir,,,705,6.144158,47.602604
2021-1176163,2021-05-20,000001,Vente,262000,31,,LES LONGUES RAIES,B074,70000,70207,Échenoz-la-Méline,70,,,70207000BA0019,,,,,,,,,,,,,0,1,Maison,151,5,J,jardins,,,375,6.14509,47.604932
2021-1176163,2021-05-20,000001,Vente,262000,31,,LES LONGUES RAIES,B074,70000,70207,Échenoz-la-Méline,70,,,70207000BA0019,,,,,,,,,,,,,0,1,Maison,151,5,S,sols,,,1000,6.14509,47.604932
2021-1176167,2021-05-20,000001,Vente,260000,3,,RUE DES SILLONS,0151,70000,70207,Échenoz-la-Méline,70,,,70207000AI0235,,,,,,,,,,,,,0,1,Maison,99,4,S,sols,,,716,6.138858,47.607784
2021-1176320,2021-06-01,000001,Vente,189130,4,,LOT LES CURTILES AUX RENARDS,A006,70000,70207,Échenoz-la-Méline,70,,,70207000AI0195,,,,,,,,,,,,,0,1,Maison,121,4,S,sols,,,780,6.138746,47.606975
2021-1176354,2021-06-03,000001,Vente,97000,8,,RUE DE LA CHARITE,0018,70000,70207,Échenoz-la-Méline,70,,,70207000AE0203,,,1,,,,,,,,,,1,2,Appartement,60,3,,,,,,6.136994,47.601631
2021-1176565,2021-06-07,000001,Vente,3100,,,BAS DE PUITS,B004,70000,70207,Échenoz-la-Méline,70,,,70207000ZA0015,,,,,,,,,,,,,0,,,,,T,terres,,,3682,6.130708,47.587647
2021-1176565,2021-06-07,000001,Vente,3100,,,BAS DE PUITS,B004,70000,70207,Échenoz-la-Méline,70,,,70207000ZA0015,,,,,,,,,,,,,0,,,,,T,terres,,,2151,6.130708,47.587647
2021-1176609,2021-06-09,000001,Vente,1,,,PRESLES 1ER CANTON,B091,70000,70207,Échenoz-la-Méline,70,,,70207000AI0240,,,,,,,,,,,,,0,,,,,S,sols,,,901,,
2021-1176609,2021-06-09,000002,Vente,1,,,LES CURTILES ET AUX RENARD,B050,70000,70207,Échenoz-la-Méline,70,,,70207000AI0187,,,,,,,,,,,,,0,,,,,S,sols,,,719,,
2021-1176609,2021-06-09,000002,Vente,1,,,LES CURTILES ET AUX RENARD,B050,70000,70207,Échenoz-la-Méline,70,,,70207000AI0188,,,,,,,,,,,,,0,,,,,S,sols,,,911,,
2021-1176609,2021-06-09,000002,Vente,1,,,LES CURTILES ET AUX RENARD,B050,70000,70207,Échenoz-la-Méline,70,,,70207000AI0244,,,,,,,,,,,,,0,,,,,S,sols,,,328,,
2021-1176759,2021-06-28,000001,Vente,184300,,,LE VILLAGE 1ER CANTON,B119,70000,70207,Échenoz-la-Méline,70,,,70207000AD0010,,,,,,,,,,,,,0,,,,,S,sols,,,89,6.134077,47.599901
2021-1176759,2021-06-28,000001,Vente,184300,,,LE VILLAGE 1ER CANTON,B119,70000,70207,Échenoz-la-Méline,70,,,70207000AD0010,,,,,,,,,,,,,0,,,,,J,jardins,,,390,6.134077,47.599901
2021-1176759,2021-06-28,000001,Vente,184300,12,,RUE DU CHATEAU GRILLOT,0020,70000,70207,Échenoz-la-Méline,70,,,70207000AD0011,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,370,6.134346,47.599906
2021-1176871,2021-06-18,000001,Vente,400,,,CHAMPS MAIZU,B026,70000,70207,Échenoz-la-Méline,70,,,70207000AC0097,,,,,,,,,,,,,0,,,,,T,terres,,,210,6.133215,47.592629
2021-1176899,2021-06-25,000001,Vente,131900,25,,RUE DES JUIFS,0070,70000,70207,Échenoz-la-Méline,70,,,70207000AE0080,,,,,,,,,,,,,0,1,Maison,78,3,S,sols,,,218,6.135797,47.604293
2021-1176899,2021-06-25,000001,Vente,131900,,,LE VILLAGE 2EME CANTON,B120,70000,70207,Échenoz-la-Méline,70,,,70207000AE0081,,,,,,,,,,,,,0,,,,,J,jardins,,,513,6.135769,47.604091
2021-1176907,2021-06-24,000001,Vente,137000,27,,RUE DE LA RESISTANCE,0130,70000,70207,Échenoz-la-Méline,70,,,70207000AK0288,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,964,6.14554,47.610676
2021-1177073,2021-07-08,000001,Vente,500,,,AUPRES DE GRECE,B001,70000,70207,Échenoz-la-Méline,70,,,702070000B0051,,,,,,,,,,,,,0,,,,,VE,vergers,,,619,6.150599,47.607955
2021-1177097,2021-07-08,000001,Vente,77916,23,,ALL DU BAILLAGE D'AMONT,0185,70000,70207,Échenoz-la-Méline,70,,,70207000AK0686,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,262,6.145379,47.612835
2021-1177114,2021-06-23,000001,Vente,63000,,,LE VILLAGE 1ER CANTON,B119,70000,70207,Échenoz-la-Méline,70,,,70207000AD0315,,,,,,,,,,,,,0,,,,,VE,vergers,,,1725,6.13779,47.599942
2021-1177229,2021-07-05,000001,Vente,144400,5,,RUE DE LA MAIRIE,0080,70000,70207,Échenoz-la-Méline,70,,,70207000AE0651,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,203,6.13666,47.601384
2021-1177229,2021-07-05,000001,Vente,144400,5,,RUE DE LA MAIRIE,0080,70000,70207,Échenoz-la-Méline,70,,,70207000AE0651,,,,,,,,,,,,,0,1,Maison,126,4,S,sols,,,203,6.13666,47.601384
2021-1177365,2021-07-02,000001,Vente,2960,,,FONTAINE AU DIABLE,B062,70000,70207,Échenoz-la-Méline,70,,,70207000AB0029,,,,,,,,,,,,,0,,,,,P,prés,,,1480,6.134475,47.589941
2021-1177443,2021-07-19,000001,Vente,350000,,,LES PLANTES,B086,70000,70207,Échenoz-la-Méline,70,,,70207000AH0245,,,,,,,,,,,,,0,,,,,VE,vergers,,,503,6.141089,47.604633
2021-1177443,2021-07-19,000001,Vente,350000,,,LES PLANTES,B086,70000,70207,Échenoz-la-Méline,70,,,70207000AH0246,,,,,,,,,,,,,0,,,,,J,jardins,,,424,6.141181,47.604526
2021-1177443,2021-07-19,000001,Vente,350000,,,LES PLANTES,B086,70000,70207,Échenoz-la-Méline,70,,,70207000AH0247,,,,,,,,,,,,,0,,,,,J,jardins,,,170,6.141359,47.604742
2021-1177443,2021-07-19,000001,Vente,350000,28,,RUE DES CRAIES,0030,70000,70207,Échenoz-la-Méline,70,,,70207000AH0248,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,588,6.141287,47.604791
2021-1177443,2021-07-19,000001,Vente,350000,28,,RUE DES CRAIES,0030,70000,70207,Échenoz-la-Méline,70,,,70207000AH0248,,,,,,,,,,,,,0,1,Maison,188,5,S,sols,,,588,6.141287,47.604791
2021-1177752,2021-08-23,000001,Vente,270100,14,,ALL DE LA PROVIDENCE,0124,70000,70207,Échenoz-la-Méline,70,,,70207000AB0321,,,,,,,,,,,,,0,1,Maison,136,7,S,sols,,,1146,6.135881,47.590446
2021-1177752,2021-08-23,000001,Vente,270100,,,LES VIGNES DE LA GOUTTE,B118,70000,70207,Échenoz-la-Méline,70,,,70207000AB0344,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,922,6.135394,47.590559
2021-1177788,2021-07-27,000001,Vente,4670,,,LE VILLAGE 1ER CANTON,B119,70000,70207,Échenoz-la-Méline,70,,,70207000AD0027,,,,,,,,,,,,,0,,,,,J,jardins,,,467,6.134886,47.599141
2021-1178133,2021-08-31,000001,Vente,120000,6,,PARC DE LA PAULE,A005,70000,70207,Échenoz-la-Méline,70,,,70207000AK0372,,,,,,,,,,,,,0,1,Maison,100,6,S,sols,,,752,6.144617,47.610336
2021-1178156,2021-08-26,000001,Vente,122500,26,,GR GRANDE RUE,0055,70000,70207,Échenoz-la-Méline,70,,,70207000AE0711,,,1,84.08,,,,,,,,,1,1,Maison,82,3,,,,,,6.135943,47.601912
2021-1178156,2021-08-26,000001,Vente,122500,26,,GR GRANDE RUE,0055,70000,70207,Échenoz-la-Méline,70,,,70207000AE0720,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,22,6.13571,47.602072
2021-1178313,2021-09-01,000001,Vente,45500,11,,RUE DES ONCHETS,0095,70000,70207,Échenoz-la-Méline,70,,,70207000AK0584,,,2,37.02,7,,9,,,,,,3,3,Dépendance,,0,,,,,,6.144198,47.608434
2021-1178313,2021-09-01,000001,Vente,45500,11,,RUE DES ONCHETS,0095,70000,70207,Échenoz-la-Méline,70,,,70207000AK0584,,,2,37.02,7,,9,,,,,,3,2,Appartement,40,2,,,,,,6.144198,47.608434
2021-1178313,2021-09-01,000001,Vente,45500,11,,RUE DES ONCHETS,0095,70000,70207,Échenoz-la-Méline,70,,,70207000AK0584,,,2,37.02,7,,9,,,,,,3,3,Dépendance,,0,,,,,,6.144198,47.608434
2021-1178536,2021-09-06,000001,Vente,44660,,,LES ONCHETS,B081,70000,70207,Échenoz-la-Méline,70,,,70207000AK0353,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,770,6.143776,47.609577
2021-1178597,2021-09-13,000001,Vente,66000,27,,RUE JEAN PARMANTIER,0059,70000,70207,Échenoz-la-Méline,70,,,70207000AK0522,,,37,,45,64.45,,,,,,,2,2,Appartement,62,3,,,,,,6.146441,47.614099
2021-1178597,2021-09-13,000001,Vente,66000,27,,RUE JEAN PARMANTIER,0059,70000,70207,Échenoz-la-Méline,70,,,70207000AK0522,,,90,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.146441,47.614099
2021-1178597,2021-09-13,000001,Vente,66000,27,,RUE JEAN PARMANTIER,0059,70000,70207,Échenoz-la-Méline,70,,,70207000AK0522,,,37,,45,64.45,,,,,,,2,3,Dépendance,,0,,,,,,6.146441,47.614099
2021-1178753,2021-09-24,000001,Vente,135000,,,LES ONCHETS,B081,70000,70207,Échenoz-la-Méline,70,,,70207000AK0627,,,,,,,,,,,,,0,,,,,S,sols,,,163,6.142697,47.609267
2021-1178753,2021-09-24,000001,Vente,135000,5,B,RUE DES ONCHETS,0095,70000,70207,Échenoz-la-Méline,70,,,70207000AK0637,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,161,6.142877,47.609312
2021-1178753,2021-09-24,000001,Vente,135000,,,LES ONCHETS,B081,70000,70207,Échenoz-la-Méline,70,,,70207000AK0639,,,,,,,,,,,,,0,,,,,S,sols,,,64,6.142775,47.609337
2021-1178753,2021-09-24,000001,Vente,135000,,,LES ONCHETS,B081,70000,70207,Échenoz-la-Méline,70,,,70207000AK0641,,,,,,,,,,,,,0,,,,,S,sols,,,358,6.142764,47.609077
2021-1178759,2021-09-17,000001,Vente,97000,1,,RUE DE LA PROVIDENCE,0125,70000,70207,Échenoz-la-Méline,70,,,70207000BC0020,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,777,6.138972,47.593863
2021-1178759,2021-09-17,000001,Vente,97000,1,,RUE DE LA PROVIDENCE,0125,70000,70207,Échenoz-la-Méline,70,,,70207000BC0020,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,777,6.138972,47.593863
2021-1178759,2021-09-17,000001,Vente,97000,1,,RUE DE LA PROVIDENCE,0125,70000,70207,Échenoz-la-Méline,70,,,70207000BC0020,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,777,6.138972,47.593863
2021-1178760,2021-10-01,000001,Vente,122000,,,SUITE DES PLANTES,B108,70000,70207,Échenoz-la-Méline,70,,,70207000AE0308,,,,,,,,,,,,,0,,,,,VI,vignes,,,240,6.139888,47.601072
2021-1178760,2021-10-01,000001,Vente,122000,20,,RUE DES MURIERS,0085,70000,70207,Échenoz-la-Méline,70,,,70207000AE0309,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,461,6.139831,47.600922
2021-1178760,2021-10-01,000001,Vente,122000,20,,RUE DES MURIERS,0085,70000,70207,Échenoz-la-Méline,70,,,70207000AE0309,,,,,,,,,,,,,0,1,Maison,88,5,S,sols,,,461,6.139831,47.600922
2021-1178760,2021-10-01,000001,Vente,122000,,,SUITE DES PLANTES,B108,70000,70207,Échenoz-la-Méline,70,,,70207000AE0311,,,,,,,,,,,,,0,,,,,P,prés,,,636,6.13948,47.600769
2021-1178760,2021-10-01,000001,Vente,122000,,,SUITE DES PLANTES,B108,70000,70207,Échenoz-la-Méline,70,,,70207000AE0400,,,,,,,,,,,,,0,,,,,P,prés,,,11,6.139645,47.60083
2021-1178793,2021-10-07,000001,Vente,150000,,,LE VILLAGE 1ER CANTON,B119,70000,70207,Échenoz-la-Méline,70,,,70207000AD0460,,,,,,,,,,,,,0,,,,,VE,vergers,,,3247,,
2021-1178947,2021-10-14,000001,Vente,57800,62,B,AV PASTEUR,0105,70000,70207,Échenoz-la-Méline,70,,,70207000AK0459,,,10,,9,,,,,,,,2,3,Dépendance,,0,,,,,,6.145472,47.609647
2021-1178947,2021-10-14,000001,Vente,57800,62,B,AV PASTEUR,0105,70000,70207,Échenoz-la-Méline,70,,,70207000AK0459,,,10,,9,,,,,,,,2,2,Appartement,51,2,,,,,,6.145472,47.609647
2021-1178976,2021-10-09,000001,Vente,74925,,,SUITE DES PLANTES,B108,70000,70207,Échenoz-la-Méline,70,,,70207000AE0304,,,,,,,,,,,,,0,,,,,VE,vergers,,,605,6.139585,47.601385
2021-1178976,2021-10-09,000001,Vente,74925,,,SUITE DES PLANTES,B108,70000,70207,Échenoz-la-Méline,70,,,70207000AE0305,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,127,6.139992,47.60132
2021-1178976,2021-10-09,000001,Vente,74925,,,SUITE DES PLANTES,B108,70000,70207,Échenoz-la-Méline,70,,,70207000AE0306,,,,,,,,,,,,,0,,,,,P,prés,,,267,6.139899,47.601269
2021-1179051,2021-10-20,000001,Vente,100000,20,,RUE ST HUBERT,0150,70000,70207,Échenoz-la-Méline,70,,,70207000AE0116,,,,,,,,,,,,,0,2,Appartement,40,1,S,sols,,,61,6.134878,47.601342
2021-1179051,2021-10-20,000001,Vente,100000,20,,RUE ST HUBERT,0150,70000,70207,Échenoz-la-Méline,70,,,70207000AE0116,,,,,,,,,,,,,0,2,Appartement,65,3,S,sols,,,61,6.134878,47.601342
2021-1179053,2021-10-06,000001,Vente,181500,29,B,AV CHARLES DE GAULLE,0017,70000,70207,Échenoz-la-Méline,70,,,70207000BD0018,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,418,6.133423,47.606889
2021-1179053,2021-10-06,000001,Vente,181500,,,AV CHARLES DE GAULLE,0017,70000,70207,Échenoz-la-Méline,70,,,70207000BD0102,,,,,,,,,,,,,0,,,,,S,sols,,,266,6.133647,47.60674
2021-1179133,2021-10-15,000001,Vente,110000,39,,AV PASTEUR,0105,70000,70207,Échenoz-la-Méline,70,,,70207000AK0161,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,268,6.147552,47.610997
2021-1179250,2021-10-20,000001,Vente,12000,,,LA GOUTTE 1ER CANTON,B066,70000,70207,Échenoz-la-Méline,70,,,70207000AC0106,,,,,,,,,,,,,0,,,,,T,terres,,,780,6.135047,47.595505
2021-1179250,2021-10-20,000001,Vente,12000,,,LA GOUTTE 1ER CANTON,B066,70000,70207,Échenoz-la-Méline,70,,,70207000AC0107,,,,,,,,,,,,,0,,,,,T,terres,,,1525,6.135093,47.595325
2021-1179250,2021-10-20,000001,Vente,12000,,,LA GOUTTE 1ER CANTON,B066,70000,70207,Échenoz-la-Méline,70,,,70207000AC0109,,,,,,,,,,,,,0,,,,,T,terres,,,15,6.135329,47.595055
2021-1179250,2021-10-20,000001,Vente,12000,,,LA GOUTTE 1ER CANTON,B066,70000,70207,Échenoz-la-Méline,70,,,70207000AC0127,,,,,,,,,,,,,0,,,,,P,prés,,,254,6.135727,47.59223
2021-1179250,2021-10-20,000001,Vente,12000,,,LA GOUTTE 1ER CANTON,B066,70000,70207,Échenoz-la-Méline,70,,,70207000AC0140,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,826,6.138007,47.592565
2021-1179250,2021-10-20,000001,Vente,12000,,,LA GOUTTE 1ER CANTON,B066,70000,70207,Échenoz-la-Méline,70,,,70207000AC0163,,,,,,,,,,,,,0,,,,,P,prés,,,601,6.13657,47.593631
2021-1179404,2021-10-23,000001,Vente,219500,2,B,ALL DES ROTEVINS,0146,70000,70207,Échenoz-la-Méline,70,,,70207000BA0031,,,,,,,,,,,,,0,1,Maison,124,5,S,sols,,,1194,6.145367,47.604615
2021-1179404,2021-10-23,000001,Vente,219500,2,B,ALL DES ROTEVINS,0146,70000,70207,Échenoz-la-Méline,70,,,70207000BA0031,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1194,6.145367,47.604615
2021-1179604,2021-11-09,000001,Vente,1500,,,BOUCON,B013,70000,70207,Échenoz-la-Méline,70,,,702070000A0066,,,,,,,,,,,,,0,,,,,VI,vignes,,,403,6.132205,47.603847
2021-1179604,2021-11-09,000001,Vente,1500,,,BOUCON,B013,70000,70207,Échenoz-la-Méline,70,,,702070000A0072,,,,,,,,,,,,,0,,,,,P,prés,,,375,6.132506,47.60378
2021-1179706,2021-11-15,000001,Vente,251100,1,C,ALL DES ROTEVINS,0146,70000,70207,Échenoz-la-Méline,70,,,70207000BA0132,,,,,,,,,,,,,0,1,Maison,111,4,S,sols,,,481,6.146091,47.604522
2021-1179708,2021-11-23,000001,Vente,1500,,,EN MONTOTON,B080,70000,70207,Échenoz-la-Méline,70,,,70207000ZA0029,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1262,6.125555,47.578075
2021-1179708,2021-11-23,000001,Vente,1500,,,EN MONTOTON,B080,70000,70207,Échenoz-la-Méline,70,,,70207000ZA0030,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,8819,6.12419,47.57841
2021-1179858,2021-11-17,000001,Vente,156240,62,,AV PASTEUR,0105,70000,70207,Échenoz-la-Méline,70,,,70207000AK0459,,,11,,12,,13,,14,,15,,8,2,Appartement,180,6,,,,,,6.145472,47.609647
2021-1179858,2021-11-17,000001,Vente,156240,62,,AV PASTEUR,0105,70000,70207,Échenoz-la-Méline,70,,,70207000AK0459,,,11,,12,,13,,14,,15,,8,3,Dépendance,,0,,,,,,6.145472,47.609647
2021-1179858,2021-11-17,000001,Vente,156240,62,,AV PASTEUR,0105,70000,70207,Échenoz-la-Méline,70,,,70207000AK0459,,,11,,12,,13,,14,,15,,8,3,Dépendance,,0,,,,,,6.145472,47.609647
2021-1179863,2021-11-24,000001,Vente,300,,,AUPRES DE GRECE,B001,70000,70207,Échenoz-la-Méline,70,,,702070000B0050,,,,,,,,,,,,,0,,,,,VE,vergers,,,445,6.15082,47.607986
2021-1180275,2021-12-07,000001,Vente,65056,,,LA PAULE,B085,70000,70207,Échenoz-la-Méline,70,,,70207000AK0708,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1650,6.14374,47.609889
2021-1180289,2021-12-17,000001,Vente,22000,9001,,RUE DES JUIFS,0070,70000,70207,Échenoz-la-Méline,70,,,70207000AE0020,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,10,6.138203,47.60414
2021-1180289,2021-12-17,000001,Vente,22000,,,LE VILLAGE 2EME CANTON,B120,70000,70207,Échenoz-la-Méline,70,,,70207000AE0021,,,,,,,,,,,,,0,,,,,J,jardins,,,490,6.138257,47.604264
2021-1180388,2021-12-29,000001,Vente,220,,,LES VIGNES DE LA GOUTTE,B118,70000,70207,Échenoz-la-Méline,70,,,70207000AB0072,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,717,6.13502,47.591364
