siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200026466,00017,20002646600017,O,1983-08-25,,,,2010-11-19T15:17:44,true,1,MAIRIE,1,B,RUE,CHAMPENOIS,77510,DOUE,,,77162,,,,,,,,,,,,,,,,,,,1983-08-25,A,,,,,42.99Z,NAFRev2,N,3.162045,48.865121,0.81,street,Rue Champenois 77510 Doue,77162_0030,G,RUE CHAMPENOIS,
217701622,00011,21770162200011,O,1983-03-01,03,2019,,2021-10-27T08:10:37,true,4,,1,B,RUE,CHAMPENOIS,77510,DOUE,,,77162,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.162045,48.865121,0.81,street,Rue Champenois 77510 Doue,77162_0030,G,RUE CHAMPENOIS,
217701622,00029,21770162200029,O,1983-12-21,NN,,,2016-04-26T01:26:39,false,4,,2,,RUE,DES ECOLES,77510,DOUE,,,77162,,,,,,,,,,,,,,,,,,,2008-01-01,F,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,3.164188,48.865485,0.95,housenumber,2 Rue des Ecoles 77510 Doue,77162_0060_00002,G,2 RUE DES ECOLES,
217701622,00037,21770162200037,O,2000-01-01,NN,,,2020-11-02T16:57:24,false,5,MAIRIE,1,B,RUE,CHAMPENOIS,77510,DOUE,,,77162,,,,,,,,,,,,,,,,,,,2019-12-31,F,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,3.162045,48.865121,0.81,street,Rue Champenois 77510 Doue,77162_0030,G,RUE CHAMPENOIS,
257705145,00031,25770514500031,O,1996-09-27,02,2019,,2021-10-27T08:12:28,false,1,,2,,RUE,DES ECOLES,77510,DOUE,,,77162,,,,,,,,,,,,,,,,,,,1996-09-27,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,3.164188,48.865485,0.95,housenumber,2 Rue des Ecoles 77510 Doue,77162_0060_00002,G,2 RUE DES ECOLES,
267703890,00017,26770389000017,O,1983-03-01,NN,,,2010-11-19T15:53:03,true,4,MAIRIE,1,B,RUE,CHAMPENOIS,77510,DOUE,,,77162,,,,,,,,,,,,,,,,,,,2010-11-18,A,,,,,88.99B,NAFRev2,N,3.162045,48.865121,0.81,street,Rue Champenois 77510 Doue,77162_0030,G,RUE CHAMPENOIS,
267707966,00011,26770796600011,O,1983-03-01,NN,,,2009-06-30T15:55:36,true,4,,,,,,77510,DOUE,,,77162,,,,,,,,,,,,,,,,,,,2009-06-30,F,CDE,,,,88.99B,NAFRev2,N,,,0,,,,,,
297704157,00017,29770415700017,O,1995-12-25,NN,,,2010-10-21T14:03:44,true,3,,,,RUE,DE LA MAIRIE,77510,DOUE,,,77162,,,,,,,,,,,,,,,,,,,2010-10-11,F,,,,,42.99Z,NAFRev2,N,3.160701,48.866438,0.57,street,Rue de la Croissette 77510 Doue,77162_0040,G,RUE DE LA CROISSETTE,
301270369,00012,30127036900012,O,,,,,,true,1,,,,,,77510,DOUE,,,77162,,,,,,,,,,,,,,,,,,,,F,,,,,55.72,NAP,N,,,0,,,,,,
302016514,00010,30201651400010,O,,,,,,true,1,,,,,LES MAISONS BRULEES,77510,DOUE,,,77162,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.72,NAP,N,3.16107,48.869101,0.95,street,Les Maisons Brulees 77510 Doue,77162_B128,G,LES MAISONS BRULEES,
303583298,00011,30358329800011,O,,,,,,true,1,,,,RUE,CREUSE,77510,DOUE,,,77162,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,55.71,NAP,N,3.21694,48.890013,0.94,street,Rue Creuse 77510 Doue,77162_15u74w,G,RUE CREUSE,
304700438,00019,30470043800019,O,,,,,,true,1,,,,,,77510,DOUE,,,77162,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,25.01,NAP,N,,,0,,,,,,
305014011,00012,30501401100012,O,,,,,,true,1,,,,,,77510,DOUE,,,77162,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,41.07,NAP,N,,,0,,,,,,
308804962,00022,30880496200022,O,,NN,,,,true,1,,,,,SAUSSOY DE DOUE,77510,DOUE,,,77162,,,,,,,,,,,,,,,,,,,,F,,,,,54.10,NAP,N,3.19272,48.876009,0.86,street,Hameau de Saussoy 77510 Doue,77162_w1j1kd,G,HAMEAU DE SAUSSOY,
308862176,00010,30886217600010,O,,,,,,true,1,,1,,RUE,DU PONT DE PIERRE,77510,DOUE,,,77162,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,49.01,NAP,N,3.159547,48.865837,0.95,housenumber,1 Rue du Pont de Pierre 77510 Doue,77162_0140_00001,G,1 RUE DU PONT DE PIERRE,
309985133,00011,30998513300011,O,,,,,,true,1,,,,PL,DE VERDUN,77510,DOUE,,,77162,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.05,NAP,N,3.163472,48.865876,0.8,street,Place de Verdun 77510 Doue,77162_0200,G,PLACE DE VERDUN,
312287378,00037,31228737800037,O,1993-04-01,NN,,,,true,1,,19,,,LE PETIT SAULSOY,77510,DOUE,,,77162,,,,,,,,,,,,,,,,,,,2001-11-28,F,,,,,60.2L,NAF1993,N,3.189536,48.875009,0.4,housenumber,19 Saussoy 77510 Doue,77162_2ymsh4_00019,G,19 SAUSSOY,
313827784,00015,31382778400015,O,,NN,,,,true,1,,9,,RUE,DU GAL D HARVILLE,77510,DOUE,,,77162,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,55.73,NAP,N,3.162853,48.867262,0.87,housenumber,9 Rue du Général d’Harville 77510 Doue,77162_0100_00009,G,9 RUE DU GENERAL D HARVILLE,
314768797,00024,31476879700024,O,2000-01-10,NN,,,2008-11-07T00:30:09,true,3,HAMEAU SAUSSOY,,,RTE,DE MELARCHEZ,77510,DOUE,,,77162,,,,,,,,,,,,,,,,,,,2004-06-15,F,,,,,45.2V,NAFRev1,N,3.191401,48.86613,0.61,street,Melarchez 77510 Doue,77162_74htp9,G,MELARCHEZ,
316214626,00020,31621462600020,O,2002-03-18,NN,,,2014-07-08T00:20:09,true,4,,22,B,RUE,CHAMPENOIS,77510,DOUE,,,77162,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,43.34Z,NAFRev2,O,3.16124,48.864976,0.86,housenumber,22bis Rue Champenois 77510 Doue,77162_0030_00022_bis,G,22BIS RUE CHAMPENOIS,
316255843,00013,31625584300013,O,,NN,,,,true,1,,10,,RUE,RENOUX PRIEUR,77510,DOUE,,,77162,,,,,,,,,,,,,,,,,,,,F,,,,,38.40,NAP,N,3.164719,48.865686,0.86,housenumber,10 Rue Madame Renoux Prieux 77510 Doue,77162_0120_00010,G,10 RUE MADAME RENOUX PRIEUX,
316374404,00028,31637440400028,O,,NN,,,,true,1,,19,,RUE,CHAMPENOIS,77510,DOUE,,,77162,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,77.12,NAP,N,3.161321,48.864913,0.95,housenumber,19 Rue Champenois 77510 Doue,77162_0030_00019,G,19 RUE CHAMPENOIS,
316643923,00022,31664392300022,O,1994-11-21,NN,,,2019-05-16T04:12:58,true,6,,14,,,HAMEAU LES CHAISES,77510,DOUE,,,77162,,,,,,,,,,,,,,,,,,,2018-12-31,A,,,,,46.49Z,NAFRev2,N,3.165255,48.875265,0.64,housenumber,14 Les Chaises 77510 Doue,77162_jdhq9a_00014,G,14 LES CHAISES,
317324846,00011,31732484600011,O,,NN,,,2019-10-19T03:52:39,true,1,,5,,IMP,SAINT ELOI,77510,DOUE,,,77162,,,,,,,,,,,,,,,,,,,,F,,,,,77.01,NAP,N,3.164383,48.866193,0.67,housenumber,5 Ruelle Saint Eloi 77510 Doue,77162_w2cf0a_00005,G,5 RUELLE SAINT ELOI,
322144585,00013,32214458500013,O,,,,,,true,1,,10,,RUE,MADAME RENOUX PRIEUR,77510,DOUE,,,77162,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,38.40,NAP,N,3.164719,48.865686,0.89,housenumber,10 Rue Madame Renoux Prieux 77510 Doue,77162_0120_00010,G,10 RUE MADAME RENOUX PRIEUX,
322447731,00017,32244773100017,O,,,,,,true,1,,19,,RUE,CHAMPENOIS,77510,DOUE,,,77162,,,,,,,,,,,,,,,,,,,1997-03-30,F,,,,,36.2C,NAF1993,N,3.161321,48.864913,0.95,housenumber,19 Rue Champenois 77510 Doue,77162_0030_00019,G,19 RUE CHAMPENOIS,
322904228,00010,32290422800010,O,1981-08-13,NN,,,2010-11-19T04:33:51,true,3,,,,,FERME DU CHATEAU,77510,DOUE,,,77162,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.173369,48.870059,0.49,street,Le Chateau 77510 Doue,77162_j0tcw6,G,LE CHATEAU,
323300038,00011,32330003800011,O,,NN,,,,true,1,,,,,LE BOUT D EN BAS,77510,DOUE,,,77162,,,,,,,,,,,,,,,,,,,,F,,,,,58.06,NAP,N,,,0,,,,,,
323355750,00031,32335575000031,O,,NN,,,,true,1,,,,RTE,DE MEAUX,77510,DOUE,,,77162,,,,,,,,,,,,,,,,,,,1987-06-02,F,,,,,36.10,NAP,N,3.156797,48.863778,0.8,street,Route de Meaux 77510 Doue,77162_0172,G,ROUTE DE MEAUX,
324950435,00010,32495043500010,O,1982-05-05,NN,,,2007-01-18T09:16:38,true,3,,,,,FERME DU CHATEAU,77510,DOUE,,,77162,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.2C,NAF1993,N,3.173369,48.870059,0.49,street,Le Chateau 77510 Doue,77162_j0tcw6,G,LE CHATEAU,
325172765,00019,32517276500019,O,,,,,,true,1,,1,,PL,DE VERDUN,77510,DOUE,,,77162,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,3.163983,48.865745,0.82,housenumber,1 Place de Verdun 77510 Doue,77162_0200_00001,G,1 PLACE DE VERDUN,
325697829,00019,32569782900019,O,1982-09-03,NN,,,2008-01-04T19:09:38,true,3,,,,,FERME DE LA LOGE,77510,DOUE,,,77162,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.136713,48.866311,0.66,street,Hameau de la Loge 77510 Doue,77162_4322q5,G,HAMEAU DE LA LOGE,
327084059,00010,32708405900010,O,,NN,,,,true,1,,1,,RUE,DE LA BUTTE,77510,DOUE,,,77162,,,,,,,,,,,,,,,,,,,1989-07-31,F,,,,,67.07,NAP,N,3.163662,48.866177,0.94,housenumber,1 Rue de la Butte 77510 Doue,77162_0020_00001,G,1 RUE DE LA BUTTE,
329422828,00015,32942282800015,O,,,,,,true,1,,10,,RUE,RENOUX PRIEUR,77510,DOUE,,,77162,,,,,,,,,,,,,,,,,,,1992-04-24,F,,,,,15.8C,NAF1993,N,3.164719,48.865686,0.86,housenumber,10 Rue Madame Renoux Prieux 77510 Doue,77162_0120_00010,G,10 RUE MADAME RENOUX PRIEUX,
330463134,00024,33046313400024,O,2000-08-04,NN,,,,true,1,,8,,,HAMEAU LES NEUILLIS,77510,DOUE,,,77162,,,,,,,,,,,,,,,,,,,2000-10-31,F,,,,,45.1A,NAF1993,O,3.202055,48.890628,0.65,housenumber,8 Les Neuillis 77510 Doue,77162_41b3rt_00008,G,8 LES NEUILLIS,
330904079,00010,33090407900010,O,,,,,,true,1,,6,,RUE,DE LA BUTTE,77510,DOUE,,,77162,,,,,,,,,,,,,,,,,,,1992-11-02,F,,,,,36.1E,NAF1993,N,3.164021,48.866242,0.94,housenumber,6 Rue de la Butte 77510 Doue,77162_0020_00006,G,6 RUE DE LA BUTTE,
331101055,00019,33110105500019,O,1984-10-15,NN,,,2015-05-14T06:31:50,true,4,,,,,FERME DU CHATEAU,77510,DOUE,,,77162,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.173369,48.870059,0.49,street,Le Chateau 77510 Doue,77162_j0tcw6,G,LE CHATEAU,
331325159,00027,33132515900027,O,1900-01-01,,,,2011-04-28T00:26:28,false,3,,18,,RUE,DU GENERAL D HARVILLE,77510,DOUE,,,77162,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,55.60,NAP,N,3.162612,48.86776,0.95,housenumber,18 Rue du Général d’Harville 77510 Doue,77162_0100_00018,G,18 RUE DU GENERAL D HARVILLE,
331799544,00019,33179954400019,O,1985-02-01,NN,,,2014-07-08T00:36:52,true,6,,7,,PL,DE VERDUN,77510,DOUE,,,77162,,,,,,,,,,,,,,,,,,,2011-03-15,A,,,,,43.21A,NAFRev2,N,3.16318,48.865976,0.82,housenumber,7 Place de Verdun 77510 Doue,77162_0200_00007,G,7 PLACE DE VERDUN,
331825166,00019,33182516600019,O,1985-01-01,NN,,,2008-01-04T20:18:03,true,3,,,,,SAUSSOY,77510,DOUE,,,77162,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.192045,48.876055,0.95,street,Saussoy 77510 Doue,77162_2ymsh4,G,SAUSSOY,
331928820,00017,33192882000017,O,1984-11-01,NN,,,2018-09-29T12:27:04,true,3,,,,,BOIS BAUDRY,77510,DOUE,,,77162,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.21443,48.888237,0.95,street,Bois Baudry 77510 Doue,77162_B008,G,BOIS BAUDRY,
332314970,00010,33231497000010,O,1900-01-01,NN,,,2012-12-18T04:37:55,true,6,,8,,RUE,DE LA CROISETTE,77510,DOUE,,,77162,,,,,,,,,,,,,,,,,,,2012-12-24,F,,,,,47.89Z,NAFRev2,N,3.160478,48.866306,0.91,housenumber,8 Rue de la Croissette 77510 Doue,77162_0040_00008,G,8 RUE DE LA CROISSETTE,
332917160,00019,33291716000019,O,,NN,,,,true,1,,14,,RUE,DE LA CROISSETTE,77510,DOUE,,,77162,,,,,,,,,,,,,,,,,,,1990-08-16,F,,,,,70.3A,NAF1993,N,3.161018,48.866534,0.95,housenumber,14 Rue de la Croissette 77510 Doue,77162_0040_00014,G,14 RUE DE LA CROISSETTE,
334367083,00014,33436708300014,O,1985-09-24,,,,,true,3,,,,,LE BOURG,77510,DOUE,,,77162,,,,,,,,,,,,,,,,,,,1991-12-15,F,,,,,76.00,NAP,N,3.193398,48.876493,0.31,street,Le Grand Saussoy 77510 Doue,77162_B110,G,LE GRAND SAUSSOY,
337627590,00017,33762759000017,O,1986-04-01,NN,,,,true,3,,1,,PL,DE VERDUN,77510,DOUE,,,77162,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,55.1A,NAF1993,O,3.163983,48.865745,0.82,housenumber,1 Place de Verdun 77510 Doue,77162_0200_00001,G,1 PLACE DE VERDUN,
338194525,00089,33819452500089,O,2021-09-06,,,4332AA,2021-11-06T14:47:02,true,1,,12,,,LES CHAISES,77510,DOUE,,,77162,,,,,,,,,,,,,,,,,,,2021-09-06,A,,,,MICHEL DEBRAY,43.32A,NAFRev2,N,3.165149,48.875099,0.95,housenumber,12 Les Chaises 77510 Doue,77162_jdhq9a_00012,G,12 LES CHAISES,
338949563,00013,33894956300013,O,,,,,,true,1,,1,,RUE,DE L EGLISE,77510,DOUE,,,77162,,,,,,,,,,,,,,,,,,,1989-02-21,F,,,,,58.02,NAP,N,3.162911,48.867563,0.95,housenumber,1 Rue de l’Eglise 77510 Doue,77162_0080_00001,G,1 RUE DE L EGLISE,
339510638,00010,33951063800010,O,,NN,,,,true,1,,5,,,CHAMP GRIMAUT,77510,DOUE,,,77162,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,28.5D,NAF1993,O,3.159709,48.864044,0.78,housenumber,5 Le Champ Grimault 77510 Doue,77162_r8f7bt_00005,G,5 LE CHAMP GRIMAULT,
340060474,00012,34006047400012,O,,NN,,,,true,1,,17,,RUE,DE LA CROISETTE,77510,DOUE,,,77162,,,,,,,,,,,,,,,,,,,1990-05-30,F,,,,,55.60,NAP,N,3.160701,48.866438,0.91,housenumber,17 Rue de la Croissette 77510 Doue,77162_0040_00017,G,17 RUE DE LA CROISSETTE,
340501519,00011,34050151900011,O,1987-02-12,NN,,,2018-01-04T16:57:29,true,3,,,,HAM,SAULSOY,77510,DOUE,,,77162,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.192045,48.876055,0.59,street,Saussoy 77510 Doue,77162_2ymsh4,G,SAUSSOY,
342978541,00031,34297854100031,O,,NN,,,,true,1,,1,,RUE,DES FOSSES,77510,DOUE,,,77162,,,,,,,,,,,,,,,,,,,1993-09-06,F,,,,,52.6D,NAF1993,N,3.155053,48.863376,0.95,housenumber,1 Rue des Fossés 77510 Doue,77162_0171_00001,G,1 RUE DES FOSSES,
344889381,00010,34488938100010,O,1988-04-01,NN,,,2008-01-04T22:33:43,true,3,,,,,MELARCHEZ,77510,DOUE,,,77162,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.191401,48.86613,0.95,street,Melarchez 77510 Doue,77162_74htp9,G,MELARCHEZ,
347644346,00012,34764434600012,O,1988-07-21,NN,,,,true,3,,3,,PL,DE VERDUN,77510,DOUE,,,77162,,,,,,,,,,,,,,,,,,,1991-11-18,F,,,,,70.3A,NAF1993,N,3.163739,48.866002,0.82,housenumber,3 Place de Verdun 77510 Doue,77162_0200_00003,G,3 PLACE DE VERDUN,
348538596,00019,34853859600019,O,1988-10-01,NN,,,,true,3,,12,,RUE,RENOUX PRIEUX,77510,DOUE,,,77162,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,51.1R,NAF1993,N,3.16496,48.865714,0.94,housenumber,12 Rue Madame Renoux Prieux 77510 Doue,77162_0120_00012,G,12 RUE MADAME RENOUX PRIEUX,
348804022,00039,34880402200039,O,2003-11-01,NN,,,2010-06-29T11:27:04,false,4,,16,,RUE,DE LA CROISETTE,77510,DOUE,,,77162,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,70.22Z,NAFRev2,N,3.161158,48.866604,0.91,housenumber,16 Rue de la Croissette 77510 Doue,77162_0040_00016,G,16 RUE DE LA CROISSETTE,
348804022,00047,34880402200047,O,2004-08-07,NN,,,2010-06-29T11:27:04,true,3,,14,,RUE,DE LA CROISETTE,77510,DOUE,,,77162,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,3.161018,48.866534,0.91,housenumber,14 Rue de la Croissette 77510 Doue,77162_0040_00014,G,14 RUE DE LA CROISSETTE,
349285304,00029,34928530400029,O,1994-07-01,NN,,,2008-11-08T00:24:07,true,3,,,,,LES GRANDS SABLONS,77510,DOUE,,,77162,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,45.4J,NAFRev1,N,3.167162,48.865908,0.72,locality,Les Gds Sablons 77510 Doue,77162_B112,G,LES GDS SABLONS,
349463315,00037,34946331500037,O,2014-09-29,,,9602AB,2021-02-23T11:02:19,true,1,,3,,,LES CHAISES,77510,DOUE,,,77162,,,,,,,,,,,,,,,,,,,2014-09-29,A,,,,,96.02A,NAFRev2,N,3.164388,48.873098,0.95,housenumber,3 Les Chaises 77510 Doue,77162_jdhq9a_00003,G,3 LES CHAISES,
349465815,00026,34946581500026,O,1990-12-05,,,,,true,3,,6,,RUE,ST GERMAIN,77510,DOUE,,,77162,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,45.2V,NAF1993,N,3.15669,48.862913,0.84,housenumber,6 Rue de Saint Germain 77510 Doue,77162_0183_00006,G,6 RUE DE SAINT GERMAIN,
350313276,00015,35031327600015,O,1989-01-01,NN,,,2019-03-27T11:25:00,false,4,BOIS BAUDRY,,,RUE,CREUSE,77510,DOUE,,,77162,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,45.4D,NAFRev1,O,3.21694,48.890013,0.94,street,Rue Creuse 77510 Doue,77162_15u74w,G,RUE CREUSE,
351902770,00012,35190277000012,O,,NN,,,,true,1,,1,,RUE,DE LA BUTTE,77510,DOUE,,,77162,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,55.4A,NAF1993,N,3.163662,48.866177,0.94,housenumber,1 Rue de la Butte 77510 Doue,77162_0020_00001,G,1 RUE DE LA BUTTE,
351946793,00012,35194679300012,O,1900-01-01,NN,,,2011-04-28T00:42:04,false,3,,6,,RUE,MELARCHEZ,77510,DOUE,,,77162,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,45.2V,NAF1993,N,3.190105,48.867705,0.69,housenumber,6 Melarchez 77510 Doue,77162_74htp9_00006,G,6 MELARCHEZ,
353206998,00018,35320699800018,O,1990-01-23,NN,,,,false,4,,1,,RUE,DU PONT DE PIERRE,77510,DOUE,,,77162,,,,,,,,,,,,,,,,,,,2003-02-01,F,,,,,70.1D,NAFRev1,N,3.159547,48.865837,0.95,housenumber,1 Rue du Pont de Pierre 77510 Doue,77162_0140_00001,G,1 RUE DU PONT DE PIERRE,
356000117,05973,35600011705973,O,1991-01-01,NN,,,2007-10-08T14:55:04,false,3,,10,,RUE,DU GENERAL D'HARVILLE,77510,DOUE,,,77162,,,,,,,,,,,,,,,,,,,2007-10-05,F,BUREAU DE POSTE,,,,64.1A,NAFRev1,O,3.163163,48.866877,0.95,housenumber,10 Rue du Général d’Harville 77510 Doue,77162_0100_00010,G,10 RUE DU GENERAL D HARVILLE,
378065510,00018,37806551000018,O,1990-04-23,NN,,4332AA,2015-05-19T04:01:50,true,4,,5,,HAM,LE TAILLIS,77510,DOUE,,,77162,,,,,,,,,,,,,,,,,,,2015-03-31,F,,,,,43.32B,NAFRev2,N,3.168413,48.858382,0.94,housenumber,5 Le Taillis 77510 Doue,77162_muh6on_00005,G,5 LE TAILLIS,
378155832,00017,37815583200017,O,1990-04-28,NN,,,2019-11-14T03:56:06,true,3,,49,,,LE GRAND SAULSOY,77510,DOUE,,,77162,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.195918,48.876695,0.82,housenumber,49 Le Grand Saussoy 77510 Doue,77162_b110_00049,G,49 LE GRAND SAUSSOY,
378374748,00010,37837474800010,O,1988-09-21,,,,2008-10-10T10:18:11,true,4,,,,,FERME DU CHATEAU,77510,DOUE,,,77162,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,3.173369,48.870059,0.49,street,Le Chateau 77510 Doue,77162_j0tcw6,G,LE CHATEAU,
378811798,00024,37881179800024,O,1994-08-20,NN,,,2020-03-28T03:34:05,true,4,33 BOIS BAUDRY,33,,,BOIS BAUDRY,77510,DOUE,,,77162,,,,,,,,,,,,,,,,,,,2019-12-09,F,,,,,68.20A,NAFRev2,N,3.21559,48.888236,0.95,housenumber,33 Bois Baudry 77510 Doue,77162_b008_00033,G,33 BOIS BAUDRY,
379249162,00023,37924916200023,O,,,,,,true,1,,12,,PL,DE VERDUN,77510,DOUE,,,77162,,,,,,,,,,,,,,,,,,,1992-04-02,F,,,,,45.2V,NAF1993,N,3.163343,48.865726,0.83,housenumber,12 Place de Verdun 77510 Doue,77162_0200_00012,G,12 PLACE DE VERDUN,
379395940,00016,37939594000016,O,1990-09-15,NN,,,2019-10-30T03:33:59,true,4,,1,,RUE,DES FOSSES,77510,DOUE,,,77162,,,,,,,,,,,,,,,,,,,2019-07-24,F,,,,,68.20B,NAFRev2,N,3.155053,48.863376,0.95,housenumber,1 Rue des Fossés 77510 Doue,77162_0171_00001,G,1 RUE DES FOSSES,
379833957,00010,37983395700010,O,1990-05-01,,,,,true,3,,,,RUE,DES ECOLES,77510,DOUE,,,77162,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,45.4M,NAF1993,N,3.164438,48.865285,0.95,street,Rue des Ecoles 77510 Doue,77162_0060,G,RUE DES ECOLES,
380035089,00024,38003508900024,O,1999-07-01,NN,,,2006-11-25T11:28:41,false,3,ABC CLEAN LAND SE,43,,LD,LE PETIT SAUSSOY,77510,DOUE,,,77162,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,74.1J,NAFRev1,N,3.193398,48.876493,0.56,street,Le Grand Saussoy 77510 Doue,77162_B110,G,LE GRAND SAUSSOY,
381286780,00022,38128678000022,O,1992-08-01,,,,,false,3,,39,,,BOIS BAUDRY,77510,DOUE,,,77162,,,,,,,,,,,,,,,,,,,1993-06-01,F,,,,,51.1T,NAF1993,N,3.215442,48.888761,0.95,housenumber,39 Bois Baudry 77510 Doue,77162_b008_00039,G,39 BOIS BAUDRY,
381486950,00045,38148695000045,O,2006-01-01,,,,2021-06-11T09:08:31,true,5,,26,,RUE,CHAMPENOIS,77510,DOUE,,,77162,,,,,,,,,,,,,,,,,,,2021-01-08,A,,,,,47.29Z,NAFRev2,O,3.160815,48.864867,0.95,housenumber,26 Rue Champenois 77510 Doue,77162_0030_00026,G,26 RUE CHAMPENOIS,
381685171,00013,38168517100013,O,1991-03-01,NN,,,,true,4,,9,,PL,DE VERDUN,77510,DOUE,,,77162,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,74.1J,NAF1993,N,3.163014,48.86585,0.82,housenumber,9 Place de Verdun 77510 Doue,77162_0200_00009,G,9 PLACE DE VERDUN,
383428331,00029,38342833100029,O,1987-01-01,02,2019,,2021-10-27T08:11:53,true,5,,20,,RUE,DE LA CROISSETTE,77510,DOUE,,,77162,,,,,,,,,,,,,,,,,,,2009-12-11,A,,,,,01.11Z,NAFRev2,O,3.161397,48.867033,0.95,housenumber,20 Rue de la Croissette 77510 Doue,77162_0040_00020,G,20 RUE DE LA CROISSETTE,
383428331,00037,38342833100037,O,2000-12-31,NN,,,2017-05-04T02:39:57,false,1,,20,,RUE,DE LA CROISSETTE,77510,DOUE,,,77162,,,,,,,,,,,,,,,,,,,2000-12-31,A,,,,,47.81Z,NAFRev2,O,3.161397,48.867033,0.95,housenumber,20 Rue de la Croissette 77510 Doue,77162_0040_00020,G,20 RUE DE LA CROISSETTE,
383845831,00015,38384583100015,O,,NN,,,,true,1,,10,,RUE,DES OUCHES,77510,DOUE,,,77162,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,28.5A,NAF1993,N,3.154555,48.860014,0.95,housenumber,10 Rue des Ouches 77510 Doue,77162_0135_00010,G,10 RUE DES OUCHES,
383880978,00044,38388097800044,O,2001-07-24,NN,,,2006-11-25T11:42:55,false,3,,28,,,LE PETIT SAUSSOY,77510,DOUE,,,77162,,,,,,,,,,,,,,,,,,,2003-07-01,F,,,,,50.1Z,NAFRev1,O,3.192045,48.876055,0.54,housenumber,28 Saussoy 77510 Doue,77162_2ymsh4_00028,G,28 SAUSSOY,
385377098,00012,38537709800012,O,1992-04-24,NN,,,2013-06-03T09:18:09,false,4,,10,,RUE,RENOUX PRIEUR,77510,DOUE,,,77162,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,15.8C,NAF1993,O,3.164719,48.865686,0.86,housenumber,10 Rue Madame Renoux Prieux 77510 Doue,77162_0120_00010,G,10 RUE MADAME RENOUX PRIEUX,
387746589,00028,38774658900028,O,2001-01-02,NN,,,2020-03-10T04:12:21,true,3,LE PETIT SAUSSOY,4,,RUE,DES COURS,77510,DOUE,,,77162,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.189805,48.873905,0.94,housenumber,4 Rue des Cours 77510 Doue,77162_0033_00004,G,4 RUE DES COURS,
387780976,00016,38778097600016,O,1992-07-01,NN,,,,true,1,,,,,,77510,DOUE,,,77162,,,,,,,,,,,,,,,,,,,1998-03-30,F,,,,,51.4S,NAF1993,N,,,0,,,,,,
389486465,00021,38948646500021,O,2004-02-16,NN,,,2006-11-25T11:56:58,true,3,,1,,,LES CHAISES,77510,DOUE,,,77162,,,,,,,,,,,,,,,,,,,2005-10-10,F,,,,,60.2L,NAFRev1,N,3.164354,48.872741,0.95,housenumber,1 Les Chaises 77510 Doue,77162_jdhq9a_00001,G,1 LES CHAISES,
390496370,00011,39049637000011,O,1993-01-01,NN,,,2008-01-04T23:40:51,true,3,,49,,,LE GRAND SAULSOY,77510,DOUE,,,77162,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.10A,NAFRev2,N,3.195918,48.876695,0.82,housenumber,49 Le Grand Saussoy 77510 Doue,77162_b110_00049,G,49 LE GRAND SAUSSOY,
390610319,00019,39061031900019,O,1993-01-01,NN,,,2014-02-17T19:33:30,true,4,,6,,,LE TAILLIS,77510,DOUE,,,77162,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.11Z,NAFRev2,N,3.168709,48.857831,0.94,housenumber,6 Le Taillis 77510 Doue,77162_muh6on_00006,G,6 LE TAILLIS,
390767739,00019,39076773900019,O,1993-04-02,NN,,,2008-11-08T00:53:06,false,3,FERME LANTENOIS,,,,LE TAILLIS,77510,DOUE,,,77162,,,,,,,,,,,,,,,,,,,1995-08-15,F,MARECHALERIE COLLANGE,,,,92.6C,NAF1993,N,3.168747,48.858191,0.94,street,Le Taillis 77510 Doue,77162_muh6on,G,LE TAILLIS,
391587490,00015,39158749000015,O,,NN,,,,true,1,,10,,RUE,DES OUCHES,77510,DOUE,,,77162,,,,,,,,,,,,,,,,,,,1994-10-31,F,,,,,36.2A,NAF1993,O,3.154555,48.860014,0.95,housenumber,10 Rue des Ouches 77510 Doue,77162_0135_00010,G,10 RUE DES OUCHES,
391703873,00011,39170387300011,O,1992-08-10,NN,,,2007-01-18T09:33:43,true,4,,,,,MAUROY,77510,DOUE,,,77162,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.2J,NAF1993,N,3.171377,48.886171,0.95,street,Mauroy 77510 Doue,77162_thre68,G,MAUROY,
391859105,00010,39185910500010,O,1970-11-20,NN,,,2014-06-14T01:52:52,true,4,,3,,,HAMEAU DE BUTHEIL,77510,DOUE,,,77162,,,,,,,,,,,,,,,,,,,2012-07-31,F,,,,,01.11Z,NAFRev2,N,3.184723,48.871989,0.49,housenumber,3 Butheil 77510 Doue,77162_iygc91_00003,G,3 BUTHEIL,
391859329,00016,39185932900016,O,1969-07-01,NN,,,2010-11-03T08:37:22,true,4,,17,,,HAMEAU DE MAUROY,77510,DOUE,,,77162,,,,,,,,,,,,,,,,,,,2010-10-01,A,,,,,68.20B,NAFRev2,N,3.171363,48.885786,0.5,housenumber,17 Mauroy 77510 Doue,77162_thre68_00017,G,17 MAUROY,