siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216101584,00011,21610158400011,O,1983-03-01,02,2018,,2020-08-25T10:18:12,true,3,,,,,LE BOURG,61600,FAVEROLLES,,,61158,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,-0.298187,48.668091,0.91,street,Lieu Dit le Bourg 61600 Faverolles,61158_ktd4ln,G,LIEU DIT LE BOURG,
216101584,00029,21610158400029,O,1983-12-21,NN,,,,false,4,,,,,,61600,FAVEROLLES,,,61158,,,,,,,,,,,,,,,,,,,1999-09-01,F,ECOLE MATERNELLE PUBLIQUE,,,,80.1Z,NAF1993,N,,,0,,,,,,
256101627,00014,25610162700014,O,1983-03-01,NN,,,,true,1,,,,,LE BOURG,61600,FAVEROLLES,,,61158,,,,,,,,,,,,,,,,,,,1997-11-28,F,,,,,75.1C,NAF1993,O,-0.298187,48.668091,0.91,street,Lieu Dit le Bourg 61600 Faverolles,61158_ktd4ln,G,LIEU DIT LE BOURG,
256103029,00011,25610302900011,O,,,,,2006-11-25T09:09:17,true,1,,,,,,61600,FAVEROLLES,,,61158,,,,,,,,,,,,,,,,,,,,F,,,,,90.11,NAP,N,,,0,,,,,,
266104868,00010,26610486800010,O,1995-12-25,,,,2016-11-20T14:06:24,true,3,MAIRIE,,,,LE BOURG,61600,FAVEROLLES,,,61158,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,-0.298187,48.668091,0.91,street,Lieu Dit le Bourg 61600 Faverolles,61158_ktd4ln,G,LIEU DIT LE BOURG,
303319404,00032,30331940400032,O,2002-01-01,NN,,,2014-12-02T04:07:15,true,3,,,,,LE GOUDRY,61600,FAVEROLLES,,,61158,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.306146,48.671064,0.38,street,Lieu Dit le Gue de Rouvre 61600 Faverolles,61158_B196,G,LIEU DIT LE GUE DE ROUVRE,
324092253,00065,32409225300065,O,1999-04-01,NN,,,2006-11-25T09:56:06,true,1,,,,,LE BOURG,61600,FAVEROLLES,,,61158,,,,,,,,,,,,,,,,,,,2002-12-30,F,,,,,74.1J,NAF1993,N,-0.298187,48.668091,0.91,street,Lieu Dit le Bourg 61600 Faverolles,61158_ktd4ln,G,LIEU DIT LE BOURG,
324592138,00014,32459213800014,O,1982-04-21,NN,,,2018-09-29T12:21:25,true,3,,,,,,61600,FAVEROLLES,,,61158,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,,,0,,,,,,
335167037,00019,33516703700019,O,1986-01-01,NN,,,,true,1,,,,,LA CORDERIE,61600,FAVEROLLES,,,61158,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,01.2A,NAF1993,N,-0.286781,48.670944,0.92,street,Lieu Dit la Corderie 61600 Faverolles,61158_36tmd2,G,LIEU DIT LA CORDERIE,
341240190,00015,34124019000015,O,1987-02-20,NN,,,2015-02-13T03:58:46,true,3,,,,,LA FERRONNIERE,61600,FAVEROLLES,,,61158,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.291049,48.656353,0.82,street,La Feronniere 61600 Faverolles,61158_qo5vbp,G,LA FERONNIERE,
344835160,00013,34483516000013,O,1988-05-01,NN,,,2008-01-04T22:33:04,true,3,,,,LD,LE PONT NEUF,61600,FAVEROLLES,,,61158,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.284476,48.648287,0.93,street,Le Pont Neuf 61600 Faverolles,61158_B278,G,LE PONT NEUF,
346410640,00012,34641064000012,O,,,,,,true,1,,,,,LE BOURG,61600,FAVEROLLES,,,61158,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,34.2A,NAF1993,N,-0.298187,48.668091,0.91,street,Lieu Dit le Bourg 61600 Faverolles,61158_ktd4ln,G,LIEU DIT LE BOURG,
347210353,00012,34721035300012,O,,NN,,,,true,1,,,,,,61600,FAVEROLLES,,,61158,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,67.05,NAP,N,,,0,,,,,,
347210411,00018,34721041100018,O,,,,,,true,1,,,,,,61600,FAVEROLLES,,,61158,,,,,,,,,,,,,,,,,,,1987-10-02,F,,,,,59.09,NAP,N,,,0,,,,,,
350083929,00017,35008392900017,O,,NN,,,,true,1,,,,,LA CORDERIE,61600,FAVEROLLES,,,61158,,,,,,,,,,,,,,,,,,,1990-07-31,F,,,,,01.50,NAP,N,-0.286781,48.670944,0.92,street,Lieu Dit la Corderie 61600 Faverolles,61158_36tmd2,G,LIEU DIT LA CORDERIE,
350090197,00012,35009019700012,O,,NN,,,,true,1,,,,,,61600,FAVEROLLES,,,61158,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,01.50,NAP,N,,,0,,,,,,
379094287,00016,37909428700016,O,1990-08-01,NN,,,2008-01-04T21:24:53,true,3,,,,,LA CORDERIE,61600,FAVEROLLES,,,61158,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.286781,48.670944,0.92,street,Lieu Dit la Corderie 61600 Faverolles,61158_36tmd2,G,LIEU DIT LA CORDERIE,
390050250,00013,39005025000013,O,1993-01-01,NN,,,,true,3,,,,,LA CORDERIE,61600,FAVEROLLES,,,61158,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,70.2B,NAF1993,N,-0.286781,48.670944,0.92,street,Lieu Dit la Corderie 61600 Faverolles,61158_36tmd2,G,LIEU DIT LA CORDERIE,
390647246,00011,39064724600011,O,1993-03-01,NN,,,2008-01-04T23:42:45,true,3,,,,,BELLAUNEY,61600,FAVEROLLES,,,61158,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-0.267056,48.657374,0.65,street,Bellaunay 61600 Faverolles,61158_x0g4p4,G,BELLAUNAY,
391764958,00016,39176495800016,O,1993-07-01,NN,,,2008-11-08T00:54:57,true,4,,,,,LE BOURG,61600,FAVEROLLES,,,61158,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,34.2A,NAFRev1,N,-0.298187,48.668091,0.91,street,Lieu Dit le Bourg 61600 Faverolles,61158_ktd4ln,G,LIEU DIT LE BOURG,
392490421,00014,39249042100014,O,1993-03-30,NN,,,2018-09-29T12:20:21,true,5,,,,,LA CHENETIERE,61600,FAVEROLLES,,,61158,,,,,,,,,,,,,,,,,,,2017-03-31,F,,,,,01.41Z,NAFRev2,O,-0.303087,48.678904,0.74,street,La Chenelliere 61600 Faverolles,61158_s2cbu0,G,LA CHENELLIERE,
393857404,00015,39385740400015,O,1992-01-01,NN,,,,true,1,,,,,,61600,FAVEROLLES,,,61158,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
397658840,00012,39765884000012,O,1993-01-01,NN,,,2008-01-04T18:32:34,true,3,,,,,LA PUSSARDIERE,61600,FAVEROLLES,,,61158,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.287889,48.652021,0.7,street,La Pucardiere 61600 Faverolles,61158_4y14q2,G,LA PUCARDIERE,
397661679,00019,39766167900019,O,1993-01-01,NN,,,2008-01-04T18:32:36,true,3,,,,,LA CORDERIE,61600,FAVEROLLES,,,61158,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.286781,48.670944,0.92,street,Lieu Dit la Corderie 61600 Faverolles,61158_36tmd2,G,LIEU DIT LA CORDERIE,
398456814,00068,39845681400068,O,2019-10-15,,,,2020-06-12T16:34:45,false,2,,,,,LIEU DIT LA HOURDOUILLERE,61600,FAVEROLLES,,,61158,,,,,,,,,,,,,,,,,,,2020-03-07,F,ANGE COUTURE,,,ANGE COUTURE,14.19Z,NAFRev2,N,-0.274269,48.665889,0.92,street,Lieu Dit la Hourdouillere 61600 Faverolles,61158_077ovv,G,LIEU DIT LA HOURDOUILLERE,
401713425,00023,40171342500023,O,2006-01-01,NN,,,2017-03-17T19:37:59,false,4,,,,,LE BOURG,61600,FAVEROLLES,,,61158,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,95.29Z,NAFRev2,N,-0.298187,48.668091,0.91,street,Lieu Dit le Bourg 61600 Faverolles,61158_ktd4ln,G,LIEU DIT LE BOURG,
402609143,00019,40260914300019,O,,,,,,true,1,,,,,L'HARDOUILLERE,61600,FAVEROLLES,,,61158,,,,,,,,,,,,,,,,,,,1996-02-29,F,,,,,01.3Z,NAF1993,N,-0.274269,48.665889,0.63,street,Lieu Dit la Hourdouillere 61600 Faverolles,61158_077ovv,G,LIEU DIT LA HOURDOUILLERE,
402609374,00010,40260937400010,O,1981-01-01,NN,,,2008-10-07T08:55:07,true,4,,,,,TROUSSE GERBE,61600,FAVEROLLES,,,61158,,,,,,,,,,,,,,,,,,,2008-09-27,F,,,,,01.42Z,NAFRev2,N,-0.26664,48.663184,0.93,street,Trousse Gerbe 61600 Faverolles,61158_B340,G,TROUSSE GERBE,
403065519,00015,40306551900015,O,1982-01-01,NN,,,2006-12-28T05:21:14,true,4,,,,,,61600,FAVEROLLES,,,61158,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
403566698,00011,40356669800011,O,,,,,,true,1,,,,,LES FOUQUETS,61600,FAVEROLLES,,,61158,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.3Z,NAF1993,N,-0.293699,48.675321,0.91,street,Lieu Dit les Fouquets 61600 Faverolles,61158_kr2ifq,G,LIEU DIT LES FOUQUETS,
404095309,00013,40409530900013,O,1996-03-01,01,2018,,2020-08-25T10:35:59,true,5,,,,,LA HOURDOUILLERE,61600,FAVEROLLES,,,61158,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,O,-0.274269,48.665889,0.92,street,Lieu Dit la Hourdouillere 61600 Faverolles,61158_077ovv,G,LIEU DIT LA HOURDOUILLERE,
405351164,00018,40535116400018,O,1983-01-01,NN,,,2021-01-27T03:38:00,true,4,,,,,LA DURANDIERE,61600,FAVEROLLES,,,61158,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.50Z,NAFRev2,N,-0.295301,48.659536,0.93,street,La Durandiere 61600 Faverolles,61158_laueff,G,LA DURANDIERE,
407843705,00010,40784370500010,O,1996-03-01,NN,,,2008-01-04T21:00:35,true,3,,,,,LA HAUDOUILLERE,61600,FAVEROLLES,,,61158,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.274269,48.665889,0.7,street,Lieu Dit la Hourdouillere 61600 Faverolles,61158_077ovv,G,LIEU DIT LA HOURDOUILLERE,
413323288,00014,41332328800014,O,1986-12-31,NN,,,,true,1,,,,,ESSAY,61600,FAVEROLLES,,,61158,,,,,,,,,,,,,,,,,,,2002-05-31,F,,,,,01.1A,NAF1993,N,-0.312871,48.679755,0.43,street,Lieu Dit Essey 61600 Faverolles,61158_fx80h6,G,LIEU DIT ESSEY,
413323296,00017,41332329600017,O,1985-12-31,NN,,,2008-01-04T22:31:55,true,3,,,,,LE BOURG,61600,FAVEROLLES,,,61158,,,,,,,,,,,,,,,,,,,2007-07-07,F,,,,,01.2C,NAFRev1,N,-0.298187,48.668091,0.91,street,Lieu Dit le Bourg 61600 Faverolles,61158_ktd4ln,G,LIEU DIT LE BOURG,
415030378,00012,41503037800012,O,1989-12-31,NN,,,2017-10-10T11:41:00,true,4,,,,,,61600,FAVEROLLES,,,61158,,,,,,,,,,,,,,,,,,,2017-09-30,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
415030386,00015,41503038600015,O,1977-12-25,NN,,,2016-04-26T04:15:14,true,4,,,,,LA FROMAGERE,61600,FAVEROLLES,,,61158,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,O,-0.317641,48.68191,0.93,street,La Fromagere 61600 Faverolles,61158_mgy3k9,G,LA FROMAGERE,
415030394,00019,41503039400019,O,1988-12-31,NN,,,2011-09-22T06:05:42,true,4,,,,,,61600,FAVEROLLES,,,61158,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
415280635,00020,41528063500020,O,1999-10-01,NN,,,2021-06-20T08:49:28,true,7,,,,LD,LES FOUQUETS,61600,FAVEROLLES,,,61158,,,,,,,,,,,,,,,,,,,2019-09-19,A,AVISTANET.FR,,,AVISTANER.FR,47.91B,NAFRev2,N,-0.293699,48.675321,0.91,street,Lieu Dit les Fouquets 61600 Faverolles,61158_kr2ifq,G,LIEU DIT LES FOUQUETS,
428063309,00010,42806330900010,O,1976-01-01,NN,,,2007-01-18T09:42:07,true,3,,,,,,61600,FAVEROLLES,,,61158,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
429289309,00016,42928930900016,O,1968-01-01,NN,,,2008-01-05T01:37:21,true,3,,,,,BELLAUNAY,61600,FAVEROLLES,,,61158,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.267056,48.657374,0.93,street,Bellaunay 61600 Faverolles,61158_x0g4p4,G,BELLAUNAY,
429289317,00019,42928931700019,O,1968-01-01,NN,,,2008-01-05T01:37:21,true,4,,,,,LE BOURG,61600,FAVEROLLES,,,61158,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.298187,48.668091,0.91,street,Lieu Dit le Bourg 61600 Faverolles,61158_ktd4ln,G,LIEU DIT LE BOURG,
429289325,00012,42928932500012,O,1971-01-01,NN,,,2009-10-05T10:50:01,true,5,,,,,LA SEIGNEURIE,61600,FAVEROLLES,,,61158,,,,,,,,,,,,,,,,,,,2009-09-04,F,,,,,01.11Z,NAFRev2,N,-0.310061,48.676998,0.93,street,La Seigneurie 61600 Faverolles,61158_zmm6os,G,LA SEIGNEURIE,
429292097,00012,42929209700012,O,,NN,,,,true,1,,,,,ESSEY,61600,FAVEROLLES,,,61158,,,,,,,,,,,,,,,,,,,2002-05-31,F,,,,,01.3Z,NAF1993,N,-0.312871,48.679755,0.91,street,Lieu Dit Essey 61600 Faverolles,61158_fx80h6,G,LIEU DIT ESSEY,
429292683,00019,42929268300019,O,1991-01-01,NN,,,2007-01-18T09:42:41,true,3,,,,,BELLAUNAY,61600,FAVEROLLES,,,61158,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.3Z,NAF1993,N,-0.267056,48.657374,0.93,street,Bellaunay 61600 Faverolles,61158_x0g4p4,G,BELLAUNAY,
432186021,00015,43218602100015,O,2000-07-01,NN,,,2009-01-27T05:51:37,true,4,,,,,LE BOURG,61600,FAVEROLLES,,,61158,,,,,,,,,,,,,,,,,,,2008-08-30,F,,,,,01.41Z,NAFRev2,N,-0.298187,48.668091,0.91,street,Lieu Dit le Bourg 61600 Faverolles,61158_ktd4ln,G,LIEU DIT LE BOURG,
449261577,00018,44926157700018,O,1984-07-16,NN,,,2008-01-04T23:42:06,true,3,,,,,,61600,FAVEROLLES,,,61158,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
452784507,00017,45278450700017,O,2004-01-01,NN,,,2008-10-23T03:50:06,true,4,,,,,LE BOURG,61600,FAVEROLLES,,,61158,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,82.99Z,NAFRev2,N,-0.298187,48.668091,0.91,street,Lieu Dit le Bourg 61600 Faverolles,61158_ktd4ln,G,LIEU DIT LE BOURG,
490606761,00016,49060676100016,O,2006-02-01,,,,2008-01-05T03:36:38,true,2,,,,,LA CORDERIE,61600,FAVEROLLES,,,61158,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,-0.286781,48.670944,0.92,street,Lieu Dit la Corderie 61600 Faverolles,61158_36tmd2,G,LIEU DIT LA CORDERIE,
492704143,00014,49270414300014,O,2006-10-01,,,,2010-12-14T05:56:49,true,4,,,,,LE MONT ROTI,61600,FAVEROLLES,,,61158,,,,,,,,,,,,,,,,,,,2010-11-30,F,,,,,01.42Z,NAFRev2,N,-0.305202,48.686621,0.93,street,Le Mont Roti 61600 Faverolles,61158_B236,G,LE MONT ROTI,
497816660,00011,49781666000011,O,2007-05-01,,,9511ZZ,2019-11-01T03:40:08,true,4,,,,LD,LES FOUQUETS,61600,FAVEROLLES,,,61158,,,,,,,,,,,,,,,,,,,2019-05-15,F,AVISTANET.FR,,,,62.02A,NAFRev2,N,-0.293699,48.675321,0.91,street,Lieu Dit les Fouquets 61600 Faverolles,61158_kr2ifq,G,LIEU DIT LES FOUQUETS,
497859231,00019,49785923100019,O,2007-01-01,,,,2013-03-29T04:50:09,true,3,,,,,TROUSSE GERBE,61600,FAVEROLLES,,,61158,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.11Z,NAFRev2,N,-0.26664,48.663184,0.93,street,Trousse Gerbe 61600 Faverolles,61158_B340,G,TROUSSE GERBE,
504661539,00016,50466153900016,O,2008-05-02,,,,2017-03-01T09:10:47,true,2,,,,,LE GUE DU ROUVRE,61600,FAVEROLLES,,,61158,,,,,,,,,,,,,,,,,,,2016-11-01,F,,,,,71.11Z,NAFRev2,N,-0.306146,48.671064,0.77,street,Lieu Dit le Gue de Rouvre 61600 Faverolles,61158_B196,G,LIEU DIT LE GUE DE ROUVRE,
510585813,00023,51058581300023,O,2010-01-15,,,,2012-11-10T00:32:04,false,2,LA CHENELLIERE,,,,CHEZ MONSIEUR BECHET DAVID,61600,FAVEROLLES,,,61158,,,,,,,,,,,,,,,,,,,2011-07-25,F,,,,,47.81Z,NAFRev2,N,,,0,,,,,,
510585813,00031,51058581300031,O,2011-07-25,,,,2019-04-30T09:11:07,true,2,COMMUNE DE RATTACHEMENT,,,,,61600,FAVEROLLES,,,61158,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,47.81Z,NAFRev2,N,,,0,,,,,,
523075489,00014,52307548900014,O,2009-01-01,,,,2010-06-14T06:34:47,true,1,,,,,BELLAUNAY,61600,FAVEROLLES,,,61158,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,01.19Z,NAFRev2,N,-0.267056,48.657374,0.93,street,Bellaunay 61600 Faverolles,61158_x0g4p4,G,BELLAUNAY,
780953253,00017,78095325300017,O,,NN,,,2006-11-25T22:13:00,true,1,,,,,,61600,FAVEROLLES,,,61158,,,,,,,,,,,,,,,,,,,1999-10-12,F,,,,,55.5A,NAF1993,O,,,0,,,,,,
780953279,00012,78095327900012,O,1900-01-01,NN,,,2008-01-05T03:15:00,true,3,,,,,,61600,FAVEROLLES,,,61158,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
792105165,00015,79210516500015,O,2013-01-01,,,,2013-03-29T04:50:09,true,1,,,,,TROUSSE GERBE,61600,FAVEROLLES,,,61158,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,01.11Z,NAFRev2,N,-0.26664,48.663184,0.93,street,Trousse Gerbe 61600 Faverolles,61158_B340,G,TROUSSE GERBE,
793681495,00016,79368149500016,O,2013-07-01,,,4333ZZ,2018-10-02T10:27:43,false,2,,,,,LE BOURG,61600,FAVEROLLES,,,61158,,,,,,,,,,,,,,,,,,,2015-07-01,F,BEAUDET LAURA,,,,43.33Z,NAFRev2,N,-0.298187,48.668091,0.91,street,Lieu Dit le Bourg 61600 Faverolles,61158_ktd4ln,G,LIEU DIT LE BOURG,
801971854,00014,80197185400014,O,2014-01-01,,,,2020-06-06T03:39:52,true,2,,,,,LES VERS,61600,FAVEROLLES,,,61158,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,43.91A,NAFRev2,N,-0.298187,48.668091,0.51,street,Lieu Dit le Bourg 61600 Faverolles,61158_ktd4ln,G,LIEU DIT LE BOURG,
802216036,00011,80221603600011,O,2014-05-05,,,,2021-01-11T03:37:33,true,2,,,,,LE BOURG,61600,FAVEROLLES,,,61158,,,,,,,,,,,,,,,,,,,2020-12-01,A,QUESNE COUVERTURE,COUVERTURE-ZINGUERIE QUESNE,,,43.91B,NAFRev2,O,-0.298187,48.668091,0.91,street,Lieu Dit le Bourg 61600 Faverolles,61158_ktd4ln,G,LIEU DIT LE BOURG,
803328673,00014,80332867300014,O,2014-05-17,,,,2018-12-07T04:54:01,true,2,,,,,ESSEY,61600,FAVEROLLES,,,61158,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,47.99A,NAFRev2,N,-0.312871,48.679755,0.91,street,Lieu Dit Essey 61600 Faverolles,61158_fx80h6,G,LIEU DIT ESSEY,
805272945,00017,80527294500017,O,2014-10-20,,,4334ZC,2015-08-13T03:12:42,false,2,,,,,LA CHAPRONNIERE,61600,FAVEROLLES,,,61158,,,,,,,,,,,,,,,,,,,2015-07-30,F,VANDYCKE PEINTURE,,,,43.34Z,NAFRev2,N,-0.296247,48.665229,0.92,street,Lieu Dit la Chapronniere 61600 Faverolles,61158_fshhka,G,LIEU DIT LA CHAPRONNIERE,
807427679,00012,80742767900012,O,2010-06-16,,,,2014-10-28T08:58:40,true,1,,,,,LE GUE DU ROUVRE,61600,FAVEROLLES,,,61158,,,,,,,,,,,,,,,,,,,2010-06-16,A,,,,,94.99Z,NAFRev2,N,-0.306146,48.671064,0.77,street,Lieu Dit le Gue de Rouvre 61600 Faverolles,61158_B196,G,LIEU DIT LE GUE DE ROUVRE,
809887185,00019,80988718500019,O,2015-03-02,,,4339ZZ,2015-09-16T04:30:38,true,3,,,,,LIEU DIT TROUSSE GERBE,61600,FAVEROLLES,,,61158,,,,,,,,,,,,,,,,,,,2015-08-31,F,CPR MENUISERIE,,,,95.29Z,NAFRev2,N,-0.26664,48.663184,0.93,street,Trousse Gerbe 61600 Faverolles,61158_B340,G,TROUSSE GERBE,
811311687,00016,81131168700016,O,2015-05-02,,,,2015-05-11T10:28:10,true,1,,,,,LE GUE DU ROUVRE,61600,FAVEROLLES,,,61158,,,,,,,,,,,,,,,,,,,2015-05-02,A,,,,,70.22Z,NAFRev2,N,-0.306146,48.671064,0.77,street,Lieu Dit le Gue de Rouvre 61600 Faverolles,61158_B196,G,LIEU DIT LE GUE DE ROUVRE,
