id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1175168,2021-03-04,000001,Vente,7545,,,LA SOUDE ALEINE,B033,70140,70092,Bresilley,70,,,70092000ZB0044,,,,,,,,,,,,,0,,,,,P,prés,,,13400,5.624537,47.254566
2021-1175168,2021-03-04,000001,Vente,7545,,,LA SOUDE ALEINE,B033,70140,70092,Bresilley,70,,,70092000ZB0046,,,,,,,,,,,,,0,,,,,P,prés,,,16780,5.625527,47.257298
2021-1176058,2021-05-14,000001,Vente,7500,,,ES COURTS CHAMPS,B014,70140,70092,Bresilley,70,,,70092000ZA0002,,,,,,,,,,,,,0,,,,,T,terres,,,3450,5.649195,47.269044
2021-1176339,2021-05-20,000001,Vente,17000,,,SUR LE BOIS DE BREUX,B005,70140,70092,Bresilley,70,,,70092000ZC0036,,,,,,,,,,,,,0,,,,,T,terres,,,31020,5.622486,47.263334
2021-1176339,2021-05-20,000001,Vente,17000,,,SUR LE BOIS DE BREUX,B005,70140,70092,Bresilley,70,,,70092000ZC0036,,,,,,,,,,,,,0,,,,,T,terres,,,31020,5.622486,47.263334
2021-1176339,2021-05-20,000001,Vente,17000,,,SUR LE BOIS DE BREUX,B005,70140,70092,Bresilley,70,,,70092000ZC0037,,,,,,,,,,,,,0,,,,,T,terres,,,800,5.621036,47.264144
2021-1176468,2021-06-11,000001,Vente,142800,,,LE VILLAGE,B035,70140,70092,Bresilley,70,,,700920000B0846,,,,,,,,,,,,,0,,,,,S,sols,,,43,5.640263,47.257615
2021-1176468,2021-06-11,000001,Vente,142800,,,LE VILLAGE,B035,70140,70092,Bresilley,70,,,700920000B0847,,,,,,,,,,,,,0,,,,,S,sols,,,37,5.640304,47.257634
2021-1176468,2021-06-11,000001,Vente,142800,7,,RUE DES GRAVIERS,0052,70140,70092,Bresilley,70,,,70092000ZB0116,,,,,,,,,,,,,0,1,Maison,140,3,S,sols,,,210,5.640122,47.257584
2021-1176468,2021-06-11,000001,Vente,142800,7,,RUE DES GRAVIERS,0052,70140,70092,Bresilley,70,,,70092000ZB0116,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,210,5.640122,47.257584
2021-1178809,2021-10-08,000001,Vente,24000,,,LE VILLAGE SUD,B037,70140,70092,Bresilley,70,,,70092000ZB0024,,,,,,,,,,,,,0,,,,,P,prés,,,4140,5.639611,47.256346
2021-1180711,2021-01-08,000001,Vente,37000,,,AUX CHENEVIERES,B011,70140,70092,Bresilley,70,,,70092000ZA0087,,,,,,,,,,,,,0,,,,,T,terres,,,1520,5.641756,47.259833
