id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-490028,2023-01-13,000001,Vente,1000,,,L AMOUREUX,B001,36160,36038,Champillet,36,,,360380000B0157,,,,,,,,,,,,,0,,,,,T,terres,,,1000,2.109736,46.532155
2023-490155,2023-01-21,000001,Vente,5000,,,LE BOURG,B005,36160,36038,Champillet,36,,,360380000A0608,,,,,,,,,,,,,0,,,,,T,terres,,,1320,2.117387,46.547695
2023-490155,2023-01-21,000001,Vente,5000,,,LE BOURG,B005,36160,36038,Champillet,36,,,360380000A0796,,,,,,,,,,,,,0,,,,,S,sols,,,402,2.117487,46.548157
2023-490157,2023-01-21,000001,Vente,5000,28,,RTE DE CHATEAUMEILLANT,0020,36160,36038,Champillet,36,,,360380000A0795,,,,,,,,,,,,,0,1,Maison,28,2,S,sols,,,258,2.117559,46.54829
2023-490242,2023-01-05,000001,Vente,4000,,,LES SABLONS,B051,36160,36038,Champillet,36,,,360380000A0865,,,,,,,,,,,,,0,,,,,T,terres,,,12307,2.119654,46.549279
2023-490242,2023-01-05,000001,Vente,4000,,,LA PALLE,B036,36160,36038,Champillet,36,,,360380000B0387,,,,,,,,,,,,,0,,,,,T,terres,,,1340,2.120134,46.548521
2023-490242,2023-01-05,000001,Vente,4000,,,LA PALLE,B036,36160,36038,Champillet,36,,,360380000B0388,,,,,,,,,,,,,0,,,,,T,terres,,,2550,2.120566,46.548671
2023-492325,2023-06-01,000001,Vente,20000,,,LE COMMUNAL DU BOURG,B015,36160,36038,Champillet,36,,,360380000A0352,,,,,,,,,,,,,0,,,,,P,prés,,,2915,2.096529,46.548428
2023-492325,2023-06-01,000001,Vente,20000,,,LE COMMUNAL DU BOURG,B015,36160,36038,Champillet,36,,,360380000A0353,,,,,,,,,,,,,0,,,,,T,terres,,,18195,2.097997,46.547941
2023-492325,2023-06-01,000001,Vente,20000,,,LE SARGOT,B052,36160,36038,Champillet,36,,,360380000A0462,,,,,,,,,,,,,0,,,,,T,terres,,,9745,2.100435,46.543919
2023-492325,2023-06-01,000001,Vente,20000,,,LE SARGOT,B052,36160,36038,Champillet,36,,,360380000A0471,,,,,,,,,,,,,0,,,,,T,terres,,,6400,2.095184,46.544202
2023-492325,2023-06-01,000001,Vente,20000,,,LE SARGOT,B052,36160,36038,Champillet,36,,,360380000A0474,,,,,,,,,,,,,0,,,,,T,terres,,,9600,2.09626,46.542725
2023-492325,2023-06-01,000001,Vente,20000,,,LA BIONNE,B004,36160,36038,Champillet,36,,,360380000A0505,,,,,,,,,,,,,0,,,,,T,terres,,,205,2.097178,46.546365
2023-492325,2023-06-01,000001,Vente,20000,,,LA BIONNE,B004,36160,36038,Champillet,36,,,360380000A0508,,,,,,,,,,,,,0,,,,,T,terres,,,12170,2.096986,46.547179
2023-492325,2023-06-01,000001,Vente,20000,,,LA BIONNE,B004,36160,36038,Champillet,36,,,360380000A0509,,,,,,,,,,,,,0,,,,,P,prés,,,4195,2.096347,46.547792
2023-492325,2023-06-01,000001,Vente,20000,,,LA BIONNE,B004,36160,36038,Champillet,36,,,360380000A0510,,,,,,,,,,,,,0,,,,,P,prés,,,3320,2.095703,46.548105
2023-492325,2023-06-01,000001,Vente,20000,,,LA BIONNE,B004,36160,36038,Champillet,36,,,360380000A0513,,,,,,,,,,,,,0,,,,,T,terres,,,12360,2.096646,46.546372
2023-493965,2023-08-31,000001,Vente,123853,,,LE PERRON,B037,36160,36038,Champillet,36,,,360380000A0125,,,,,,,,,,,,,0,,,,,T,terres,,,30210,2.111366,46.560272
2023-493965,2023-08-31,000001,Vente,123853,,,LE PERRON,B037,36160,36038,Champillet,36,,,360380000A0126,,,,,,,,,,,,,0,,,,,P,prés,,,9340,2.112049,46.559211
2023-493965,2023-08-31,000001,Vente,123853,,,LE PERRON,B037,36160,36038,Champillet,36,,,360380000A0128,,,,,,,,,,,,,0,,,,,T,terres,,,9210,2.10929,46.559173
2023-493965,2023-08-31,000001,Vente,123853,,,LES PLANCHES,B041,36160,36038,Champillet,36,,,360380000A0129,,,,,,,,,,,,,0,,,,,P,prés,,,27430,2.10902,46.558118
2023-493965,2023-08-31,000001,Vente,123853,,,LES PLANCHES,B041,36160,36038,Champillet,36,,,360380000A0130,,,,,,,,,,,,,0,,,,,P,prés,,,7660,2.112353,46.558802
2023-493965,2023-08-31,000001,Vente,123853,,,LES PLANCHES,B041,36160,36038,Champillet,36,,,360380000A0131,,,,,,,,,,,,,0,,,,,T,terres,,,34575,2.111754,46.558091
2023-493965,2023-08-31,000001,Vente,123853,,,LES PLANCHES,B041,36160,36038,Champillet,36,,,360380000A0132,,,,,,,,,,,,,0,,,,,T,terres,,,12000,2.111002,46.556999
2023-493965,2023-08-31,000001,Vente,123853,,,LES PLANCHES,B041,36160,36038,Champillet,36,,,360380000A0133,,,,,,,,,,,,,0,,,,,T,terres,,,23335,2.112779,46.556837
2023-493965,2023-08-31,000001,Vente,123853,,,LES NOTES,B035,36160,36038,Champillet,36,,,360380000A0146,,,,,,,,,,,,,0,,,,,P,prés,,,32975,2.110187,46.556039
2023-493965,2023-08-31,000001,Vente,123853,,,LES NOTES,B035,36160,36038,Champillet,36,,,360380000A0147,,,,,,,,,,,,,0,,,,,T,terres,,,8490,2.108553,46.556448
2023-493965,2023-08-31,000001,Vente,123853,,,LES GRANDS PRES,B028,36160,36038,Champillet,36,,,360380000A0209,,,,,,,,,,,,,0,,,,,T,terres,,,29615,2.114408,46.556582
2023-493965,2023-08-31,000001,Vente,123853,,,LES GRANDS PRES,B028,36160,36038,Champillet,36,,,360380000A0210,,,,,,,,,,,,,0,,,,,P,prés,,,9693,2.11462,46.554383
2023-493965,2023-08-31,000001,Vente,123853,,,LES GRANDS PRES,B028,36160,36038,Champillet,36,,,360380000A0210,,,,,,,,,,,,,0,,,,,P,prés,,,9692,2.11462,46.554383
2023-493965,2023-08-31,000001,Vente,123853,,,LES GRANDS PRES,B028,36160,36038,Champillet,36,,,360380000A0211,,,,,,,,,,,,,0,,,,,P,prés,,,5985,2.112729,46.553648
2023-493965,2023-08-31,000001,Vente,123853,,,LES GRANDS PRES,B028,36160,36038,Champillet,36,,,360380000A0217,,,,,,,,,,,,,0,,,,,P,prés,,,6750,2.115484,46.555026
2023-493965,2023-08-31,000001,Vente,123853,,,LES GRANDS PRES,B028,36160,36038,Champillet,36,,,360380000A0218,,,,,,,,,,,,,0,,,,,T,terres,,,12525,2.11589,46.55578
2023-494138,2023-08-30,000001,Vente,77282,,,LE GRAND MIGNOT,B025,36160,36038,Champillet,36,,,360380000A0219,,,,,,,,,,,,,0,,,,,T,terres,,,1710,2.116734,46.556139
2023-494138,2023-08-30,000001,Vente,77282,,,LE GRAND MIGNOT,B025,36160,36038,Champillet,36,,,360380000A0221,,,,,,,,,,,,,0,,,,,T,terres,,,27655,2.116467,46.556917
2023-494138,2023-08-30,000001,Vente,77282,,,LE GRAND MIGNOT,B025,36160,36038,Champillet,36,,,360380000A0227,,,,,,,,,,,,,0,,,,,T,terres,,,7420,2.118584,46.555352
2023-494138,2023-08-30,000001,Vente,77282,,,LE GRAND MIGNOT,B025,36160,36038,Champillet,36,,,360380000A0230,,,,,,,,,,,,,0,,,,,T,terres,,,1500,2.117129,46.555669
2023-494138,2023-08-30,000001,Vente,77282,,,LE GRAND MIGNOT,B025,36160,36038,Champillet,36,,,360380000A0836,,,,,,,,,,,,,0,,,,,T,terres,,,36400,2.119601,46.556802
2023-494756,2023-10-07,000001,Vente,2000,,,LA CORSETTE,B017,36160,36038,Champillet,36,,,360380000B0356,,,,,,,,,,,,,0,,,,,T,terres,,,5360,2.115985,46.5433
2023-494756,2023-10-07,000001,Vente,2000,,,LA CORSETTE,B017,36160,36038,Champillet,36,,,360380000B0357,,,,,,,,,,,,,0,,,,,T,terres,,,710,2.11583,46.542998
2023-494944,2023-11-03,000001,Vente,132000,5037,,LE BOURG,B005,36160,36038,Champillet,36,,,360380000A0678,,,,,,,,,,,,,0,1,Maison,24,1,S,sols,,,405,2.111138,46.548725
2023-494944,2023-11-03,000001,Vente,132000,2,,PL MARIE LOUISE,0090,36160,36038,Champillet,36,,,360380000A0679,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,300,2.111273,46.548655
2023-494944,2023-11-03,000001,Vente,132000,2,,PL MARIE LOUISE,0090,36160,36038,Champillet,36,,,360380000A0679,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,300,2.111273,46.548655
2023-495126,2023-11-16,000001,Vente,55000,5112,,LA TUILERIE,B056,36160,36038,Champillet,36,,,360380000A0416,,,,,,,,,,,,,0,1,Maison,48,2,S,sols,,,1325,2.105625,46.546156
2023-495126,2023-11-16,000001,Vente,55000,5112,,LA TUILERIE,B056,36160,36038,Champillet,36,,,360380000A0416,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1325,2.105625,46.546156
2023-495126,2023-11-16,000001,Vente,55000,,,LA TUILERIE,B056,36160,36038,Champillet,36,,,360380000A0417,,,,,,,,,,,,,0,,,,,L,landes,,,2070,2.105493,46.546112
2023-495696,2023-12-16,000001,Vente,1500,,,PONT BON,B043,36160,36038,Champillet,36,,,360380000B0037,,,,,,,,,,,,,0,,,,,VI,vignes,,,2320,2.095156,46.538474
2023-495696,2023-12-16,000001,Vente,1500,,,PONT BON,B043,36160,36038,Champillet,36,,,360380000B0038,,,,,,,,,,,,,0,,,,,T,terres,,,4580,2.094669,46.538664
2023-495696,2023-12-16,000001,Vente,1500,,,PONT BON,B043,36160,36038,Champillet,36,,,360380000B0038,,,,,,,,,,,,,0,,,,,VI,vignes,,,600,2.094669,46.538664
