siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216207217,00011,21620721700011,O,1983-03-01,12,2020,,2022-08-29T09:08:14,true,4,,10,,PL,DE LA MAIRIE,62120,ROQUETOIRE,,,62721,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.342248,50.670882,0.7,street,Place de la Mairie 62120 Roquetoire,62721_0045,G,PLACE DE LA MAIRIE,
216207217,00029,21620721700029,O,1983-12-21,NN,,,2013-05-28T09:30:25,false,4,,4,,PL,DE LA MAIRIE,62120,ROQUETOIRE,,,62721,,,,,,,,,,,,,,,,,,,2010-09-25,F,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.342248,50.670882,0.74,street,Place de la Mairie 62120 Roquetoire,62721_0045,G,PLACE DE LA MAIRIE,
216207217,00037,21620721700037,O,2005-04-01,,,,2013-10-05T12:19:05,false,3,MAIRIE,10,,PL,DE LA MAIRIE,62120,ROQUETOIRE,,,62721,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOTISSEMENT COHEM,,,,42.99Z,NAFRev2,N,2.342248,50.670882,0.7,street,Place de la Mairie 62120 Roquetoire,62721_0045,G,PLACE DE LA MAIRIE,
216207217,00060,21620721700060,O,2011-04-28,,,,2015-09-28T15:05:13,false,2,MAIRIE,10,,PL,DE LA MAIRIE,62120,ROQUETOIRE,,,62721,,,,,,,,,,,,,,,,,,,2014-12-31,F,CENTRE DE LOISIRS SANS HEBERGEMENT,,,,93.29Z,NAFRev2,N,2.342248,50.670882,0.7,street,Place de la Mairie 62120 Roquetoire,62721_0045,G,PLACE DE LA MAIRIE,
216207217,00078,21620721700078,O,2010-09-25,11,2020,,2022-08-29T09:08:14,false,1,,13,,RUE,DE MAMETZ,62120,ROQUETOIRE,,,62721,,,,,,,,,,,,,,,,,,,2010-09-25,A,GROUPE SCOLAIRE MARTIN LUTHER KING,,,,85.20Z,NAFRev2,N,2.333516,50.664796,0.81,street,Rue de Mametz 62120 Roquetoire,62721_0020,G,RUE DE MAMETZ,
256203423,00015,25620342300015,O,1996-06-12,NN,,,,true,1,,10,,PL,DE LA MAIRIE,62120,ROQUETOIRE,,,62721,,,,,,,,,,,,,,,,,,,2002-10-18,F,,,,,75.1A,NAF1993,N,2.342248,50.670882,0.7,street,Place de la Mairie 62120 Roquetoire,62721_0045,G,PLACE DE LA MAIRIE,
266207216,00018,26620721600018,O,1983-03-01,01,2020,,2022-08-29T09:10:37,true,3,MAIRIE,,,RUE,DE LA MAIRIE,62120,ROQUETOIRE,,,62721,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,2.342248,50.670882,0.78,street,Place de la Mairie 62120 Roquetoire,62721_0045,G,PLACE DE LA MAIRIE,
296203128,00016,29620312800016,O,1987-01-12,01,2020,,2022-08-29T09:10:57,true,3,MAIRIE,,,PL,DE LA MAIRIE,62120,ROQUETOIRE,,,62721,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,2.342248,50.670882,0.84,street,Place de la Mairie 62120 Roquetoire,62721_0045,G,PLACE DE LA MAIRIE,
300457835,00019,30045783500019,O,,NN,,,,true,1,,,,RUE,DE L'EGLISE,62120,ROQUETOIRE,,,62721,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2C,NAF1993,N,2.342159,50.670075,0.95,street,Rue de l’Eglise 62120 Roquetoire,62721_0029,G,RUE DE L EGLISE,
301783734,00017,30178373400017,O,1975-01-01,NN,,,,true,1,,57,,RUE,D'AIRE,62120,ROQUETOIRE,,,62721,,,,,,,,,,,,,,,,,,,1997-07-25,F,,,,,70.2C,NAF1993,N,2.356641,50.665482,0.96,housenumber,57 Rue d’Aire 62120 Roquetoire,62721_0010_00057,G,57 RUE D AIRE,
302402268,00031,30240226800031,O,1982-03-25,NN,,,,false,4,,13,,RUE,DE COHEM,62120,ROQUETOIRE,,,62721,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,85.1C,NAF1993,O,2.347779,50.670659,0.8,street,Rue de Cohem 62120 Roquetoire,62721_0025,G,RUE DE COHEM,
302402268,00049,30240226800049,O,1994-06-10,NN,,,2011-12-22T04:35:39,true,6,,24,,RUE,D'AIRE,62120,ROQUETOIRE,,,62721,,,,,,,,,,,,,,,,,,,2011-03-31,F,,,,,86.21Z,NAFRev2,N,2.345399,50.670117,0.78,street,Rue d’Aire 62120 Roquetoire,62721_0010,G,RUE D AIRE,
303782130,00080,30378213000080,O,2007-11-01,02,2020,,2022-08-29T09:11:51,false,2,,,,RUE,D AIRE,62120,ROQUETOIRE,,,62721,,,,,,,,,,,,,,,,,,,2008-01-01,A,TOULOTTE NEGOCE,,,,46.21Z,NAFRev2,O,2.345399,50.670117,0.96,street,Rue d’Aire 62120 Roquetoire,62721_0010,G,RUE D AIRE,
305081333,00018,30508133300018,O,,,,,,true,1,,,,,,62120,ROQUETOIRE,,,62721,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,81.21,NAP,N,,,0,,,,,,
305356222,00037,30535622200037,O,2013-03-01,,,,2019-03-01T04:07:03,true,2,,1,,RUE,DU CHATEAU,62120,ROQUETOIRE,,,62721,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,16.10A,NAFRev2,N,2.348048,50.677501,0.86,street,Rue du Château 62120 Roquetoire,62721_0022,G,RUE DU CHATEAU,
306852328,00013,30685232800013,O,1900-01-01,NN,,,2008-01-04T19:44:07,true,3,,,,,,62120,ROQUETOIRE,,,62721,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
306980509,00013,30698050900013,O,1900-01-01,NN,,,2006-11-25T09:21:34,false,4,,29,A,RUE,D AIRE,62120,ROQUETOIRE,,,62721,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,55.2E,NAF1993,O,2.345399,50.670117,0.74,street,Rue d’Aire 62120 Roquetoire,62721_0010,G,RUE D AIRE,
306980509,00021,30698050900021,O,1996-05-30,NN,,,2006-11-25T09:21:34,false,3,,3,,CHE,,62120,ROQUETOIRE,,,62721,,,,,,,,,,,,,,,,,,,2004-07-01,F,,,,,92.7C,NAFRev1,O,2.323737,50.662283,0.43,street,Chemin Bellevue 62120 Roquetoire,62721_0036,G,CHEMIN BELLEVUE,
306980509,00039,30698050900039,O,2004-07-01,NN,,,2018-09-29T12:11:49,true,4,,8,,PL,DE LA MAIRIE,62120,ROQUETOIRE,,,62721,,,,,,,,,,,,,,,,,,,2012-06-10,A,,,,,93.29Z,NAFRev2,O,2.342248,50.670882,0.74,street,Place de la Mairie 62120 Roquetoire,62721_0045,G,PLACE DE LA MAIRIE,
310286596,00013,31028659600013,O,,,,,,true,1,,,,,,62120,ROQUETOIRE,,,62721,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.70,NAP,N,,,0,,,,,,
313788291,00018,31378829100018,O,1978-01-01,NN,,,2010-08-25T10:25:03,true,4,,,,,,62120,ROQUETOIRE,,,62721,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
314960782,00014,31496078200014,O,1979-01-01,NN,,,2009-09-15T04:47:39,true,4,,,,,,62120,ROQUETOIRE,,,62721,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,56.30Z,NAFRev2,N,,,0,,,,,,
317521474,00013,31752147400013,O,1979-01-01,NN,,,2008-01-04T20:53:35,true,4,,3,,RUE,DE L EGLISE,62120,ROQUETOIRE,,,62721,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.342159,50.670075,0.86,street,Rue de l’Eglise 62120 Roquetoire,62721_0029,G,RUE DE L EGLISE,
317769735,00018,31776973500018,O,,NN,,,,true,1,,41,,RUE,D AIRE,62120,ROQUETOIRE,,,62721,,,,,,,,,,,,,,,,,,,,F,,,,,55.10,NAP,N,2.345399,50.670117,0.78,street,Rue d’Aire 62120 Roquetoire,62721_0010,G,RUE D AIRE,
320469190,00039,32046919000039,O,1982-06-23,NN,,,2018-09-29T12:18:29,true,8,,7,,RUE,DE LIGNE,62120,ROQUETOIRE,,,62721,,,,,,,,,,,,,,,,,,,2016-07-04,F,,,,,43.39Z,NAFRev2,N,2.324115,50.661491,0.85,street,Rue de Ligne 62120 Roquetoire,62721_0041,G,RUE DE LIGNE,
322382839,00031,32238283900031,O,,NN,,,,true,1,,13,,RUE,D AIRE,62120,ROQUETOIRE,,,62721,,,,,,,,,,,,,,,,,,,,F,,,,,82.06,NAP,N,2.345399,50.670117,0.78,street,Rue d’Aire 62120 Roquetoire,62721_0010,G,RUE D AIRE,
322461138,00016,32246113800016,O,,NN,,,,true,1,,2,,PL,DE LA MAIRIE,62120,ROQUETOIRE,,,62721,,,,,,,,,,,,,,,,,,,1987-10-11,F,,,,,62.46,NAP,N,2.341505,50.670658,0.85,housenumber,2 Place de la Mairie 62120 Roquetoire,62721_0045_00002,G,2 PLACE DE LA MAIRIE,
323759837,00012,32375983700012,O,,,,,,true,1,,,,RUE,DE COCHENDAL,62120,ROQUETOIRE,,,62721,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,48.02,NAP,N,2.330206,50.674368,0.96,street,Rue de Cochendal 62120 Roquetoire,62721_0023,G,RUE DE COCHENDAL,
324060839,00010,32406083900010,O,,NN,,,,true,1,,25,,RUE,D'AIRE,62120,ROQUETOIRE,,,62721,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,67.07,NAP,N,2.333376,50.677227,0.96,housenumber,25 Rue d’Aire 62120 Roquetoire,62721_0010_00025,G,25 RUE D AIRE,
324578889,00010,32457888900010,O,1982-05-01,12,2020,,2022-08-29T09:18:27,true,4,,2360,,RUE,D AIRE,62120,ROQUETOIRE,,,62721,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.73A,NAFRev2,O,2.355782,50.665647,0.96,housenumber,2360 Rue d’Aire 62120 Roquetoire,62721_0010_02360,G,2360 RUE D AIRE,
324578889,00077,32457888900077,O,2016-08-30,NN,,,2018-09-29T12:21:24,false,1,,2360,,RUE,D'AIRE,62120,ROQUETOIRE,,,62721,,,,,,,,,,,,,,,,,,,2016-08-30,F,,,,,46.73A,NAFRev2,N,2.355782,50.665647,0.96,housenumber,2360 Rue d’Aire 62120 Roquetoire,62721_0010_02360,G,2360 RUE D AIRE,
325247013,00015,32524701300015,O,1982-07-10,NN,,,2008-01-04T19:04:56,true,3,,11,,CHE,DE COHEM,62120,ROQUETOIRE,,,62721,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.347779,50.670659,0.62,street,Rue de Cohem 62120 Roquetoire,62721_0025,G,RUE DE COHEM,
325247021,00026,32524702100026,O,,NN,,,,true,1,,2,,RUE,DU MOULIN,62120,ROQUETOIRE,,,62721,,,,,,,,,,,,,,,,,,,1990-09-06,F,,,,,84.12,NAP,N,2.341301,50.670703,0.96,housenumber,2 Rue du Moulin 62120 Roquetoire,62721_0030_00002,G,2 RUE DU MOULIN,
325247039,00010,32524703900010,O,,,,,,true,1,,12,,RUE,COCHENDAL,62120,ROQUETOIRE,,,62721,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.10,NAP,N,2.330552,50.675199,0.95,interpolation,12 Rue de Cochendal 62120 Roquetoire,,G,10 RUE DE COCHENDAL,
326267309,00010,32626730900010,O,1972-07-01,NN,,,2009-06-27T04:36:50,true,4,,5,,RUE,BLONDEL,62120,ROQUETOIRE,,,62721,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,01.4A,NAFRev1,N,2.336821,50.664074,0.83,street,Rue Blondel 62120 Roquetoire,62721_0013,G,RUE BLONDEL,
326990314,00022,32699031400022,O,,,,,,true,1,,47,,RUE,D'AIRE,62120,ROQUETOIRE,,,62721,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,65.06,NAP,N,2.345399,50.670117,0.78,street,Rue d’Aire 62120 Roquetoire,62721_0010,G,RUE D AIRE,
327044681,00010,32704468100010,O,,NN,,,,true,1,,9,,RUE,DU BOQUET,62120,ROQUETOIRE,,,62721,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,55.73,NAP,N,2.331848,50.661874,0.76,street,Rue du Boguet 62120 Roquetoire,62721_0014,G,RUE DU BOGUET,
327448098,00050,32744809800050,O,1994-12-15,NN,,,2015-05-14T06:03:38,true,6,,3,,RUE,DE LIGNE,62120,ROQUETOIRE,,,62721,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,46.34Z,NAFRev2,O,2.32789,50.662772,0.96,housenumber,3 Rue de Ligne 62120 Roquetoire,62721_0041_00003,G,3 RUE DE LIGNE,
327545240,00019,32754524000019,O,,,,,,true,1,,39,,RUE,DE COCHENDAL,62120,ROQUETOIRE,,,62721,,,,,,,,,,,,,,,,,,,1987-10-08,F,,,,,45.2V,NAF1993,N,2.330206,50.674368,0.84,street,Rue de Cochendal 62120 Roquetoire,62721_0023,G,RUE DE COCHENDAL,
327704128,00021,32770412800021,O,1995-08-01,NN,,,,false,4,,24,,RUE,D'AIRE,62120,ROQUETOIRE,,,62721,,,,,,,,,,,,,,,,,,,2001-06-01,F,,,,,85.1G,NAF1993,N,2.345399,50.670117,0.78,street,Rue d’Aire 62120 Roquetoire,62721_0010,G,RUE D AIRE,
327905949,00035,32790594900035,O,,NN,,,,true,1,,1,,RUE,DE MAMETZ,62120,ROQUETOIRE,,,62721,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,82.06,NAP,N,2.333516,50.664796,0.86,street,Rue de Mametz 62120 Roquetoire,62721_0020,G,RUE DE MAMETZ,
328330816,00054,32833081600054,O,2013-07-11,,,,2015-01-11T03:22:43,true,2,,3,,RUE,DE LIGNE,62120,ROQUETOIRE,,,62721,,,,,,,,,,,,,,,,,,,2014-10-10,F,,,,,70.10Z,NAFRev2,N,2.32789,50.662772,0.96,housenumber,3 Rue de Ligne 62120 Roquetoire,62721_0041_00003,G,3 RUE DE LIGNE,
331437343,00014,33143734300014,O,1985-01-02,NN,,,2008-11-07T00:50:10,true,4,,14,,RUE,DE COCHENDAL,62120,ROQUETOIRE,,,62721,,,,,,,,,,,,,,,,,,,2008-07-31,F,,,,,43.21A,NAFRev2,N,2.327294,50.674114,0.96,housenumber,14 Rue de Cochendal 62120 Roquetoire,62721_0023_00014,G,14 RUE DE COCHENDAL,
331437350,00019,33143735000019,O,1985-01-02,NN,,4322AZ,2018-09-29T12:26:39,true,5,,14,,RUE,DE COCHENDAL,62120,ROQUETOIRE,,,62721,,,,,,,,,,,,,,,,,,,2016-07-31,F,,,,,43.21A,NAFRev2,O,2.327294,50.674114,0.96,housenumber,14 Rue de Cochendal 62120 Roquetoire,62721_0023_00014,G,14 RUE DE COCHENDAL,
331442509,00013,33144250900013,O,1985-01-11,NN,,,2010-04-18T04:27:20,true,5,,14,,RUE,DE COCHENDAL,62120,ROQUETOIRE,,,62721,,,,,,,,,,,,,,,,,,,2008-07-31,F,,,,,43.21A,NAFRev2,N,2.327294,50.674114,0.96,housenumber,14 Rue de Cochendal 62120 Roquetoire,62721_0023_00014,G,14 RUE DE COCHENDAL,
331566828,00017,33156682800017,O,1985-01-01,02,2020,,2022-08-29T09:22:07,true,4,,2420,,RUE,D AIRE,62120,ROQUETOIRE,,,62721,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.73B,NAFRev2,O,2.35647,50.665493,0.96,housenumber,2420 Rue d’Aire 62120 Roquetoire,62721_0010_02420,G,2420 RUE D AIRE,
331877480,00011,33187748000011,O,1984-12-10,NN,,,2021-08-02T11:43:45,true,3,,55,,RUE,D AIRE,62120,ROQUETOIRE,,,62721,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.345399,50.670117,0.78,street,Rue d’Aire 62120 Roquetoire,62721_0010,G,RUE D AIRE,
332192574,00017,33219257400017,O,1985-04-01,NN,,,2014-07-08T00:37:13,true,4,,14,,RUE,BASSE,62120,ROQUETOIRE,,,62721,,,,,,,,,,,,,,,,,,,2009-08-31,F,,,,,43.33Z,NAFRev2,N,2.342544,50.661955,0.76,street,Rue Basse 62120 Roquetoire,62721_0011,G,RUE BASSE,
333396059,00011,33339605900011,O,1985-04-01,NN,,,2007-01-18T09:20:53,true,3,,6,,RUE,DU MARAIS HAM DE WARNES,62120,ROQUETOIRE,,,62721,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.3Z,NAF1993,N,2.350752,50.660567,0.53,street,Rue de Warnes 62120 Roquetoire,62721_0079,G,RUE DE WARNES,
333671782,00014,33367178200014,O,1985-08-12,NN,,,,true,1,,6,,RTE,DE MAMETZ,62120,ROQUETOIRE,,,62721,,,,,,,,,,,,,,,,,,,2001-03-15,F,,,,,55.4A,NAF1993,O,2.333516,50.664796,0.68,street,Rue de Mametz 62120 Roquetoire,62721_0020,G,RUE DE MAMETZ,
335104832,00019,33510483200019,O,1986-01-01,12,2020,4399BZ,2022-08-29T09:24:14,true,5,WARNES,346,,RUE,DU STADE,62120,ROQUETOIRE,,,62721,,,,,,,,,,,,,,,,,,,2017-12-22,A,MAISON LOURDEL,,,MAISON LOURDEL,77.39Z,NAFRev2,O,2.355567,50.663632,0.95,housenumber,346 Rue du Stade 62120 Roquetoire,62721_0065_00346,G,346 RUE DU STADE,
335333654,00010,33533365400010,O,1970-01-01,NN,,,,true,1,,48,,RUE,DE WARNES,62120,ROQUETOIRE,,,62721,,,,,,,,,,,,,,,,,,,2001-05-14,F,,,,,01.1A,NAF1993,N,2.350752,50.660567,0.81,street,Rue de Warnes 62120 Roquetoire,62721_0079,G,RUE DE WARNES,
338247190,00014,33824719000014,O,1986-05-15,02,2020,2370ZZ,2022-08-29T09:24:52,true,5,,1740,,RUE,D'AIRE,62120,ROQUETOIRE,,,62721,,,,,,,,,,,,,,,,,,,2016-05-10,A,,,,MARBRERIE POMPES FUNEBRES PITIOT MOUTON,96.03Z,NAFRev2,O,2.348065,50.667443,0.96,housenumber,1740 Rue d’Aire 62120 Roquetoire,62721_0010_01740,G,1740 RUE D AIRE,
338619265,00014,33861926500014,O,,NN,,,,true,1,,18,,RUE,BLONDEL,62120,ROQUETOIRE,,,62721,,,,,,,,,,,,,,,,,,,,F,,,,,62.46,NAP,N,2.336821,50.664074,0.79,street,Rue Blondel 62120 Roquetoire,62721_0013,G,RUE BLONDEL,
339709321,00014,33970932100014,O,1986-10-16,NN,,,,false,4,,47,,RUE,D AIRE,62120,ROQUETOIRE,,,62721,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,60.2L,NAF1993,O,2.345399,50.670117,0.78,street,Rue d’Aire 62120 Roquetoire,62721_0010,G,RUE D AIRE,
339959009,00012,33995900900012,O,1987-01-20,NN,,,,true,1,,,,RUE,DE L'EGLISE,62120,ROQUETOIRE,,,62721,,,,,,,,,,,,,,,,,,,2002-11-22,F,,,,,93.0D,NAF1993,N,2.342159,50.670075,0.95,street,Rue de l’Eglise 62120 Roquetoire,62721_0029,G,RUE DE L EGLISE,
340583616,00016,34058361600016,O,1987-01-01,NN,,,,true,1,,27,,RUE,DE MAMETZ,62120,ROQUETOIRE,,,62721,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,2.333516,50.664796,0.81,street,Rue de Mametz 62120 Roquetoire,62721_0020,G,RUE DE MAMETZ,
341035475,00019,34103547500019,O,,NN,,,,true,1,,27,,RUE,DE LIGNE,62120,ROQUETOIRE,,,62721,,,,,,,,,,,,,,,,,,,1988-05-15,F,,,,,55.70,NAP,N,2.324115,50.661491,0.8,street,Rue de Ligne 62120 Roquetoire,62721_0041,G,RUE DE LIGNE,
341250074,00018,34125007400018,O,,,,,,true,1,,7,,IMP,DES CHAMPS,62120,ROQUETOIRE,,,62721,,,,,,,,,,,,,,,,,,,1989-02-23,F,,,,,55.73,NAP,N,2.348243,50.658607,0.72,street,Impasse des Champs 62120 Roquetoire,62721_0017,G,IMPASSE DES CHAMPS,
341457992,00038,34145799200038,O,1990-01-01,NN,,,,false,4,,44,,RUE,D AIRE,62120,ROQUETOIRE,,,62721,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,85.1C,NAF1993,O,2.345399,50.670117,0.78,street,Rue d’Aire 62120 Roquetoire,62721_0010,G,RUE D AIRE,
341457992,00046,34145799200046,O,1994-06-01,NN,,,2008-02-27T14:06:39,false,4,,24,,RUE,D'AIRE,62120,ROQUETOIRE,,,62721,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,86.21Z,NAFRev2,O,2.345399,50.670117,0.78,street,Rue d’Aire 62120 Roquetoire,62721_0010,G,RUE D AIRE,
341708972,00011,34170897200011,O,,NN,,,,true,1,,39,,CHE,DE COCHENDAL,62120,ROQUETOIRE,,,62721,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,55.60,NAP,N,2.330206,50.674368,0.73,street,Rue de Cochendal 62120 Roquetoire,62721_0023,G,RUE DE COCHENDAL,
342031127,00018,34203112700018,O,1987-08-03,,,4321AB,2015-07-23T03:53:57,true,5,,6,,RUE,DE COCHENDAL,62120,ROQUETOIRE,,,62721,,,,,,,,,,,,,,,,,,,2015-08-01,F,,,,,43.22B,NAFRev2,N,2.330206,50.674368,0.87,street,Rue de Cochendal 62120 Roquetoire,62721_0023,G,RUE DE COCHENDAL,
342266442,00017,34226644200017,O,1987-07-28,NN,,,2009-06-27T05:29:50,true,4,,21,,RUE,D AIRE,62120,ROQUETOIRE,,,62721,,,,,,,,,,,,,,,,,,,2007-01-20,F,,,,,93.0D,NAFRev1,O,2.345399,50.670117,0.78,street,Rue d’Aire 62120 Roquetoire,62721_0010,G,RUE D AIRE,
343193348,00012,34319334800012,O,,NN,,,,true,1,,1,,RUE,DE CAMBERNY,62120,ROQUETOIRE,,,62721,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,80.4D,NAF1993,N,2.353912,50.678643,0.86,street,Rue de Camberny 62120 Roquetoire,62721_0019,G,RUE DE CAMBERNY,
344039219,00011,34403921900011,O,1988-01-01,00,2020,,2022-08-29T09:28:47,false,5,,261,,RUE,DE LIGNES,62120,ROQUETOIRE,,,62721,,,,,,,,,,,,,,,,,,,2020-10-06,F,,,,,46.34Z,NAFRev2,O,2.327812,50.662772,0.86,housenumber,261 Rue de Ligne 62120 Roquetoire,62721_0041_00261,G,261 RUE DE LIGNE,
344039219,00086,34403921900086,O,2014-01-01,02,2019,,2021-10-27T08:36:34,false,3,,1664,,RUE,DE MAMETZ,62120,ROQUETOIRE,,,62721,,,,,,,,,,,,,,,,,,,2020-01-31,A,ENTREPOT BEDAGUE,,,,46.34Z,NAFRev2,N,2.328849,50.660424,0.96,housenumber,1664 Rue de Mametz 62120 Roquetoire,62721_0020_01664,G,1664 RUE DE MAMETZ,
344379821,00012,34437982100012,O,1988-03-17,NN,,,2010-12-07T05:20:29,true,4,,,,RUE,D AIRE,62120,ROQUETOIRE,,,62721,,,,,,,,,,,,,,,,,,,2010-10-31,F,,,,,68.20B,NAFRev2,N,2.345399,50.670117,0.96,street,Rue d’Aire 62120 Roquetoire,62721_0010,G,RUE D AIRE,
345085138,00047,34508513800047,O,2002-07-01,NN,,,2014-07-08T00:50:09,false,5,,14,,RUE,DE LA LIGNE,62120,ROQUETOIRE,,,62721,,,,,,,,,,,,,,,,,,,2011-09-01,F,,,,,47.78B,NAFRev2,O,2.324115,50.661491,0.7,street,Rue de Ligne 62120 Roquetoire,62721_0041,G,RUE DE LIGNE,
345085138,00054,34508513800054,O,2011-09-01,00,2019,8122ZZ,2021-10-27T08:37:26,false,3,,8,,RUE,DE COHEM,62120,ROQUETOIRE,,,62721,,,,,,,,,,,,,,,,,,,2019-11-05,F,,,,,47.78B,NAFRev2,O,2.347779,50.670659,0.84,street,Rue de Cohem 62120 Roquetoire,62721_0025,G,RUE DE COHEM,
345085138,00062,34508513800062,O,2019-11-05,,,,2021-09-10T14:19:59,false,2,,1664,,RUE,DE MAMETZ,62120,ROQUETOIRE,,,62721,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,47.78B,NAFRev2,O,2.328849,50.660424,0.96,housenumber,1664 Rue de Mametz 62120 Roquetoire,62721_0020_01664,G,1664 RUE DE MAMETZ,
345085138,00070,34508513800070,O,2020-02-02,,,,2020-09-16T10:39:58,false,1,,292,,RUE,DE COHEM,62120,ROQUETOIRE,,,62721,62120,,,,,,,,,,,,,,,,,,2020-02-02,A,,,,,47.78B,NAFRev2,N,2.348328,50.670793,0.95,housenumber,292 Rue de Cohem 62120 Roquetoire,62721_0025_00292,G,292 RUE DE COHEM,
350803227,00015,35080322700015,O,1989-03-18,NN,,,2012-07-28T10:40:44,true,4,,,,,,62120,ROQUETOIRE,,,62721,,,,,,,,,,,,,,,,,,,2011-12-25,F,,,,,01.46Z,NAFRev2,N,,,0,,,,,,
350872677,00017,35087267700017,O,1989-06-01,NN,,,2008-11-08T00:26:51,false,4,,16,,RUE,BLONDEL,62120,ROQUETOIRE,,,62721,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,45.2U,NAF1993,N,2.336821,50.664074,0.79,street,Rue Blondel 62120 Roquetoire,62721_0013,G,RUE BLONDEL,
351531249,00016,35153124900016,O,1989-06-12,NN,,,2008-01-04T23:30:49,true,3,,2,,RUE,ST VINOCQ,62120,ROQUETOIRE,,,62721,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.321911,50.659527,0.71,street,Rue Saint Vinocq 62120 Roquetoire,62721_0061,G,RUE SAINT VINOCQ,
351690078,00016,35169007800016,O,1989-05-01,NN,,,2008-01-04T23:32:54,true,3,,30,,RTE,DE WARNES,62120,ROQUETOIRE,,,62721,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90D,NAFRev2,N,2.350752,50.660567,0.67,street,Rue de Warnes 62120 Roquetoire,62721_0079,G,RUE DE WARNES,
353164031,00018,35316403100018,O,1990-01-01,NN,,,2008-11-30T05:52:37,true,3,,27,,RUE,DE MAMETZ,62120,ROQUETOIRE,,,62721,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.333516,50.664796,0.81,street,Rue de Mametz 62120 Roquetoire,62721_0020,G,RUE DE MAMETZ,
373103175,00031,37310317500031,O,,NN,,,,true,1,,11,B,RUE,SAINT MICHEL,62120,ROQUETOIRE,,,62721,,,,,,,,,,,,,,,,,,,1992-04-05,F,,,,,52.6D,NAF1993,N,2.341865,50.666248,0.8,street,Rue Saint Michel 62120 Roquetoire,62721_0060,G,RUE SAINT MICHEL,
377530159,00013,37753015900013,O,1990-03-29,NN,,,2008-09-30T11:16:39,true,3,,43,,RUE,D AIRE,62120,ROQUETOIRE,,,62721,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.347913,50.66742,0.96,housenumber,43 Rue d’Aire 62120 Roquetoire,62721_0010_00043,G,43 RUE D AIRE,
378425961,00018,37842596100018,O,1990-04-01,00,2020,,2022-08-29T09:05:35,true,4,MAIRIE,,,,LA PLACE,62120,ROQUETOIRE,,,62721,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,O,2.342248,50.670882,0.82,street,Place de la Mairie 62120 Roquetoire,62721_0045,G,PLACE DE LA MAIRIE,
380635961,00010,38063596100010,O,1990-12-12,NN,,,2008-01-04T21:45:35,true,5,MAIRIE,,,,,62120,ROQUETOIRE,,,62721,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.11Z,NAFRev2,N,2.342248,50.670882,0.92,street,Place de la Mairie 62120 Roquetoire,62721_0045,D,PLACE DE LA MAIRIE,
381337666,00014,38133766600014,O,1989-01-01,NN,,,2007-03-14T15:58:47,true,3,,42,,RUE,DE MAMETZ,62120,ROQUETOIRE,,,62721,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,52.6E,NAFRev1,N,2.333516,50.664796,0.81,street,Rue de Mametz 62120 Roquetoire,62721_0020,G,RUE DE MAMETZ,
381574011,00015,38157401100015,O,1991-04-02,NN,,,2020-08-25T10:18:37,true,5,,16,,RUE,D'AIRE,62120,ROQUETOIRE,,,62721,,,,,,,,,,,,,,,,,,,2019-08-01,F,,,,,47.73Z,NAFRev2,O,2.345399,50.670117,0.78,street,Rue d’Aire 62120 Roquetoire,62721_0010,G,RUE D AIRE,
381596527,00014,38159652700014,O,1991-04-01,NN,,,2021-06-30T10:02:48,false,4,,1169,,RUE,D'AIRE,62120,ROQUETOIRE,,,62721,,,,,,,,,,,,,,,,,,,2021-05-10,F,,,,,68.20B,NAFRev2,N,2.343348,50.671362,0.96,housenumber,1169 Rue d’Aire 62120 Roquetoire,62721_0010_01169,G,1169 RUE D AIRE,
381844992,00010,38184499200010,O,1991-04-01,NN,,,2008-01-04T22:01:31,true,3,,3,,RUE,D AIRE,62120,ROQUETOIRE,,,62721,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.334137,50.676673,0.96,housenumber,3 Rue d’Aire 62120 Roquetoire,62721_0010_00003,G,3 RUE D AIRE,
382095420,00016,38209542000016,O,1991-04-01,NN,,,2013-05-18T02:44:25,true,4,,3,,RUE,D AIRE,62120,ROQUETOIRE,,,62721,,,,,,,,,,,,,,,,,,,2012-01-31,F,,,,,01.11Z,NAFRev2,N,2.334137,50.676673,0.96,housenumber,3 Rue d’Aire 62120 Roquetoire,62721_0010_00003,G,3 RUE D AIRE,
382324424,00029,38232442400029,O,1998-11-17,NN,,,2008-11-08T00:41:08,true,3,,7,A,,BASSE,62120,ROQUETOIRE,,,62721,,,,,,,,,,,,,,,,,,,2006-04-30,F,,,,,93.0D,NAFRev1,N,2.342544,50.661955,0.94,street,Rue Basse 62120 Roquetoire,62721_0011,G,RUE BASSE,
382529840,00037,38252984000037,O,2009-07-15,NN,,4722ZB,2020-08-25T10:19:29,true,2,,133,,,PLACE DE LA MAIRIE,62120,ROQUETOIRE,,,62721,,,,,,,,,,,,,,,,,,,2019-05-23,F,BOUCHERIE FOSSEUX SERGE,,,,47.22Z,NAFRev2,O,2.342989,50.671287,0.95,housenumber,133 Place de la Mairie 62120 Roquetoire,62721_0045_00133,G,133 PLACE DE LA MAIRIE,