id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1452582,2021-01-19,000001,Vente,1118,,,LA PREE DE LA NICOLLIERE,B493,85320,85135,Mareuil-sur-Lay-Dissais,85,,,851350000B0385,,,,,,,,,,,,,0,,,,,P,prés,,,5590,,
2021-1452601,2021-01-22,000001,Vente,125000,,,BEAULIEU,B024,85320,85135,Mareuil-sur-Lay-Dissais,85,,,85135000AE0042,,,,,,,,,,,,,0,,,,,S,sols,,,520,-1.227934,46.527648
2021-1452601,2021-01-22,000001,Vente,125000,15,,RUE DU BOIS,0057,85320,85135,Mareuil-sur-Lay-Dissais,85,,,85135000AE0043,,,,,,,,,,,,,0,1,Maison,93,5,S,sols,,,550,-1.227774,46.52782
2021-1452601,2021-01-22,000001,Vente,125000,,,BEAULIEU,B024,85320,85135,Mareuil-sur-Lay-Dissais,85,,,85135000AE0128,,,,,,,,,,,,,0,,,,,J,jardins,,,40,-1.22783,46.527555
2021-1452601,2021-01-22,000001,Vente,125000,,,BEAULIEU,B024,85320,85135,Mareuil-sur-Lay-Dissais,85,,,85135000AE0172,,,,,,,,,,,,,0,,,,,T,terres,,,391,-1.227923,46.527385
2021-1452621,2021-01-15,000001,Vente,84800,11,,RUE DE FONTENAY,0131,85320,85135,Mareuil-sur-Lay-Dissais,85,,,85135000AD0180,,,,,,,,,,,,,0,1,Maison,117,3,S,sols,,,602,-1.21641,46.534685
2021-1452621,2021-01-15,000001,Vente,84800,11,B,RUE DE FONTENAY,0131,85320,85135,Mareuil-sur-Lay-Dissais,85,,,85135000AD0182,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,40,-1.216351,46.534507
2021-1452621,2021-01-15,000001,Vente,84800,11,B,RUE DE FONTENAY,0131,85320,85135,Mareuil-sur-Lay-Dissais,85,,,85135000AD0182,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,340,-1.216351,46.534507
2021-1452622,2021-01-15,000001,Vente,20490,,,SAINT ANDRE,B515,85320,85135,Mareuil-sur-Lay-Dissais,85,,,851350000G0772,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,683,,
2021-1452665,2021-01-21,000001,Vente,115000,1072,,LOT ST ANDRE,A051,85320,85135,Mareuil-sur-Lay-Dissais,85,,,851350000G0561,,,,,,,,,,,,,0,1,Maison,99,5,S,sols,,,759,,
2021-1452897,2021-02-05,000001,Vente,50000,20,,RUE DU MARCHIOU,0176,85320,85135,Mareuil-sur-Lay-Dissais,85,,,85135000AB0057,,,,,,,,,,,,,0,1,Maison,90,2,S,sols,,,98,-1.22324,46.538456
2021-1452897,2021-02-05,000001,Vente,50000,,,LE MARCHIOU,B310,85320,85135,Mareuil-sur-Lay-Dissais,85,,,85135000AB0098,,,,,,,,,,,,,0,,,,,S,sols,,,50,-1.223383,46.538292
2021-1452899,2021-02-01,000001,Vente,133000,9,,RUE DU PARADIS,0220,85320,85135,Mareuil-sur-Lay-Dissais,85,,,85135000AC0234,,,,,,,,,,,,,0,1,Maison,105,4,S,sols,,,262,-1.220657,46.536249
2021-1452964,2021-02-10,000001,Vente,188000,2,,RUE DES MERANDIERES,0177,85320,85135,Mareuil-sur-Lay-Dissais,85,,,851350790C0136,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,945,,
2021-1452964,2021-02-10,000001,Vente,188000,,,LES MERANDIERES,B316,85320,85135,Mareuil-sur-Lay-Dissais,85,,,851350790C0611,,,,,,,,,,,,,0,,,,,S,sols,,,94,,
2021-1453386,2021-02-20,000001,Vente,160000,14,,RUE DE DISSAIS,0109,85320,85135,Mareuil-sur-Lay-Dissais,85,,,851350790A0628,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,948,,
2021-1453394,2021-02-08,000001,Vente,210000,20,,RUE HERVE DE MAREUIL,0149,85320,85135,Mareuil-sur-Lay-Dissais,85,,,85135000AC0279,,,,,,,,,,,,,0,1,Maison,162,4,S,sols,,,550,-1.222418,46.535168
2021-1453394,2021-02-08,000001,Vente,210000,20,,RUE HERVE DE MAREUIL,0149,85320,85135,Mareuil-sur-Lay-Dissais,85,,,85135000AC0279,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,127,0,S,sols,,,550,-1.222418,46.535168
2021-1453405,2021-02-27,000001,Vente,60000,1,,RUE DU VIEUX PONT,0355,85320,85135,Mareuil-sur-Lay-Dissais,85,,,85135000AD0426,,,,,,,,,,,,,0,1,Maison,74,4,S,sols,,,64,-1.218504,46.535017
2021-1453453,2021-02-25,000001,Vente,155000,,,LES PLANTES DE LA TOUCHE,B424,85320,85135,Mareuil-sur-Lay-Dissais,85,,,851350790A0558,,,,,,,,,,,,,0,,,,,T,terres,,,274,,
2021-1453453,2021-02-25,000001,Vente,155000,9,B,RUE DES PLANTES DE LA TOUCHE,0227,85320,85135,Mareuil-sur-Lay-Dissais,85,,,851350790A0573,,,,,,,,,,,,,0,1,Maison,102,4,S,sols,,,883,,
2021-1453687,2021-02-23,000001,Vente,100000,19,,RUE DES ACACIAS,0006,85320,85135,Mareuil-sur-Lay-Dissais,85,,,851350000G0385,,,,,,,,,,,,,0,1,Maison,68,4,S,sols,,,438,,
2021-1453687,2021-02-23,000001,Vente,100000,,,LA VRIGNAIE,B540,85320,85135,Mareuil-sur-Lay-Dissais,85,,,851350000G0386,,,,,,,,,,,,,0,,,,,J,jardins,,,783,,
2021-1453751,2021-03-05,000001,Vente,65000,45,,RUE DES BARRES,0040,85320,85135,Mareuil-sur-Lay-Dissais,85,,,85135000AB0239,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,85,-1.223727,46.538459
2021-1453751,2021-03-05,000001,Vente,65000,,,RUE DES BARRES,0040,85320,85135,Mareuil-sur-Lay-Dissais,85,,,85135000AB0245,,,,,,,,,,,,,0,,,,,S,sols,,,91,-1.223641,46.538513
2021-1453822,2021-03-12,000001,Vente,8000,,,LE GRAND PRE,B253,85320,85135,Mareuil-sur-Lay-Dissais,85,,,851350000B0360,,,,,,,,,,,,,0,,,,,P,prés,,,10435,-1.20192,46.542553
2021-1453822,2021-03-12,000001,Vente,8000,,,LE GRAND PRE,B253,85320,85135,Mareuil-sur-Lay-Dissais,85,,,851350000B0360,,,,,,,,,,,,,0,,,,,P,prés,,,10435,-1.20192,46.542553
2021-1453822,2021-03-12,000001,Vente,8000,,,LE PETIT PRE,B391,85320,85135,Mareuil-sur-Lay-Dissais,85,,,851350000B0361,,,,,,,,,,,,,0,,,,,P,prés,,,13420,-1.204176,46.541113
2021-1453859,2021-03-24,000001,Vente,22191.3,,,LE FIEF DOUIN,B201,85320,85135,Mareuil-sur-Lay-Dissais,85,,,851350000E0729,,,,,,,,,,,,,0,,,,,T,terres,,,930,-1.215742,46.514321
2021-1454170,2021-03-29,000001,Vente,153000,7,,RUE DU PARADIS,0220,85320,85135,Mareuil-sur-Lay-Dissais,85,,,85135000AC0233,,,,,,,,,,,,,0,1,Maison,113,6,S,sols,,,600,-1.220436,46.53626
2021-1454181,2021-03-29,000001,Vente,32733,,,SAINT ANDRE,B515,85320,85135,Mareuil-sur-Lay-Dissais,85,,,851350000G0774,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1091,,
2021-1454183,2021-03-30,000001,Vente,115000,956,,RUE DES ARDILLERS,0015,85320,85135,Mareuil-sur-Lay-Dissais,85,,,851350000F0568,,,,,,,,,,,,,0,1,Maison,84,3,S,sols,,,500,,
2021-1454183,2021-03-30,000001,Vente,115000,956,,RUE DES ARDILLERS,0015,85320,85135,Mareuil-sur-Lay-Dissais,85,,,851350000F0568,,,,,,,,,,,,,0,1,Maison,84,3,T,terres,,,1809,,
2021-1454185,2021-03-29,000002,Vente,77500,51,,RUE DE LA BOULAYE,0117,85320,85135,Mareuil-sur-Lay-Dissais,85,,,851350000C0631,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,840,,
2021-1454185,2021-03-29,000002,Vente,77500,,,LES NOUES,B336,85320,85135,Mareuil-sur-Lay-Dissais,85,,,851350000C0633,,,,,,,,,,,,,0,,,,,T,terres,,,350,,
2021-1454309,2021-04-12,000002,Vente,70000,9,,RUE DU SIMON,0307,85320,85135,Mareuil-sur-Lay-Dissais,85,,,85135000AD0509,,,,,,,,,,,,,0,1,Maison,57,2,,,,,,-1.21476,46.535016
2021-1454312,2021-04-14,000001,Vente,36652,,,LE FIEF FAUCHARD,B205,85320,85135,Mareuil-sur-Lay-Dissais,85,,,851350000C0601,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,833,,
2021-1454419,2021-03-24,000001,Vente,150000,48,,RUE DES ARDILLERS,0015,85320,85135,Mareuil-sur-Lay-Dissais,85,,,851350000F0697,,,,,,,,,,,,,0,1,Maison,89,4,L,landes,,,1357,,
2021-1454419,2021-03-24,000001,Vente,150000,48,,RUE DES ARDILLERS,0015,85320,85135,Mareuil-sur-Lay-Dissais,85,,,851350000F0697,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,500,,
2021-1454419,2021-03-24,000001,Vente,150000,48,,RUE DES ARDILLERS,0015,85320,85135,Mareuil-sur-Lay-Dissais,85,,,851350000F0697,,,,,,,,,,,,,0,1,Maison,89,4,J,jardins,,,500,,
2021-1454419,2021-03-24,000001,Vente,150000,48,,RUE DES ARDILLERS,0015,85320,85135,Mareuil-sur-Lay-Dissais,85,,,851350000F0697,,,,,,,,,,,,,0,1,Maison,89,4,T,terres,,,1000,,
2021-1454427,2021-03-22,000002,Vente,180000,73,,RUE HERVE DE MAREUIL,0149,85320,85135,Mareuil-sur-Lay-Dissais,85,,,85135000AB0164,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,339,-1.228628,46.537206
2021-1454427,2021-03-22,000002,Vente,180000,73,B,RUE HERVE DE MAREUIL,0149,85320,85135,Mareuil-sur-Lay-Dissais,85,,,85135000AB0165,,,,,,,,,,,,,0,1,Maison,99,3,S,sols,,,835,-1.228571,46.537141
2021-1454427,2021-03-22,000002,Vente,180000,,,LE PAVE,B372,85320,85135,Mareuil-sur-Lay-Dissais,85,,,85135000AB0199,,,,,,,,,,,,,0,,,,,S,sols,,,2491,-1.228471,46.536847
2021-1454427,2021-03-22,000002,Vente,180000,,,LE PAVE,B372,85320,85135,Mareuil-sur-Lay-Dissais,85,,,85135000AB0231,,,,,,,,,,,,,0,,,,,P,prés,,,1,-1.228604,46.536625
2021-1454427,2021-03-22,000002,Vente,180000,,,LE PAVE,B372,85320,85135,Mareuil-sur-Lay-Dissais,85,,,85135000AB0248,,,,,,,,,,,,,0,,,,,S,sols,,,557,-1.228698,46.537328
2021-1454709,2021-04-28,000001,Vente,195000,5,,CHE DES NOUES,0198,85320,85135,Mareuil-sur-Lay-Dissais,85,,,851350000C0282,,,,,,,,,,,,,0,1,Maison,98,4,T,terres,,,713,,
2021-1454709,2021-04-28,000001,Vente,195000,5,,CHE DES NOUES,0198,85320,85135,Mareuil-sur-Lay-Dissais,85,,,851350000C0282,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,500,,
2021-1454830,2021-05-04,000001,Vente,1402.95,,,LE CHAMP DE NEAU,B111,85320,85135,Mareuil-sur-Lay-Dissais,85,,,851350000F0148,,,,,,,,,,,,,0,,,,,T,terres,,,7430,-1.228928,46.54309
2021-1454830,2021-05-04,000001,Vente,1402.95,,,LE REVIROUX,B502,85320,85135,Mareuil-sur-Lay-Dissais,85,,,851350000F0155,,,,,,,,,,,,,0,,,,,T,terres,,,1923,-1.227836,46.542636
2021-1454958,2021-05-18,000001,Vente,23000,,,LE BOURG,B048,85320,85135,Mareuil-sur-Lay-Dissais,85,,,85135000AC0437,,,,,,,,,,,,,0,,,,,J,jardins,,,1822,-1.220567,46.534016
2021-1454958,2021-05-18,000001,Vente,23000,,,LE BOURG,B048,85320,85135,Mareuil-sur-Lay-Dissais,85,,,85135000AC0438,,,,,,,,,,,,,0,,,,,J,jardins,,,1061,-1.220579,46.533701
2021-1455067,2021-05-18,000001,Vente,126500,32,,RUE DE BEAULIEU,0059,85320,85135,Mareuil-sur-Lay-Dissais,85,,,85135000AD0251,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,398,-1.219778,46.530775
2021-1455156,2021-05-07,000001,Vente,48000,53,,RUE DE LA BOULAYE,0117,85320,85135,Mareuil-sur-Lay-Dissais,85,,,851350000C0349,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,349,0,S,sols,,,349,,
2021-1455230,2021-05-22,000001,Vente,74100,84,,RUE DE LA BOULAYE,0117,85320,85135,Mareuil-sur-Lay-Dissais,85,,,851350000C0378,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,650,0,S,sols,,,637,,
2021-1455230,2021-05-22,000001,Vente,74100,,,RTE DE LUCON,0170,85320,85135,Mareuil-sur-Lay-Dissais,85,,,851350000C0385,,,,,,,,,,,,,0,,,,,S,sols,,,25,,
2021-1455399,2021-06-03,000001,Vente,1,,,LES GRANDS APREMONTS,B267,85320,85135,Mareuil-sur-Lay-Dissais,85,,,851350000B0421,,,,,,,,,,,,,0,,,,,S,sols,,,189,,
2021-1455521,2021-05-27,000001,Vente,140000,9,,RUE FRANCOIS SABOURIN,0173,85320,85135,Mareuil-sur-Lay-Dissais,85,,,851350790A0531,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,,
2021-1455521,2021-05-27,000001,Vente,140000,9,,RUE FRANCOIS SABOURIN,0173,85320,85135,Mareuil-sur-Lay-Dissais,85,,,851350790A0531,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,,
2021-1455521,2021-05-27,000001,Vente,140000,9,,RUE FRANCOIS SABOURIN,0173,85320,85135,Mareuil-sur-Lay-Dissais,85,,,851350790A0531,,,,,,,,,,,,,0,1,Maison,75,2,S,sols,,,500,,
2021-1455521,2021-05-27,000001,Vente,140000,9,,RUE FRANCOIS SABOURIN,0173,85320,85135,Mareuil-sur-Lay-Dissais,85,,,851350790A0531,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,1809,,
2021-1455521,2021-05-27,000001,Vente,140000,9,,RUE FRANCOIS SABOURIN,0173,85320,85135,Mareuil-sur-Lay-Dissais,85,,,851350790A0531,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,1809,,
2021-1455521,2021-05-27,000001,Vente,140000,9,,RUE FRANCOIS SABOURIN,0173,85320,85135,Mareuil-sur-Lay-Dissais,85,,,851350790A0531,,,,,,,,,,,,,0,1,Maison,75,2,T,terres,,,1809,,
2021-1455521,2021-05-27,000001,Vente,140000,,,LE BOURG,B048,85320,85135,Mareuil-sur-Lay-Dissais,85,,,851350790A0533,,,,,,,,,,,,,0,,,,,J,jardins,,,18,,
2021-1455588,2021-06-15,000001,Vente,207000,8,,RUE DE LA PLAINE,0225,85320,85135,Mareuil-sur-Lay-Dissais,85,,,851350790C0663,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,996,,
2021-1455588,2021-06-15,000001,Vente,207000,8,,RUE DE LA PLAINE,0225,85320,85135,Mareuil-sur-Lay-Dissais,85,,,851350790C0663,,,,,,,,,,,,,0,1,Maison,113,4,S,sols,,,996,,
2021-1455612,2021-05-20,000001,Vente,157000,10,,IMP DE LA NEGRETTE,0193,85320,85135,Mareuil-sur-Lay-Dissais,85,,,851350000G0765,,,,,,,,,,,,,0,1,Maison,71,3,S,sols,,,669,,
2021-1455650,2021-06-14,000001,Vente,1700,,,CHAMP DE LA BLANCHARDIERE,B083,85320,85135,Mareuil-sur-Lay-Dissais,85,,,851350000G0129,,,,,,,,,,,,,0,,,,,T,terres,,,3639,-1.268029,46.542781
2021-1455650,2021-06-14,000001,Vente,1700,,,CHAMP DE LA BLANCHARDIERE,B083,85320,85135,Mareuil-sur-Lay-Dissais,85,,,851350000G0462,,,,,,,,,,,,,0,,,,,T,terres,,,3224,-1.268932,46.542399
2021-1455650,2021-06-14,000001,Vente,1700,,,CHAMP DE LA BLANCHARDIERE,B083,85320,85135,Mareuil-sur-Lay-Dissais,85,,,851350000G0463,,,,,,,,,,,,,0,,,,,T,terres,,,4102,-1.268279,46.542308
2021-1455651,2021-06-03,000001,Vente,700,,,LE BAS BOURG,B017,85320,85135,Mareuil-sur-Lay-Dissais,85,,,85135000AD0093,,,,,,,,,,,,,0,,,,,J,jardins,,,76,-1.218325,46.535891
2021-1455651,2021-06-03,000001,Vente,700,,,LE BAS BOURG,B017,85320,85135,Mareuil-sur-Lay-Dissais,85,,,85135000AD0094,,,,,,,,,,,,,0,,,,,J,jardins,,,88,-1.218233,46.535977
2021-1455697,2021-06-08,000001,Vente,49000,9,,GR GRAND RUE,0135,85320,85135,Mareuil-sur-Lay-Dissais,85,,,85135000AC0082,,,,,,,,,,,,,0,1,Maison,95,3,S,sols,,,133,-1.221286,46.53652
2021-1455719,2021-06-04,000002,Vente,1000,,,LE BOURG,B048,85320,85135,Mareuil-sur-Lay-Dissais,85,,,85135000AC0581,,,,,,,,,,,,,0,,,,,J,jardins,,,74,-1.2236,46.534751
2021-1455748,2021-06-11,000001,Vente,63888,,,LES BRAUDIERES,B054,85320,85135,Mareuil-sur-Lay-Dissais,85,,,851350000G0837,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1453,,
2021-1455854,2021-06-07,000002,Vente,46615.98,,,LE GRAND MOULIN,B250,85320,85135,Mareuil-sur-Lay-Dissais,85,,,85135079ZA0252,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,6092,-1.211866,46.522358
2021-1455887,2021-06-09,000001,Vente,56425.85,,,LE GRAND MOULIN,B250,85320,85135,Mareuil-sur-Lay-Dissais,85,,,85135079ZA0248,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,7374,-1.211132,46.523423
2021-1456089,2021-06-21,000001,Vente,140000,55,,RUE DES ARDILLERS,0015,85320,85135,Mareuil-sur-Lay-Dissais,85,,,851350000F0600,,,,,,,,,,,,,0,1,Maison,66,3,S,sols,,,500,,
2021-1456089,2021-06-21,000001,Vente,140000,55,,RUE DES ARDILLERS,0015,85320,85135,Mareuil-sur-Lay-Dissais,85,,,851350000F0600,,,,,,,,,,,,,0,1,Maison,66,3,J,jardins,,,727,,
2021-1456118,2021-06-22,000001,Vente,199000,,,BEAULIEU,B024,85320,85135,Mareuil-sur-Lay-Dissais,85,,,85135000AE0046,,,,,,,,,,,,,0,,,,,J,jardins,,,525,-1.227322,46.52766
2021-1456118,2021-06-22,000001,Vente,199000,9,,RUE DU BOIS,0057,85320,85135,Mareuil-sur-Lay-Dissais,85,,,85135000AE0047,,,,,,,,,,,,,0,1,Maison,113,4,S,sols,,,350,-1.227121,46.527881
2021-1456329,2021-07-02,000001,Vente,95000,,,L EVEILLERIE,B191,85320,85135,Mareuil-sur-Lay-Dissais,85,,,851350000G0244,,,,,,,,,,,,,0,,,,,S,sols,,,104,-1.262013,46.542325
2021-1456329,2021-07-02,000001,Vente,95000,651,,L EVEILLERIE,B191,85320,85135,Mareuil-sur-Lay-Dissais,85,,,851350000G0245,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,930,-1.262193,46.542212
2021-1456329,2021-07-02,000001,Vente,95000,651,,L EVEILLERIE,B191,85320,85135,Mareuil-sur-Lay-Dissais,85,,,851350000G0245,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,930,-1.262193,46.542212
2021-1456329,2021-07-02,000001,Vente,95000,651,,L EVEILLERIE,B191,85320,85135,Mareuil-sur-Lay-Dissais,85,,,851350000G0245,,,,,,,,,,,,,0,1,Maison,64,2,S,sols,,,930,-1.262193,46.542212
2021-1456329,2021-07-02,000001,Vente,95000,,,L EVEILLERIE,B191,85320,85135,Mareuil-sur-Lay-Dissais,85,,,851350000G0246,,,,,,,,,,,,,0,,,,,T,terres,,,1660,-1.262001,46.541721
2021-1456329,2021-07-02,000001,Vente,95000,,,L EVEILLERIE,B191,85320,85135,Mareuil-sur-Lay-Dissais,85,,,851350000G0247,,,,,,,,,,,,,0,,,,,T,terres,,,1079,-1.262391,46.54161
2021-1456329,2021-07-02,000001,Vente,95000,,,L EVEILLERIE,B191,85320,85135,Mareuil-sur-Lay-Dissais,85,,,851350000G0248,,,,,,,,,,,,,0,,,,,T,terres,,,4410,-1.262467,46.542021
2021-1456333,2021-07-12,000001,Vente,145000,,,JOURNEE,B539,85320,85135,Mareuil-sur-Lay-Dissais,85,,,851350790C0199,,,,,,,,,,,,,0,,,,,J,jardins,,,775,,
2021-1456333,2021-07-12,000001,Vente,145000,16,,RUE DU BOCAGE,0055,85320,85135,Mareuil-sur-Lay-Dissais,85,,,851350790C0200,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,925,,
2021-1456549,2021-07-10,000001,Vente,15000,,,LOT LES GRANDS CHAMPS,A052,85320,85135,Mareuil-sur-Lay-Dissais,85,,,851350000F0903,,,,,,,,,,,,,0,,,,,S,sols,,,29,,
2021-1456551,2021-07-12,000001,Vente,50000,,,LES MARTINIERES,B541,85320,85135,Mareuil-sur-Lay-Dissais,85,,,85135000AD0496,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1037,-1.218418,46.53338
2021-1456555,2021-07-12,000001,Vente,55000,3,,RUE DU BAC,0020,85320,85135,Mareuil-sur-Lay-Dissais,85,,,85135000AD0054,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,54,-1.217874,46.535112
2021-1456555,2021-07-12,000001,Vente,55000,,,LE BAS BOURG,B017,85320,85135,Mareuil-sur-Lay-Dissais,85,,,85135000AD0074,,,,,,,,,,,,,0,,,,,S,sols,,,120,-1.217657,46.534946
2021-1456611,2021-06-29,000001,Vente,500,,,LA TOUCHE DE MAREUIL,B552,85320,85135,Mareuil-sur-Lay-Dissais,85,,,851350000F0307,,,,,,,,,,,,,0,,,,,T,terres,,,220,,
2021-1456621,2021-06-29,000001,Vente,153000,27,B,RUE DU BOIS,0057,85320,85135,Mareuil-sur-Lay-Dissais,85,,,85135000AE0015,,,,,,,,,,,,,0,1,Maison,33,1,S,sols,,,378,-1.229423,46.528039
2021-1456621,2021-06-29,000001,Vente,153000,27,B,RUE DU BOIS,0057,85320,85135,Mareuil-sur-Lay-Dissais,85,,,85135000AE0015,,,,,,,,,,,,,0,1,Maison,17,0,S,sols,,,378,-1.229423,46.528039
2021-1456621,2021-06-29,000001,Vente,153000,27,,RUE DU BOIS,0057,85320,85135,Mareuil-sur-Lay-Dissais,85,,,85135000AE0016,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,51,-1.22928,46.528217
2021-1456621,2021-06-29,000001,Vente,153000,27,,RUE DU BOIS,0057,85320,85135,Mareuil-sur-Lay-Dissais,85,,,85135000AE0016,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,51,-1.22928,46.528217
2021-1456621,2021-06-29,000001,Vente,153000,27,,RUE DU BOIS,0057,85320,85135,Mareuil-sur-Lay-Dissais,85,,,85135000AE0016,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,51,-1.22928,46.528217
2021-1456621,2021-06-29,000001,Vente,153000,,,BEAULIEU,B024,85320,85135,Mareuil-sur-Lay-Dissais,85,,,85135000AE0018,,,,,,,,,,,,,0,,,,,S,sols,,,315,-1.229321,46.527957
2021-1456621,2021-06-29,000001,Vente,153000,,,BEAULIEU,B024,85320,85135,Mareuil-sur-Lay-Dissais,85,,,85135000AE0173,,,,,,,,,,,,,0,,,,,S,sols,,,15,-1.229231,46.528213
2021-1456621,2021-06-29,000001,Vente,153000,,,BEAULIEU,B024,85320,85135,Mareuil-sur-Lay-Dissais,85,,,85135000AE0174,,,,,,,,,,,,,0,,,,,S,sols,,,280,-1.229314,46.528081
2021-1456621,2021-06-29,000001,Vente,153000,,,BEAULIEU,B024,85320,85135,Mareuil-sur-Lay-Dissais,85,,,851350000D0142,,,,,,,,,,,,,0,,,,,J,jardins,,,655,-1.229656,46.527269
2021-1456621,2021-06-29,000001,Vente,153000,,,BEAULIEU,B024,85320,85135,Mareuil-sur-Lay-Dissais,85,,,851350000D0143,,,,,,,,,,,,,0,,,,,J,jardins,,,1000,-1.229589,46.527115
2021-1456734,2021-06-30,000001,Vente,225000,5,,SQ DES CHATAIGNIERS,0088,85320,85135,Mareuil-sur-Lay-Dissais,85,,,851350000C0519,,,,,,,,,,,,,0,1,Maison,104,6,S,sols,,,500,,
2021-1456734,2021-06-30,000001,Vente,225000,5,,SQ DES CHATAIGNIERS,0088,85320,85135,Mareuil-sur-Lay-Dissais,85,,,851350000C0519,,,,,,,,,,,,,0,1,Maison,104,6,AG,terrains d'agrément,,,600,,
2021-1456904,2021-07-15,000001,Vente,226795,23,,RUE DE BEAULIEU,0059,85320,85135,Mareuil-sur-Lay-Dissais,85,,,85135000AD0490,,,,,,,,,,,,,0,1,Maison,99,4,S,sols,,,781,-1.218573,46.533093
2021-1457050,2021-07-07,000001,Vente,160000,,,LE MARCHIOU,B310,85320,85135,Mareuil-sur-Lay-Dissais,85,,,85135000AB0109,,,,,,,,,,,,,0,,,,,J,jardins,,,338,-1.223955,46.538072
2021-1457050,2021-07-07,000001,Vente,160000,22,,RUE DES BARRES,0040,85320,85135,Mareuil-sur-Lay-Dissais,85,,,85135000AB0110,,,,,,,,,,,,,0,1,Maison,111,4,S,sols,,,307,-1.223994,46.538255
2021-1457077,2021-07-24,000001,Vente,100000,59,,RUE DE LA BOULAYE,0117,85320,85135,Mareuil-sur-Lay-Dissais,85,,,851350000C0044,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,321,,
2021-1457077,2021-07-24,000001,Vente,100000,59,,RUE DE LA BOULAYE,0117,85320,85135,Mareuil-sur-Lay-Dissais,85,,,851350000C0044,,,,,,,,,,,,,0,1,Maison,55,2,S,sols,,,321,,
2021-1457077,2021-07-24,000001,Vente,100000,59,,RUE DE LA BOULAYE,0117,85320,85135,Mareuil-sur-Lay-Dissais,85,,,851350000C0044,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,321,,
2021-1457077,2021-07-24,000001,Vente,100000,,,LES NOUES,B336,85320,85135,Mareuil-sur-Lay-Dissais,85,,,851350000C0045,,,,,,,,,,,,,0,,,,,J,jardins,,,610,,
2021-1457285,2021-07-28,000001,Vente,265000,10,,RUE DES JONQUILLES,0162,85320,85135,Mareuil-sur-Lay-Dissais,85,,,851350790A0607,,,,,,,,,,,,,0,1,Maison,107,5,S,sols,,,604,,
2021-1457285,2021-07-28,000001,Vente,265000,10,,RUE DES JONQUILLES,0162,85320,85135,Mareuil-sur-Lay-Dissais,85,,,851350790A0607,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,604,,
2021-1457285,2021-07-28,000001,Vente,265000,,,LES PLANTES DE LA TOUCHE,B424,85320,85135,Mareuil-sur-Lay-Dissais,85,,,851350790A0610,,,,,,,,,,,,,0,,,,,S,sols,,,132,,
2021-1457419,2021-08-26,000001,Vente,2400,,,LES ECLOPPEAUX,B185,85320,85135,Mareuil-sur-Lay-Dissais,85,,,851350000F0445,,,,,,,,,,,,,0,,,,,T,terres,,,12800,-1.235654,46.545718
2021-1457451,2021-08-05,000001,Vente,1200,,,CHAMP DE BRAUD,B072,85320,85135,Mareuil-sur-Lay-Dissais,85,,,851350000F0225,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,2360,-1.219773,46.541735
2021-1457451,2021-08-05,000001,Vente,1200,,,CHAMP DE BRAUD,B072,85320,85135,Mareuil-sur-Lay-Dissais,85,,,851350000F0225,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,8500,-1.219773,46.541735
2021-1457452,2021-08-02,000001,Vente,500,,,LE MARCHIOU,B310,85320,85135,Mareuil-sur-Lay-Dissais,85,,,85135000AB0037,,,,,,,,,,,,,0,,,,,J,jardins,,,249,-1.224938,46.538687
2021-1457515,2021-08-17,000001,Vente,218410,614,,LES ORES,B341,85320,85135,Mareuil-sur-Lay-Dissais,85,,,851350000E0159,,,,,,,,,,,,,0,1,Maison,136,6,S,sols,,,1480,-1.232004,46.519603
2021-1457520,2021-08-19,000001,Vente,1000,,,BEL AIR,B026,85320,85135,Mareuil-sur-Lay-Dissais,85,,,851350000G0194,,,,,,,,,,,,,0,,,,,T,terres,,,1635,-1.245417,46.545306
2021-1457520,2021-08-19,000001,Vente,1000,,,BEL AIR,B026,85320,85135,Mareuil-sur-Lay-Dissais,85,,,851350000G0195,,,,,,,,,,,,,0,,,,,J,jardins,,,508,-1.244964,46.545705
2021-1457520,2021-08-19,000001,Vente,1000,,,BEL AIR,B026,85320,85135,Mareuil-sur-Lay-Dissais,85,,,851350000G0196,,,,,,,,,,,,,0,,,,,J,jardins,,,733,-1.244629,46.545589
2021-1457520,2021-08-19,000001,Vente,1000,,,BEL AIR,B026,85320,85135,Mareuil-sur-Lay-Dissais,85,,,851350000G0198,,,,,,,,,,,,,0,,,,,T,terres,,,2032,-1.245147,46.545153
2021-1457520,2021-08-19,000001,Vente,1000,,,BEL AIR,B026,85320,85135,Mareuil-sur-Lay-Dissais,85,,,851350000G0550,,,,,,,,,,,,,0,,,,,P,prés,,,377,-1.244788,46.545529
2021-1457532,2021-08-30,000001,Vente,219000,4,,RUE DU CHENIN,0361,85320,85135,Mareuil-sur-Lay-Dissais,85,,,851350000G0832,,,,,,,,,,,,,0,1,Maison,101,4,S,sols,,,812,,
2021-1457535,2021-08-12,000001,Vente,347.2,,,BOUTET,B052,85320,85135,Mareuil-sur-Lay-Dissais,85,,,851350000E0492,,,,,,,,,,,,,0,,,,,T,terres,,,2150,-1.222132,46.523843
2021-1457535,2021-08-12,000001,Vente,347.2,,,LE PETIT BEAUCHAMP,B377,85320,85135,Mareuil-sur-Lay-Dissais,85,,,851350000E0613,,,,,,,,,,,,,0,,,,,T,terres,,,330,-1.219863,46.522654
2021-1457799,2021-09-03,000001,Vente,95000,12,,RUE DU CALVAIRE,0066,85320,85135,Mareuil-sur-Lay-Dissais,85,,,85135000AC0105,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1122,-1.218977,46.536818
2021-1457799,2021-09-03,000001,Vente,95000,12,,RUE DU CALVAIRE,0066,85320,85135,Mareuil-sur-Lay-Dissais,85,,,85135000AC0105,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1122,-1.218977,46.536818
2021-1457799,2021-09-03,000001,Vente,95000,12,,RUE DU CALVAIRE,0066,85320,85135,Mareuil-sur-Lay-Dissais,85,,,85135000AC0105,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1122,-1.218977,46.536818