siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
025570144,00011,02557014400011,O,,,,,,true,1,,,,LD,BOULAYE,79370,BEAUSSAIS-VITRE,,,79030,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.80,NAP,N,-0.154768,46.292558,0.34,locality,Le Bourg de Beaussais (Beaussais) 79370 Beaussais-Vitré,79030_B010,G,LE BOURG DE BEAUSSAIS,BEAUSSAIS
026471151,00014,02647115100014,O,,NN,,9999ZZ,2015-03-17T00:10:33,true,1,,,,,,79370,BEAUSSAIS-VITRE,,,79030,,,,,,,,,,,,,,,,,,,,F,,,,,67.05,NAP,N,,,0,,,,,,
026480269,00013,02648026900013,O,,,,,,true,1,,,,,,79370,BEAUSSAIS-VITRE,,,79030,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,38.40,NAP,N,,,0,,,,,,
200035285,00010,20003528500010,O,2013-01-01,11,2019,,2021-10-27T08:05:36,true,1,,6,,PL,DE LA MAIRIE,79370,BEAUSSAIS-VITRE,,,79030,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,84.11Z,NAFRev2,O,-0.153689,46.290157,0.84,housenumber,6 Place de la Mairie 79370 Beaussais-Vitré,79030_0060_00006,G,6 PLACE DE LA MAIRIE,
200035285,00028,20003528500028,O,2013-01-01,,,,2013-02-12T14:12:32,false,2,,,,,LE BOURG  BEAUSSAIS,79370,BEAUSSAIS-VITRE,,,79030,,,,,,,,,,,,,,,,,,,2013-01-28,F,ANNEXE BEAUSSAIS,,,,84.11Z,NAFRev2,O,-0.154768,46.292558,0.89,locality,Le Bourg de Beaussais (Beaussais) 79370 Beaussais-Vitré,79030_B010,G,LE BOURG DE BEAUSSAIS,BEAUSSAIS
200035285,00036,20003528500036,O,2013-01-01,,,,2013-02-12T14:15:28,false,2,,,,,VITRE,79370,BEAUSSAIS-VITRE,,,79030,,,,,,,,,,,,,,,,,,,2013-01-28,F,ANNEXE VITRE,,,,84.11Z,NAFRev2,O,-0.175973,46.269531,0.91,street,Eclopegenet (Vitré) 79370 Beaussais-Vitré,79030_7pulrv,G,ECLOPEGENET,VITRE
200035285,00044,20003528500044,O,2013-01-01,01,2019,,2021-10-27T08:05:36,false,1,,,,,LE BOURG,79370,BEAUSSAIS-VITRE,,,79030,,,,,,,,,,,,,,,,,,,2013-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,O,-0.197118,46.281468,0.91,locality,Le Bourg de Vitre (Vitré) 79370 Beaussais-Vitré,79353_B012,G,LE BOURG DE VITRE,VITRE
200035285,00051,20003528500051,O,2013-01-01,02,2019,,2021-10-27T08:05:36,false,1,,,,,LE BOURG VITRE,79370,BEAUSSAIS-VITRE,,,79030,,,,,,,,,,,,,,,,,,,2013-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,O,-0.197118,46.281468,0.87,locality,Le Bourg de Vitre (Vitré) 79370 Beaussais-Vitré,79353_B012,G,LE BOURG DE VITRE,VITRE
200037331,00010,20003733100010,O,2013-01-01,,,,2016-07-23T12:09:04,true,2,MAIRIE,6,,PL,DE LA MAIRIE,79370,BEAUSSAIS-VITRE,,,79030,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,88.99B,NAFRev2,N,-0.153689,46.290157,0.84,housenumber,6 Place de la Mairie 79370 Beaussais-Vitré,79030_0060_00006,G,6 PLACE DE LA MAIRIE,
217900307,00018,21790030700018,O,1983-03-01,NN,,,2014-06-13T23:36:49,true,5,,,,,LE BOURG,79370,BEAUSSAIS-VITRE,,,79030,,,,,,,,,,,,,,,,,,,2013-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,-0.197118,46.281468,0.91,locality,Le Bourg de Vitre (Vitré) 79370 Beaussais-Vitré,79353_B012,G,LE BOURG DE VITRE,VITRE
217900307,00026,21790030700026,O,1983-12-21,NN,,,2014-06-13T23:36:49,false,5,,,,,LE BOURG,79370,BEAUSSAIS-VITRE,,,79030,,,,,,,,,,,,,,,,,,,2013-01-01,F,ECOLE ELEMENTAIRE,,,,85.20Z,NAFRev2,N,-0.197118,46.281468,0.91,locality,Le Bourg de Vitre (Vitré) 79370 Beaussais-Vitré,79353_B012,G,LE BOURG DE VITRE,VITRE
217903533,00016,21790353300016,O,1983-03-01,NN,,,2015-05-14T03:40:50,true,5,,,,,,79370,BEAUSSAIS-VITRE,,,79030,,,,,,,,,,,,,,,,,,,2013-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
217903533,00024,21790353300024,O,1983-12-21,NN,,,2014-06-13T23:37:00,false,5,,,,,LE BOURG,79370,BEAUSSAIS-VITRE,,,79030,,,,,,,,,,,,,,,,,,,2013-01-01,F,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-0.197118,46.281468,0.91,locality,Le Bourg de Vitre (Vitré) 79370 Beaussais-Vitré,79353_B012,G,LE BOURG DE VITRE,VITRE
257902254,00016,25790225400016,O,1998-08-18,NN,,,2014-06-13T23:44:16,true,5,MAIRIE,,,,LE BOURG,79370,BEAUSSAIS-VITRE,,,79030,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,84.12Z,NAFRev2,O,-0.197118,46.281468,0.91,locality,Le Bourg de Vitre (Vitré) 79370 Beaussais-Vitré,79353_B012,G,LE BOURG DE VITRE,VITRE
267902310,00015,26790231000015,O,1995-12-25,NN,,,2013-02-06T14:46:24,true,4,MAIRIE,,,,LE BOURG,79370,BEAUSSAIS-VITRE,,,79030,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,88.99B,NAFRev2,N,-0.197118,46.281468,0.91,locality,Le Bourg de Vitre (Vitré) 79370 Beaussais-Vitré,79353_B012,G,LE BOURG DE VITRE,VITRE
267903136,00013,26790313600013,O,1995-12-25,NN,,,2013-07-02T08:53:00,true,4,MAIRIE,,,,LE BOURG,79370,BEAUSSAIS-VITRE,,,79030,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,88.99B,NAFRev2,N,-0.197118,46.281468,0.91,locality,Le Bourg de Vitre (Vitré) 79370 Beaussais-Vitré,79353_B012,G,LE BOURG DE VITRE,VITRE
267904605,00016,26790460500016,O,1995-12-25,NN,,,2006-10-26T23:45:53,true,2,MAIRIE,,,,,79370,BEAUSSAIS-VITRE,,,79030,,,,,,,,,,,,,,,,,,,2004-02-09,F,CDE,,,,85.3K,NAFRev1,N,-0.153689,46.290157,0.91,street,Place de la Mairie 79370 Beaussais-Vitré,79030_0060,D,PLACE DE LA MAIRIE,
303037444,00013,30303744400013,O,1965-01-01,NN,,9999ZZ,2015-03-17T00:11:10,true,5,,,,,LE BOURG,79370,BEAUSSAIS-VITRE,,,79030,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,-0.197118,46.281468,0.91,locality,Le Bourg de Vitre (Vitré) 79370 Beaussais-Vitré,79353_B012,G,LE BOURG DE VITRE,VITRE
304315401,00014,30431540100014,O,,,,,,true,1,,,,,,79370,BEAUSSAIS-VITRE,,,79030,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,57.08,NAP,N,,,0,,,,,,
306883687,00015,30688368700015,O,1976-01-01,NN,,4331ZB,2015-03-17T00:11:51,true,4,,,,LD,LA POUPAUDIERE,79370,BEAUSSAIS-VITRE,,,79030,,,,,,,,,,,,,,,,,,,2003-07-31,F,,,,,45.4A,NAFRev1,O,-0.189428,46.2846,0.94,street,La Poupaudière 79370 Beaussais-Vitré,79030_2ap646,G,LA POUPAUDIERE,
311436141,00023,31143614100023,O,,NN,,,,true,1,,,,,FONCHATRE,79370,BEAUSSAIS-VITRE,,,79030,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,3.0077191,45.796664,0.71,poi.volcano,Monchatre (Volcan) Orcines,https://osm.org/node/4172126878,G,,
313040834,00019,31304083400019,O,1966-01-01,NN,,,2013-07-02T08:52:07,true,3,,,,,,79370,BEAUSSAIS-VITRE,,,79030,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
315364935,00017,31536493500017,O,,,,,,true,1,,,,,,79370,BEAUSSAIS-VITRE,,,79030,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,,,0,,,,,,
317775229,00014,31777522900014,O,1980-01-01,NN,,,2007-02-07T15:57:36,true,3,,,,,LA BARELLERIE,79370,BEAUSSAIS-VITRE,,,79030,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,67.2Z,NAF1993,N,-0.203851,46.281936,0.48,street,La Bertamerie 79370 Beaussais-Vitré,79030_f6119d,G,LA BERTAMERIE,
318043817,00010,31804381700010,O,1980-01-01,,,,2008-08-27T10:49:22,true,5,,,,LD,MORTAIGNE,79370,BEAUSSAIS-VITRE,,,79030,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,-0.156588,46.278813,0.65,street,Lieu Dit Mortaigre 79370 Beaussais-Vitré,79030_0ebvm5,G,LIEU DIT MORTAIGRE,
322860537,00016,32286053700016,O,1981-10-01,NN,,,2008-01-04T18:39:54,true,3,,,,,VILLERMAT,79370,BEAUSSAIS-VITRE,,,79030,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10B,NAFRev2,N,-0.166329,46.265457,0.94,street,Villermat 79370 Beaussais-Vitré,79030_iu3ogy,G,VILLERMAT,
323401877,00010,32340187700010,O,1981-11-13,NN,,,2013-07-02T08:53:00,true,3,,,,,LE LOGIS DE FONTIVILLE,79370,BEAUSSAIS-VITRE,,,79030,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.172686,46.266854,0.44,locality,Logis de Vilermat (Beaussais) 79370 Beaussais-Vitré,79030_B071,G,LOGIS DE VILERMAT,BEAUSSAIS
327774246,00018,32777424600018,O,,NN,,,,true,1,,,,LD,LE PETIT COURTIOU,79370,BEAUSSAIS-VITRE,,,79030,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,01.00,NAP,N,-0.195175,46.28553,0.4,street,Allée du Petit Cerisier 79370 Beaussais-Vitré,79353_0110,G,ALLEE DU PETIT CERISIER,
328385588,00012,32838558800012,O,1983-10-06,NN,,,2013-07-02T08:52:25,true,3,,,,LD,LA BESSIERE,79370,BEAUSSAIS-VITRE,,,79030,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.157218,46.289765,0.91,street,Ld le Chateau de la Bessiere 79370 Beaussais-Vitré,79030_pan1sc,G,LD LE CHATEAU DE LA BESSIERE,
328693437,00019,32869343700019,O,,NN,,,,true,1,,,,,,79370,BEAUSSAIS-VITRE,,,79030,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,67.05,NAP,N,,,0,,,,,,
329183560,00013,32918356000013,O,,NN,,,2007-01-18T09:18:38,true,1,,,,,,79370,BEAUSSAIS-VITRE,,,79030,,,,,,,,,,,,,,,,,,,1987-01-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
329183578,00015,32918357800015,O,1984-01-01,NN,,,2010-11-10T11:04:15,true,4,,,,LD,MORTAIGRE,79370,BEAUSSAIS-VITRE,,,79030,,,,,,,,,,,,,,,,,,,2010-09-28,F,,,,,01.11Z,NAFRev2,N,-0.156588,46.278813,0.92,street,Lieu Dit Mortaigre 79370 Beaussais-Vitré,79030_0ebvm5,G,LIEU DIT MORTAIGRE,
329501969,00011,32950196900011,O,1984-04-01,NN,,,2013-10-01T08:40:54,true,7,,,,LD,LA BESSIERE,79370,BEAUSSAIS-VITRE,,,79030,,,,,,,,,,,,,,,,,,,2013-09-27,A,,,,,85.59A,NAFRev2,N,-0.157218,46.289765,0.91,street,Ld le Chateau de la Bessiere 79370 Beaussais-Vitré,79030_pan1sc,G,LD LE CHATEAU DE LA BESSIERE,
329619829,00016,32961982900016,O,1983-10-01,NN,,,2013-07-02T08:52:23,true,3,,,,LD,L INFIRMERIE,79370,BEAUSSAIS-VITRE,,,79030,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.1A,NAF1993,N,-0.203851,46.281936,0.38,street,La Bertamerie 79370 Beaussais-Vitré,79030_f6119d,G,LA BERTAMERIE,
330010356,00013,33001035600013,O,1984-01-01,NN,,,2013-07-02T08:52:36,true,3,,,,LD,LA BERTAMERIE,79370,BEAUSSAIS-VITRE,,,79030,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.203851,46.281936,0.94,street,La Bertamerie 79370 Beaussais-Vitré,79030_f6119d,G,LA BERTAMERIE,
331731166,00012,33173116600012,O,1985-01-31,NN,,,2008-01-04T20:16:50,true,3,,,,LD,FAUGERE,79370,BEAUSSAIS-VITRE,,,79030,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.176445,46.276585,0.34,street,La Renaudière 79370 Beaussais-Vitré,79030_t8ydjy,G,LA RENAUDIERE,
331731174,00016,33173117400016,O,1985-01-31,NN,,,2007-01-18T09:19:54,true,3,,,,LD,FOMBELLE,79370,BEAUSSAIS-VITRE,,,79030,,,,,,,,,,,,,,,,,,,1992-10-01,F,,,,,01.3Z,NAF1993,N,-0.153662,46.290723,0.92,street,Impasse du Fombelle 79370 Beaussais-Vitré,79030_0020,G,IMPASSE DU FOMBELLE,
333591659,00011,33359165900011,O,1985-10-01,NN,,,2013-05-18T03:38:21,true,3,,,,,FOMBELLE,79370,BEAUSSAIS-VITRE,,,79030,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-0.153662,46.290723,0.92,street,Impasse du Fombelle 79370 Beaussais-Vitré,79030_0020,G,IMPASSE DU FOMBELLE,
334129400,00019,33412940000019,O,1982-08-04,NN,,,2013-07-02T08:52:35,true,3,,,,,CHATEAU DE BESSIERE,79370,BEAUSSAIS-VITRE,,,79030,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,-0.157218,46.289765,0.92,street,Ld le Chateau de la Bessiere 79370 Beaussais-Vitré,79030_pan1sc,G,LD LE CHATEAU DE LA BESSIERE,
334129418,00011,33412941800011,O,1982-06-02,,,,2013-07-02T08:52:53,true,4,,,,,CHATEAU DE BESSIERE,79370,BEAUSSAIS-VITRE,,,79030,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,-0.157218,46.289765,0.92,street,Ld le Chateau de la Bessiere 79370 Beaussais-Vitré,79030_pan1sc,G,LD LE CHATEAU DE LA BESSIERE,
338221658,00010,33822165800010,O,1900-01-01,NN,,,2011-04-28T00:30:41,false,4,,,,,,79370,BEAUSSAIS-VITRE,,,79030,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,36.1G,NAF1993,N,,,0,,,,,,
338615222,00027,33861522200027,O,2003-05-15,NN,,,2020-03-07T03:35:38,true,5,,,,,LES ECURIES DU LAMBON,79370,BEAUSSAIS-VITRE,,,79030,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.43Z,NAFRev2,O,-0.190492,46.296993,0.93,locality,Les Ecuries du Lambon (Vitré) 79370 Beaussais-Vitré,79353_B141,G,LES ECURIES DU LAMBON,VITRE
340086875,00010,34008687500010,O,1987-01-01,NN,,,,false,3,,,,,,79370,BEAUSSAIS-VITRE,,,79030,,,,,,,,,,,,,,,,,,,1996-01-01,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
340470251,00018,34047025100018,O,,NN,,,,true,1,,,,,LES CHAUMES,79370,BEAUSSAIS-VITRE,,,79030,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,01.07,NAP,N,-0.183315,46.27938,0.36,street,Lieu Dit les Vaux 79370 Beaussais-Vitré,79030_kwk8h1,G,LIEU DIT LES VAUX,
342383841,00067,34238384100067,O,2021-07-25,,,,2022-04-28T03:47:40,true,2,,4,,,LA BONNAUDRIE,79370,BEAUSSAIS-VITRE,,,79030,,,,,,,,,,,,,,,,,,,2021-07-25,A,,,,,47.89Z,NAFRev2,N,-0.196483,46.293926,0.82,housenumber,4 Lieu Dit la Bonnauderie 79370 Beaussais-Vitré,79030_h5fvl9_00004,G,4 LIEU DIT LA BONNAUDERIE,
343444881,00019,34344488100019,O,1988-01-01,NN,,,2021-02-23T10:58:41,true,3,,,,,LA TOUCHE,79370,BEAUSSAIS-VITRE,,,79030,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.150591,46.290166,0.92,street,Chemin de la Touche 79370 Beaussais-Vitré,79030_0110,G,CHEMIN DE LA TOUCHE,
343445011,00012,34344501100012,O,1988-01-01,NN,,,2008-01-04T22:15:37,true,3,,,,,LA TOUCHE,79370,BEAUSSAIS-VITRE,,,79030,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.150591,46.290166,0.92,street,Chemin de la Touche 79370 Beaussais-Vitré,79030_0110,G,CHEMIN DE LA TOUCHE,
343495594,00016,34349559400016,O,1988-03-01,NN,,,2008-01-04T22:16:10,true,3,,,,,,79370,BEAUSSAIS-VITRE,,,79030,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.41A,NAFRev2,N,,,0,,,,,,
343550935,00013,34355093500013,O,1988-01-01,NN,,,2011-12-15T03:43:38,true,5,,,,,LE COURTIOU,79370,BEAUSSAIS-VITRE,,,79030,,,,,,,,,,,,,,,,,,,2011-06-24,F,,,,,68.20B,NAFRev2,N,-0.197118,46.281468,0.33,locality,Le Bourg de Vitre (Vitré) 79370 Beaussais-Vitré,79353_B012,G,LE BOURG DE VITRE,VITRE
343641916,00014,34364191600014,O,1988-01-01,,,,2013-07-02T08:52:35,true,3,,,,,LA THOMAZIERE,79370,BEAUSSAIS-VITRE,,,79030,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.3Z,NAF1993,N,-0.181574,46.265625,0.94,street,La Thomazière 79370 Beaussais-Vitré,79030_mqdpm8,G,LA THOMAZIERE,
344113360,00012,34411336000012,O,1988-02-15,NN,,,2009-09-06T04:20:52,true,6,,,,,VIRLEBANC,79370,BEAUSSAIS-VITRE,,,79030,,,,,,,,,,,,,,,,,,,2009-08-01,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
344778238,00016,34477823800016,O,1988-01-01,NN,,,2008-11-24T11:15:03,true,4,,,,,MORTAIGNE,79370,BEAUSSAIS-VITRE,,,79030,,,,,,,,,,,,,,,,,,,2008-09-29,F,,,,,01.11Z,NAFRev2,N,-0.156588,46.278813,0.65,street,Lieu Dit Mortaigre 79370 Beaussais-Vitré,79030_0ebvm5,G,LIEU DIT MORTAIGRE,
347628612,00017,34762861200017,O,1988-07-01,,,,2013-07-02T08:52:55,false,3,,,,,LA BESSIERE,79370,BEAUSSAIS-VITRE,,,79030,,,,,,,,,,,,,,,,,,,1997-06-02,F,,,,,85.1C,NAF1993,N,-0.157218,46.289765,0.91,street,Ld le Chateau de la Bessiere 79370 Beaussais-Vitré,79030_pan1sc,G,LD LE CHATEAU DE LA BESSIERE,
348131368,00014,34813136800014,O,1988-01-01,NN,,,2007-01-18T09:26:10,true,3,MORTAIGRE,,,,,79370,BEAUSSAIS-VITRE,,,79030,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.1A,NAF1993,N,-0.156588,46.278813,0.92,street,Lieu Dit Mortaigre 79370 Beaussais-Vitré,79030_0ebvm5,D,LIEU DIT MORTAIGRE,
352161608,00034,35216160800034,O,1998-01-15,NN,,,2013-07-02T08:52:56,false,4,,,,,CHATEAU DE LA BESSIERE,79370,BEAUSSAIS-VITRE,,,79030,,,,,,,,,,,,,,,,,,,2004-10-01,F,,,,,36.6A,NAFRev1,N,-0.157218,46.289765,0.93,street,Ld le Chateau de la Bessiere 79370 Beaussais-Vitré,79030_pan1sc,G,LD LE CHATEAU DE LA BESSIERE,
352357859,00011,35235785900011,O,1989-10-01,NN,,,2017-05-02T17:00:28,true,4,,,,,LA BERTAMERIE,79370,BEAUSSAIS-VITRE,,,79030,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.41Z,NAFRev2,N,-0.203851,46.281936,0.94,street,La Bertamerie 79370 Beaussais-Vitré,79030_f6119d,G,LA BERTAMERIE,
352662589,00014,35266258900014,O,1989-10-01,NN,,,2019-05-17T03:57:46,true,4,,,,,CROUZON,79370,BEAUSSAIS-VITRE,,,79030,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,01.50Z,NAFRev2,O,-0.178531,46.293221,0.92,street,Lieu Dit Crouzon 79370 Beaussais-Vitré,79030_mr2w18,G,LIEU DIT CROUZON,
352753693,00014,35275369300014,O,1990-01-01,NN,,,2008-01-04T23:46:15,true,3,,,,,VILLERMAT,79370,BEAUSSAIS-VITRE,,,79030,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.166329,46.265457,0.94,street,Villermat 79370 Beaussais-Vitré,79030_iu3ogy,G,VILLERMAT,
353143944,00018,35314394400018,O,1990-01-01,NN,,,2017-08-23T11:34:07,true,3,LE COURTIOU,,,LD,LE PETIT COURTIOU,79370,BEAUSSAIS-VITRE,,,79030,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-0.195175,46.28553,0.4,street,Allée du Petit Cerisier 79370 Beaussais-Vitré,79353_0110,G,ALLEE DU PETIT CERISIER,
353220379,00013,35322037900013,O,1990-01-01,NN,,,2013-07-02T08:52:31,true,3,,,,,,79370,BEAUSSAIS-VITRE,,,79030,,,,,,,,,,,,,,,,,,,2006-01-17,F,,,,,60.2L,NAFRev1,N,,,0,,,,,,
353388721,00014,35338872100014,O,1990-01-01,NN,,,2013-07-22T02:35:18,true,3,,,,,LES VAUX,79370,BEAUSSAIS-VITRE,,,79030,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.183315,46.27938,0.92,street,Lieu Dit les Vaux 79370 Beaussais-Vitré,79030_kwk8h1,G,LIEU DIT LES VAUX,
353694441,00034,35369444100034,O,2000-01-01,,,,2013-07-02T08:52:25,true,4,,22,,,LA CABASSE,79370,BEAUSSAIS-VITRE,,,79030,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.04Z,NAFRev2,N,-0.185871,46.267779,0.56,housenumber,22 Lieu Dit la Carte 79370 Beaussais-Vitré,79030_yr4hvn_00022,G,22 LIEU DIT LA CARTE,
353905466,00010,35390546600010,O,1989-12-16,01,2019,,2021-12-03T03:54:44,true,5,,2,,,BISSIERE,79370,BEAUSSAIS-VITRE,,,79030,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.50Z,NAFRev2,O,-0.190345,46.270904,0.94,housenumber,2 Bissière 79370 Beaussais-Vitré,79030_vafcl9_00002,G,2 BISSIERE,
380720979,00018,38072097900018,O,1991-02-01,NN,,4399CZ,2015-03-17T00:33:51,true,3,,,,,LA CARTE,79370,BEAUSSAIS-VITRE,,,79030,,,,,,,,,,,,,,,,,,,2006-04-28,F,,,,,45.2V,NAFRev1,N,-0.186955,46.268856,0.93,street,Lieu Dit la Carte 79370 Beaussais-Vitré,79030_yr4hvn,G,LIEU DIT LA CARTE,
381447200,00027,38144720000027,O,1993-07-01,NN,,,2006-11-25T11:34:11,true,4,,,,,,79370,BEAUSSAIS-VITRE,,,79030,,,,,,,,,,,,,,,,,,,2005-08-31,F,,,,,52.6E,NAFRev1,O,,,0,,,,,,
384643680,00018,38464368000018,O,1991-10-01,NN,,,2013-07-22T02:35:19,true,3,,,,,L'INFIRMERIE,79370,BEAUSSAIS-VITRE,,,79030,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-0.203851,46.281936,0.38,street,La Bertamerie 79370 Beaussais-Vitré,79030_f6119d,G,LA BERTAMERIE,
387971088,00019,38797108800019,O,1992-07-01,NN,,4332AA,2015-03-17T00:37:14,true,3,,,,,,79370,BEAUSSAIS-VITRE,,,79030,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,45.4C,NAFRev1,N,,,0,,,,,,
391089216,00017,39108921600017,O,1992-01-01,NN,,,2015-07-19T03:56:50,true,4,,,,,LE GENET,79370,BEAUSSAIS-VITRE,,,79030,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,,01.42Z,NAFRev2,N,-0.181303,46.280389,0.95,street,Le Genêt 79370 Beaussais-Vitré,79030_8u5yhe,G,LE GENET,
391854833,00012,39185483300012,O,1983-10-01,NN,,,2008-04-30T04:17:45,true,4,,,,,LE QUAIREUX,79370,BEAUSSAIS-VITRE,,,79030,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.43Z,NAFRev2,N,-0.138867,46.266441,0.94,street,Le Quaireux 79370 Beaussais-Vitré,79030_esnqsu,G,LE QUAIREUX,
391854908,00012,39185490800012,O,1992-01-01,NN,,,2006-10-28T01:47:52,true,3,,,,,LA CHOLERIE,79370,BEAUSSAIS-VITRE,,,79030,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,01.1A,NAFRev1,N,-0.203851,46.281936,0.47,street,La Bertamerie 79370 Beaussais-Vitré,79030_f6119d,G,LA BERTAMERIE,
392417093,00011,39241709300011,O,1993-07-12,NN,,,2013-07-02T08:52:29,true,3,CHEZ M. MME. PHILIPPE,,,RTE,DE BEAUSSAIS,79370,BEAUSSAIS-VITRE,,,79030,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,87.10B,NAFRev2,N,-0.199545,46.283577,0.87,street,Rue de la Liberté 79370 Beaussais-Vitré,79353_0075,G,RUE DE LA LIBERTE,
392500021,00010,39250002100010,O,1982-10-01,NN,,,2013-07-02T08:52:28,true,5,,,,,LA CARTE,79370,BEAUSSAIS-VITRE,,,79030,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.186955,46.268856,0.93,street,Lieu Dit la Carte 79370 Beaussais-Vitré,79030_yr4hvn,G,LIEU DIT LA CARTE,
392513974,00015,39251397400015,O,1993-10-11,NN,,,,false,3,,,,,VILLERMAT,79370,BEAUSSAIS-VITRE,,,79030,,,,,,,,,,,,,,,,,,,1996-12-17,F,,,,,52.6E,NAF1993,N,-0.166329,46.265457,0.94,street,Villermat 79370 Beaussais-Vitré,79030_iu3ogy,G,VILLERMAT,
394846554,00019,39484655400019,O,1993-01-01,NN,,,2021-02-23T11:20:37,true,3,,,,,LA POUPAUDIERE,79370,BEAUSSAIS-VITRE,,,79030,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.189428,46.2846,0.94,street,La Poupaudière 79370 Beaussais-Vitré,79030_2ap646,G,LA POUPAUDIERE,
395283500,00035,39528350000035,O,2019-04-16,,,,2021-02-23T11:21:03,true,1,,,,,SIX CHIENS,79370,BEAUSSAIS-VITRE,,,79030,,,,,,,,,,,,,,,,,,,2019-04-16,A,,,,,66.30Z,NAFRev2,N,-0.179013,46.297547,0.91,locality,Six Chiens (Beaussais) 79370 Beaussais-Vitré,79030_B095,G,SIX CHIENS,BEAUSSAIS
395359011,00016,39535901100016,O,1990-04-10,NN,,,2013-07-02T08:52:08,true,3,CHATEAU DE LA BESSIERE,,,,,79370,BEAUSSAIS-VITRE,,,79030,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,-0.157218,46.289765,0.93,street,Ld le Chateau de la Bessiere 79370 Beaussais-Vitré,79030_pan1sc,D,LD LE CHATEAU DE LA BESSIERE,
395398704,00019,39539870400019,O,1900-01-01,NN,,7420ZQ,2015-03-17T00:41:50,false,3,,,,,LA BANISSIERE,79370,BEAUSSAIS-VITRE,,,79030,,,,,,,,,,,,,,,,,,,1995-06-15,F,,,,,74.8A,NAF1993,N,-0.157218,46.289765,0.6,street,Ld le Chateau de la Bessiere 79370 Beaussais-Vitré,79030_pan1sc,G,LD LE CHATEAU DE LA BESSIERE,
398631267,00018,39863126700018,O,1995-01-01,NN,,,2009-06-17T09:15:38,true,4,,,,,LA BARELLERIE,79370,BEAUSSAIS-VITRE,,,79030,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.50Z,NAFRev2,N,-0.203851,46.281936,0.48,street,La Bertamerie 79370 Beaussais-Vitré,79030_f6119d,G,LA BERTAMERIE,
400674750,00015,40067475000015,O,1994-09-21,NN,,,2013-07-02T08:52:30,true,3,CHATEAU DE LA BESSIERE,,,,,79370,BEAUSSAIS-VITRE,,,79030,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.42Z,NAFRev2,N,-0.157218,46.289765,0.93,street,Ld le Chateau de la Bessiere 79370 Beaussais-Vitré,79030_pan1sc,D,LD LE CHATEAU DE LA BESSIERE,
400897302,00024,40089730200024,O,2002-01-01,02,2019,4332AA,2021-10-27T08:27:16,true,3,,,,CHE,DES GOUPILLES,79370,BEAUSSAIS-VITRE,,,79030,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,O,-0.152514,46.293955,0.84,street,Chemin des Goupilles 79370 Beaussais-Vitré,79030_0046,G,CHEMIN DES GOUPILLES,
402519516,00031,40251951600031,O,2013-03-21,,,,2015-07-10T03:49:32,false,2,,3,,RUE,DE LA FRATERNITE,79370,BEAUSSAIS-VITRE,,,79030,,,,,,,,,,,,,,,,,,,2015-04-15,F,,,,,01.13Z,NAFRev2,N,-0.196231,46.280557,0.94,housenumber,3 Rue de la Fraternité 79370 Beaussais-Vitré,79353_0050_00003,G,3 RUE DE LA FRATERNITE,
403537426,00039,40353742600039,O,2017-01-23,,,,2021-02-23T11:27:50,true,1,,,,,SIX CHIENS,79370,BEAUSSAIS-VITRE,,,79030,,,,,,,,,,,,,,,,,,,2017-01-23,A,,,,,47.82Z,NAFRev2,N,-0.179013,46.297547,0.91,locality,Six Chiens (Beaussais) 79370 Beaussais-Vitré,79030_B095,G,SIX CHIENS,BEAUSSAIS
411031347,00015,41103134700015,O,1996-01-01,NN,,,2013-07-02T08:52:24,true,3,,,,,,79370,BEAUSSAIS-VITRE,,,79030,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
414827923,00015,41482792300015,O,1987-01-01,NN,,,2006-10-28T04:21:29,true,3,,,,,POINIERE,79370,BEAUSSAIS-VITRE,,,79030,,,,,,,,,,,,,,,,,,,2004-09-29,F,,,,,01.2A,NAFRev1,N,-0.144253,46.27162,0.92,street,Lieu Dit la Poiniere 79370 Beaussais-Vitré,79030_1nrerz,G,LIEU DIT LA POINIERE,
414828178,00015,41482817800015,O,1994-11-01,NN,,,2013-07-02T08:52:32,true,3,,,,,LE BOURG,79370,BEAUSSAIS-VITRE,,,79030,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.197118,46.281468,0.91,locality,Le Bourg de Vitre (Vitré) 79370 Beaussais-Vitré,79353_B012,G,LE BOURG DE VITRE,VITRE