siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217703016,00014,21770301600014,O,1983-03-01,02,2020,,2022-08-29T09:08:58,true,4,,,,RUE,DE L'EGLISE,77151,MONTCEAUX-LES-PROVINS,,,77301,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.43692,48.694372,0.94,street,Rue de l’Eglise 77151 Montceaux-lès-Provins,77301_0015,G,RUE DE L EGLISE,
217703016,00022,21770301600022,O,1983-12-21,NN,,,2019-11-14T14:00:59,false,3,,,,RUE,DE L ECOLE,77151,MONTCEAUX-LES-PROVINS,,,77301,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.10Z,NAFRev2,N,3.43692,48.694372,0.63,street,Rue de l’Eglise 77151 Montceaux-lès-Provins,77301_0015,G,RUE DE L EGLISE,
217703016,00030,21770301600030,O,2001-12-25,NN,,,2019-11-14T14:00:59,false,3,MAIRIE,,,RUE,DE L'EGLISE,77151,MONTCEAUX-LES-PROVINS,,,77301,,,,,,,,,,,,,,,,,,,2015-12-31,F,SERVICE D'EAU,,,,36.00Z,NAFRev2,N,3.43692,48.694372,0.94,street,Rue de l’Eglise 77151 Montceaux-lès-Provins,77301_0015,G,RUE DE L EGLISE,
217703016,00048,21770301600048,O,2001-12-25,NN,,,2019-11-14T14:00:59,false,3,MAIRIE,,,RUE,DE L'EGLISE,77151,MONTCEAUX-LES-PROVINS,,,77301,,,,,,,,,,,,,,,,,,,2019-12-31,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,3.43692,48.694372,0.94,street,Rue de l’Eglise 77151 Montceaux-lès-Provins,77301_0015,G,RUE DE L EGLISE,
257700526,00011,25770052600011,O,1983-03-01,NN,,,2019-11-14T14:00:59,true,5,MAIRIE,,,RUE,DE L'EGLISE,77151,MONTCEAUX-LES-PROVINS,,,77301,,,,,,,,,,,,,,,,,,,2018-05-04,F,,,,,36.00Z,NAFRev2,O,3.43692,48.694372,0.94,street,Rue de l’Eglise 77151 Montceaux-lès-Provins,77301_0015,G,RUE DE L EGLISE,
267701696,00010,26770169600010,O,1983-03-01,NN,,,2019-11-14T14:00:59,true,5,MAIRIE,,,RUE,DE L'EGLISE,77151,MONTCEAUX-LES-PROVINS,,,77301,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,88.99B,NAFRev2,N,3.43692,48.694372,0.94,street,Rue de l’Eglise 77151 Montceaux-lès-Provins,77301_0015,G,RUE DE L EGLISE,
267705960,00016,26770596000016,O,1983-03-01,NN,,,2019-11-14T14:00:59,true,3,,,,,,77151,MONTCEAUX-LES-PROVINS,,,77301,,,,,,,,,,,,,,,,,,,2007-09-19,F,CDE,,,,85.3K,NAFRev1,N,,,0,,,,,,
297701104,00012,29770110400012,O,1983-08-10,NN,,,2019-11-14T14:00:59,true,3,,,,,,77151,MONTCEAUX-LES-PROVINS,,,77301,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,70.1C,NAF1993,N,,,0,,,,,,
302038518,00031,30203851800031,O,,NN,,,2019-11-14T14:00:59,true,1,,,,,DOMAINE DE LA TOUR,77151,MONTCEAUX-LES-PROVINS,,,77301,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,3.437909,48.695516,0.37,street,Chemin de la Garenne 77151 Montceaux-lès-Provins,77301_0031,G,CHEMIN DE LA GARENNE,
304682081,00019,30468208100019,O,,NN,,,2019-11-14T14:00:59,true,1,,,,,RELAIS DE MONTCEAUX,77151,MONTCEAUX-LES-PROVINS,,,77301,,,,,,,,,,,,,,,,,,,,F,,,,,65.02,NAP,N,3.448142,48.697281,0.65,locality,Pres de la Grande Haie 77151 Montceaux-lès-Provins,77301_B057,G,PRES DE LA GRANDE HAIE,
310798699,00024,31079869900024,O,1983-05-01,NN,,1512ZC,2019-11-14T14:00:59,true,5,FERME DU PRIEURE,2,,IMP,FERME DU PRIEURE,77151,MONTCEAUX-LES-PROVINS,,,77301,,,,,,,,,,,,,,,,,,,2011-10-12,A,,,,,95.23Z,NAFRev2,N,3.436695,48.694596,0.67,housenumber,2 Impasse du Prieuré 77151 Montceaux-lès-Provins,77301_0041_00002,G,2 IMPASSE DU PRIEURE,
315803122,00011,31580312200011,O,,NN,,,2019-11-14T14:00:59,true,1,,,,RUE,DE LA GARE,77151,MONTCEAUX-LES-PROVINS,,,77301,,,,,,,,,,,,,,,,,,,,F,,,,,64.46,NAP,N,3.44862,48.694543,0.69,street,Rue de la Sablière 77151 Montceaux-lès-Provins,77301_0052,G,RUE DE LA SABLIERE,
319330171,00020,31933017100020,O,1988-09-30,NN,,,2020-05-28T03:39:26,true,3,,,,,FERME DES FRICHES,77151,MONTCEAUX-LES-PROVINS,,,77301,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.44669,48.701434,0.53,street,Les Friches 77151 Montceaux-lès-Provins,77301_ao8zv8,G,LES FRICHES,
320226277,00020,32022627700020,O,1995-04-27,NN,,,2019-11-14T14:00:59,true,3,RN 4,,,RUE,CREUSE,77151,MONTCEAUX-LES-PROVINS,,,77301,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,50.5Z,NAFRev1,N,3.444872,48.695849,0.94,street,Rue Creuse 77151 Montceaux-lès-Provins,77301_0004,G,RUE CREUSE,
320508476,00050,32050847600050,O,1989-06-10,NN,,,2020-08-25T10:28:46,false,8,,,,,ANCIENNE GARE,77151,MONTCEAUX-LES-PROVINS,,,77301,,,,,,,,,,,,,,,,,,,2019-09-01,F,,,,,38.21Z,NAFRev2,N,3.437909,48.695516,0.47,street,Chemin de la Garenne 77151 Montceaux-lès-Provins,77301_0031,G,CHEMIN DE LA GARENNE,
321569014,00038,32156901400038,O,1991-01-31,,,,2019-11-14T14:00:59,false,4,,,,,L ANCIENNE GARE,77151,MONTCEAUX-LES-PROVINS,,,77301,,,,,,,,,,,,,,,,,,,1992-12-25,F,GUILLOUART,,,,60.2M,NAF1993,N,3.437909,48.695516,0.42,street,Chemin de la Garenne 77151 Montceaux-lès-Provins,77301_0031,G,CHEMIN DE LA GARENNE,
321569014,00129,32156901400129,O,1998-05-01,NN,,,2019-11-14T14:00:59,false,4,,,,,ANCIENNE GARE,77151,MONTCEAUX-LES-PROVINS,,,77301,,,,,,,,,,,,,,,,,,,2001-03-01,F,ASSISTANCE AUTO DEPANNAGE-A.A.D,,,,60.2L,NAF1993,O,3.437909,48.695516,0.47,street,Chemin de la Garenne 77151 Montceaux-lès-Provins,77301_0031,G,CHEMIN DE LA GARENNE,
321827636,00028,32182763600028,O,,NN,,,2019-11-14T14:00:59,true,1,,,,RUE,CREUSE,77151,MONTCEAUX-LES-PROVINS,,,77301,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,69.12,NAP,N,3.444872,48.695849,0.94,street,Rue Creuse 77151 Montceaux-lès-Provins,77301_0004,G,RUE CREUSE,
323810549,00028,32381054900028,O,1990-02-01,NN,,,2019-11-14T14:00:59,true,4,,4,,RTE,NATIONALE,77151,MONTCEAUX-LES-PROVINS,,,77301,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,55.1A,NAF1993,N,3.443728,48.696459,0.83,housenumber,4 Route Nationale 4 77151 Montceaux-lès-Provins,77301_ag01j9_00004,G,4 ROUTE NATIONALE 4,
324047281,00047,32404728100047,O,1995-07-01,NN,,,2019-11-14T14:00:59,false,4,,,,,FERME LE PRIEURE,77151,MONTCEAUX-LES-PROVINS,,,77301,,,,,,,,,,,,,,,,,,,1997-05-22,F,,,,,19.2Z,NAF1993,O,3.436712,48.694728,0.5,street,Impasse du Prieuré 77151 Montceaux-lès-Provins,77301_0041,G,IMPASSE DU PRIEURE,
331733998,00016,33173399800016,O,1985-01-02,NN,,,2019-11-14T14:00:59,true,5,,,,PL,DE L EGLISE,77151,MONTCEAUX-LES-PROVINS,,,77301,,,,,,,,,,,,,,,,,,,2008-06-07,F,,,,,43.99C,NAFRev2,O,3.43692,48.694372,0.75,street,Rue de l’Eglise 77151 Montceaux-lès-Provins,77301_0015,G,RUE DE L EGLISE,
337713986,00012,33771398600012,O,1986-03-21,,,,2019-11-14T14:00:59,true,4,,,,RTE,NATIONALE 4,77151,MONTCEAUX-LES-PROVINS,,,77301,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,67.08,NAP,N,3.441851,48.695486,0.83,street,Route Nationale 4 77151 Montceaux-lès-Provins,77301_ag01j9,G,ROUTE NATIONALE 4,
337745335,00014,33774533500014,O,,NN,,,2019-11-14T14:00:59,true,1,,4,,RTE,RN4,77151,MONTCEAUX-LES-PROVINS,,,77301,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,67.08,NAP,N,3.443728,48.696459,0.39,housenumber,4 Route Nationale 4 77151 Montceaux-lès-Provins,77301_ag01j9_00004,G,4 ROUTE NATIONALE 4,
338950553,00036,33895055300036,O,1991-04-15,NN,,,2019-11-14T14:00:59,true,7,,9,,RTE,DE ST BON,77151,MONTCEAUX-LES-PROVINS,,,77301,,,,,,,,,,,,,,,,,,,2010-06-10,F,,,,,43.99C,NAFRev2,N,3.442562,48.692733,0.66,housenumber,9 Rue de Saint Bon 77151 Montceaux-lès-Provins,77301_0061_00009,G,9 RUE DE SAINT BON,
339059552,00010,33905955200010,O,1986-09-01,NN,,,2019-11-14T14:00:59,true,3,,,,RUE,CREUSE,77151,MONTCEAUX-LES-PROVINS,,,77301,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.41B,NAFRev2,N,3.444872,48.695849,0.94,street,Rue Creuse 77151 Montceaux-lès-Provins,77301_0004,G,RUE CREUSE,
339060667,00013,33906066700013,O,,NN,,,2019-11-14T14:00:59,true,1,,,,RUE,CREUSE,77151,MONTCEAUX-LES-PROVINS,,,77301,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,69.12,NAP,N,3.444872,48.695849,0.94,street,Rue Creuse 77151 Montceaux-lès-Provins,77301_0004,G,RUE CREUSE,
339390049,00023,33939004900023,O,1990-01-01,NN,,,2019-11-14T14:00:59,true,5,,2,,CHE,DE SOUY,77151,MONTCEAUX-LES-PROVINS,,,77301,,,,,,,,,,,,,,,,,,,2007-04-26,F,,,,,51.8M,NAFRev1,O,3.434301,48.695082,0.8,housenumber,2 Chemin de Souy 77151 Montceaux-lès-Provins,77301_0071_00002,G,2 CHEMIN DE SOUY,
339752586,00018,33975258600018,O,,,,,2019-11-14T14:00:59,true,1,,,,,LA GARE,77151,MONTCEAUX-LES-PROVINS,,,77301,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,77.14,NAP,N,3.437909,48.695516,0.79,street,Chemin de la Garenne 77151 Montceaux-lès-Provins,77301_0031,G,CHEMIN DE LA GARENNE,
340147032,00015,34014703200015,O,,,,,2019-11-14T14:00:59,true,1,,,,RUE,CREUSE,77151,MONTCEAUX-LES-PROVINS,,,77301,,,,,,,,,,,,,,,,,,,1988-07-30,F,,,,,55.72,NAP,N,3.444872,48.695849,0.94,street,Rue Creuse 77151 Montceaux-lès-Provins,77301_0004,G,RUE CREUSE,
345880405,00013,34588040500013,O,,,,,2019-11-14T14:00:59,true,1,,,,,,77151,MONTCEAUX-LES-PROVINS,,,77301,,,,,,,,,,,,,,,,,,,1986-03-13,F,,,,,67.08,NAP,N,,,0,,,,,,
345970511,00019,34597051100019,O,,,,,2019-11-14T14:00:59,true,1,,,,,,77151,MONTCEAUX-LES-PROVINS,,,77301,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
346270671,00016,34627067100016,O,,,,,2019-11-14T14:00:59,true,1,,,,,,77151,MONTCEAUX-LES-PROVINS,,,77301,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
346770324,00017,34677032400017,O,,,,,2019-11-14T14:00:59,true,1,,4,,RTE,NATIONALE,77151,MONTCEAUX-LES-PROVINS,,,77301,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.05,NAP,N,3.443728,48.696459,0.83,housenumber,4 Route Nationale 4 77151 Montceaux-lès-Provins,77301_ag01j9_00004,G,4 ROUTE NATIONALE 4,
346870488,00019,34687048800019,O,,,,,2019-11-14T14:00:59,true,1,,,,RUE,NR N 4,77151,MONTCEAUX-LES-PROVINS,,,77301,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.02,NAP,N,3.441826,48.695225,0.36,street,N Route Nationale 4 77151 Montceaux-lès-Provins,77301_0007,G,N ROUTE NATIONALE 4,
348279720,00075,34827972000075,O,2016-02-10,,,,2020-08-07T03:41:15,true,2,,5,,RUE,DU GUE DU MARCHE,77151,MONTCEAUX-LES-PROVINS,,,77301,,,,,,,,,,,,,,,,,,,2020-03-06,F,,,,,86.90D,NAFRev2,N,3.434781,48.69465,0.94,housenumber,5 Rue du Gué du Marché 77151 Montceaux-lès-Provins,77301_0010_00005,G,5 RUE DU GUE DU MARCHE,
350538070,00029,35053807000029,O,1990-03-08,,,,2019-11-14T14:00:59,false,3,,,,,ANCIENNE GARE,77151,MONTCEAUX-LES-PROVINS,,,77301,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,74.1J,NAF1993,N,3.437909,48.695516,0.47,street,Chemin de la Garenne 77151 Montceaux-lès-Provins,77301_0031,G,CHEMIN DE LA GARENNE,
350579736,00025,35057973600025,O,2008-11-30,,,,2019-11-14T14:00:59,false,2,,26,,RTE,DE SAINT BON,77151,MONTCEAUX-LES-PROVINS,,,77301,,,,,,,,,,,,,,,,,,,2011-08-31,F,,,,,01.11Z,NAFRev2,N,3.444909,48.692126,0.81,housenumber,26 Rue de Saint Bon 77151 Montceaux-lès-Provins,77301_0061_00026,G,26 RUE DE SAINT BON,
350651436,00015,35065143600015,O,1989-04-01,,,,2019-11-14T14:00:59,true,3,FERME DE VILLEBION,,,,,77151,MONTCEAUX-LES-PROVINS,,,77301,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.434797,48.695392,0.71,street,Rue de Villebion 77151 Montceaux-lès-Provins,77301_0091,D,RUE DE VILLEBION,
351001979,00019,35100197900019,O,1900-01-01,NN,,,2019-11-14T14:00:59,false,4,,,,RUE,DE BRANGIS,77151,MONTCEAUX-LES-PROVINS,,,77301,,,,,,,,,,,,,,,,,,,1994-08-31,F,,,,,55.3A,NAF1993,N,3.4398,48.69553,0.95,street,Rue de Brangis 77151 Montceaux-lès-Provins,77301_0001,G,RUE DE BRANGIS,
351078217,00012,35107821700012,O,1989-05-20,,,,2019-11-14T14:00:59,true,4,,,,RTE,NATIONALE 4,77151,MONTCEAUX-LES-PROVINS,,,77301,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,67.08,NAP,N,3.441851,48.695486,0.83,street,Route Nationale 4 77151 Montceaux-lès-Provins,77301_ag01j9,G,ROUTE NATIONALE 4,
351466990,00014,35146699000014,O,,,,,2019-11-14T14:00:59,true,1,,,,,,77151,MONTCEAUX-LES-PROVINS,,,77301,,,,,,,,,,,,,,,,,,,1991-12-10,F,,,,,29.2K,NAF1993,N,,,0,,,,,,
352899983,00022,35289998300022,O,1998-01-02,NN,,,2019-11-14T14:00:59,true,3,,1,,RUE,DU GUE DU MARCHE,77151,MONTCEAUX-LES-PROVINS,,,77301,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,45.4C,NAFRev1,N,3.436006,48.694606,0.94,housenumber,1 Rue du Gué du Marché 77151 Montceaux-lès-Provins,77301_0010_00001,G,1 RUE DU GUE DU MARCHE,
356000117,07136,35600011707136,O,1991-01-01,NN,,,2019-11-14T14:00:59,false,3,,,,RTE,NATIONALE 4,77151,MONTCEAUX-LES-PROVINS,,,77301,,,,,,,,,,,,,,,,,,,1999-11-08,F,AGENCE POSTALE MONTCEAUX LES PROVINS,,,,64.1A,NAF1993,O,3.441851,48.695486,0.83,street,Route Nationale 4 77151 Montceaux-lès-Provins,77301_ag01j9,G,ROUTE NATIONALE 4,
377496864,00010,37749686400010,O,,NN,,,2019-11-14T14:00:59,true,1,,,,,LE PRIEURE,77151,MONTCEAUX-LES-PROVINS,,,77301,,,,,,,,,,,,,,,,,,,1990-05-09,F,,,,,87.04,NAP,N,3.436712,48.694728,0.74,street,Impasse du Prieuré 77151 Montceaux-lès-Provins,77301_0041,G,IMPASSE DU PRIEURE,
377496930,00019,37749693000019,O,,NN,,,2019-11-14T14:00:59,true,1,,,,,LE PRIEURE,77151,MONTCEAUX-LES-PROVINS,,,77301,,,,,,,,,,,,,,,,,,,1990-05-09,F,,,,,87.04,NAP,N,3.436712,48.694728,0.74,street,Impasse du Prieuré 77151 Montceaux-lès-Provins,77301_0041,G,IMPASSE DU PRIEURE,
377496963,00010,37749696300010,O,1900-01-01,NN,,5610CQ,2019-11-14T14:00:59,true,5,,2,,IMP,LE PRIEURE,77151,MONTCEAUX-LES-PROVINS,,,77301,,,,,,,,,,,,,,,,,,,2018-03-31,F,,,,,56.10C,NAFRev2,N,3.436695,48.694596,0.71,housenumber,2 Impasse du Prieuré 77151 Montceaux-lès-Provins,77301_0041_00002,G,2 IMPASSE DU PRIEURE,
378223689,00019,37822368900019,O,1990-05-26,NN,,,2019-11-14T14:00:59,true,3,,,,,LE VILLAGE,77151,MONTCEAUX-LES-PROVINS,,,77301,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.434797,48.695392,0.51,street,Rue de Villebion 77151 Montceaux-lès-Provins,77301_0091,G,RUE DE VILLEBION,
380366898,00043,38036689800043,O,2019-01-03,,,,2021-02-23T11:08:51,true,1,,6,,CHE,DE SOUY,77151,MONTCEAUX-LES-PROVINS,,,77301,,,,,,,,,,,,,,,,,,,2019-01-03,A,,,,,46.19B,NAFRev2,N,3.432933,48.695426,0.8,housenumber,6 Chemin de Souy 77151 Montceaux-lès-Provins,77301_0071_00006,G,6 CHEMIN DE SOUY,
385260997,00015,38526099700015,O,,NN,,,2019-11-14T14:00:59,true,1,,,,RUE,DES SABLONS,77151,MONTCEAUX-LES-PROVINS,,,77301,,,,,,,,,,,,,,,,,,,1993-12-15,F,,,,,74.1G,NAF1993,N,3.443606,48.695775,0.94,street,Rue des Sablons 77151 Montceaux-lès-Provins,77301_0008,G,RUE DES SABLONS,
387971013,00017,38797101300017,O,,NN,,,2019-11-14T14:00:59,true,1,,,,,RN 4 GRAND SENTIER,77151,MONTCEAUX-LES-PROVINS,,,77301,,,,,,,,,,,,,,,,,,,1992-11-19,F,,,,,74.6Z,NAF1993,N,,,0,,,,,,
389307851,00029,38930785100029,O,1995-11-10,,,,2019-11-14T14:00:59,true,4,,,,,ANCIENNE GARE,77151,MONTCEAUX-LES-PROVINS,,,77301,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,60.2M,NAFRev1,O,3.437909,48.695516,0.47,street,Chemin de la Garenne 77151 Montceaux-lès-Provins,77301_0031,G,CHEMIN DE LA GARENNE,
390356475,00017,39035647500017,O,1993-03-01,NN,,,2019-11-14T14:00:59,false,4,RN 4,,,,GRAND SENTIER,77151,MONTCEAUX-LES-PROVINS,,,77301,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,74.6Z,NAF1993,O,3.448142,48.697281,0.35,locality,Pres de la Grande Haie 77151 Montceaux-lès-Provins,77301_B057,G,PRES DE LA GRANDE HAIE,
392435053,00013,39243505300013,O,,NN,,,2019-11-14T14:00:59,true,1,,,,RUE,CREUSE,77151,MONTCEAUX-LES-PROVINS,,,77301,,,,,,,,,,,,,,,,,,,1995-04-27,F,,,,,50.5Z,NAF1993,N,3.444872,48.695849,0.94,street,Rue Creuse 77151 Montceaux-lès-Provins,77301_0004,G,RUE CREUSE,
392439238,00016,39243923800016,O,,NN,,,2019-11-14T14:00:59,true,1,,,,RTE,NATIONALE 4,77151,MONTCEAUX-LES-PROVINS,,,77301,,,,,,,,,,,,,,,,,,,1993-09-05,F,,,,,55.3B,NAF1993,N,3.441851,48.695486,0.83,street,Route Nationale 4 77151 Montceaux-lès-Provins,77301_ag01j9,G,ROUTE NATIONALE 4,
392439931,00024,39243993100024,O,2014-07-01,,,1512ZC,2019-11-14T14:00:59,true,2,,21,,RTE,DE SAINT BON,77151,MONTCEAUX-LES-PROVINS,,,77301,,,,,,,,,,,,,,,,,,,2018-03-31,F,,,,,15.12Z,NAFRev2,N,3.445341,48.6921,0.81,housenumber,21 Rue de Saint Bon 77151 Montceaux-lès-Provins,77301_0061_00021,G,21 RUE DE SAINT BON,
392749859,00014,39274985900014,O,1993-07-21,NN,,,2019-11-14T14:00:59,true,1,,,,RTE,NATIONALE 4,77151,MONTCEAUX-LES-PROVINS,,,77301,,,,,,,,,,,,,,,,,,,2001-09-24,F,,,,,55.1A,NAF1993,O,3.441851,48.695486,0.83,street,Route Nationale 4 77151 Montceaux-lès-Provins,77301_ag01j9,G,ROUTE NATIONALE 4,
395097918,00019,39509791800019,O,1994-05-01,01,2020,,2022-08-29T09:18:41,true,4,FERME DE SOUY,,,,FERME DE SOUY,77151,MONTCEAUX-LES-PROVINS,,,77301,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,3.420411,48.697183,0.6,locality,La Remise de Souy 77151 Montceaux-lès-Provins,77301_B059,G,LA REMISE DE SOUY,
397678806,00019,39767880600019,O,1987-07-01,NN,,,2019-11-14T14:00:59,true,3,,,,,,77151,MONTCEAUX-LES-PROVINS,,,77301,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
397955519,00020,39795551900020,O,2004-03-15,NN,,,2019-11-14T14:00:59,true,4,,5,,RUE,DE BRANGIS,77151,MONTCEAUX-LES-PROVINS,,,77301,,,,,,,,,,,,,,,,,,,2016-11-10,F,,,,,71.12B,NAFRev2,N,3.439645,48.695552,0.95,housenumber,5 Rue de Brangis 77151 Montceaux-lès-Provins,77301_0001_00005,G,5 RUE DE BRANGIS,
398013193,00014,39801319300014,O,1994-01-01,NN,,,2019-11-14T14:00:59,false,4,,,,,ANCIENNE GARE,77151,MONTCEAUX-LES-PROVINS,,,77301,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,74.8F,NAF1993,O,3.437909,48.695516,0.47,street,Chemin de la Garenne 77151 Montceaux-lès-Provins,77301_0031,G,CHEMIN DE LA GARENNE,
398390260,00022,39839026000022,O,2006-01-01,,,,2021-02-23T11:22:10,true,2,,,,,FERME DE SOUY,77151,MONTCEAUX-LES-PROVINS,,,77301,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,66.22Z,NAFRev2,N,3.420411,48.697183,0.6,locality,La Remise de Souy 77151 Montceaux-lès-Provins,77301_B059,G,LA REMISE DE SOUY,
399916626,00019,39991662600019,O,1995-01-30,NN,,,2019-11-14T14:00:59,false,3,,,,,GARE MONTCEAUX SAINT BON,77151,MONTCEAUX-LES-PROVINS,,,77301,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,92.3A,NAF1993,O,3.442983,48.692534,0.7,street,Rue de Saint Bon 77151 Montceaux-lès-Provins,77301_0061,G,RUE DE SAINT BON,
401793237,00033,40179323700033,O,2012-08-01,,,,2020-06-17T03:51:06,true,2,,21,,RUE,DE BRANGIS,77151,MONTCEAUX-LES-PROVINS,,,77301,,,,,,,,,,,,,,,,,,,2020-06-30,F,,,,,81.30Z,NAFRev2,N,3.441902,48.695756,0.95,housenumber,21 Rue de Brangis 77151 Montceaux-lès-Provins,77301_0001_00021,G,21 RUE DE BRANGIS,
402003065,00032,40200306500032,O,1996-12-09,,,,2019-11-14T14:00:59,false,3,,,,,ANCIENNE GARE,77151,MONTCEAUX-LES-PROVINS,,,77301,,,,,,,,,,,,,,,,,,,1998-02-02,F,,,,,63.4C,NAF1993,N,3.437909,48.695516,0.47,street,Chemin de la Garenne 77151 Montceaux-lès-Provins,77301_0031,G,CHEMIN DE LA GARENNE,
403605819,00016,40360581900016,O,1996-01-01,NN,,,2019-11-14T14:00:59,true,3,,5,,RUE,DU GUE DU MARCHE,77151,MONTCEAUX-LES-PROVINS,,,77301,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.434781,48.69465,0.94,housenumber,5 Rue du Gué du Marché 77151 Montceaux-lès-Provins,77301_0010_00005,G,5 RUE DU GUE DU MARCHE,
403834336,00014,40383433600014,O,1973-03-01,NN,,,2019-11-14T14:00:59,true,4,,2,T,RUE,DE ST BON,77151,MONTCEAUX-LES-PROVINS,,,77301,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.442983,48.692534,0.66,street,Rue de Saint Bon 77151 Montceaux-lès-Provins,77301_0061,G,RUE DE SAINT BON,
405119157,00015,40511915700015,O,1975-01-01,NN,,,2019-11-14T14:00:59,true,4,,26,,RTE,DE ST BON,77151,MONTCEAUX-LES-PROVINS,,,77301,,,,,,,,,,,,,,,,,,,2008-11-30,F,,,,,01.11Z,NAFRev2,N,3.444909,48.692126,0.68,housenumber,26 Rue de Saint Bon 77151 Montceaux-lès-Provins,77301_0061_00026,G,26 RUE DE SAINT BON,
408168623,00010,40816862300010,O,,NN,,,2019-11-14T14:00:59,true,1,,11,,RTE,NATIONALE 4,77151,MONTCEAUX-LES-PROVINS,,,77301,,,,,,,,,,,,,,,,,,,1996-12-24,F,,,,,72.1Z,NAF1993,N,3.442174,48.695622,0.85,housenumber,11 Route Nationale 4 77151 Montceaux-lès-Provins,77301_ag01j9_00011,G,11 ROUTE NATIONALE 4,
408696938,00013,40869693800013,O,1985-11-24,NN,,,2019-11-14T14:00:59,true,4,,,,RUE,DE LA GARE,77151,MONTCEAUX-LES-PROVINS,,,77301,,,,,,,,,,,,,,,,,,,2010-12-25,F,,,,,01.11Z,NAFRev2,N,3.44862,48.694543,0.69,street,Rue de la Sablière 77151 Montceaux-lès-Provins,77301_0052,G,RUE DE LA SABLIERE,
408696946,00016,40869694600016,O,1979-01-01,NN,,,2019-11-14T14:00:59,true,4,,,,,,77151,MONTCEAUX-LES-PROVINS,,,77301,,,,,,,,,,,,,,,,,,,2008-04-15,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
409007176,00012,40900717600012,O,1996-01-01,NN,,,2019-11-14T14:00:59,true,3,,5,,RUE,DU GUE DU MARCHE,77151,MONTCEAUX-LES-PROVINS,,,77301,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.434781,48.69465,0.94,housenumber,5 Rue du Gué du Marché 77151 Montceaux-lès-Provins,77301_0010_00005,G,5 RUE DU GUE DU MARCHE,
410045173,00011,41004517300011,O,1996-11-28,NN,,,2019-11-14T14:00:59,true,9,,12,,RTE,NATIONALE 4,77151,MONTCEAUX-LES-PROVINS,,,77301,,,,,,,,,,,,,,,,,,,2009-08-31,A,,,,,68.20B,NAFRev2,N,3.440684,48.69508,0.85,housenumber,12 Route Nationale 4 77151 Montceaux-lès-Provins,77301_ag01j9_00012,G,12 ROUTE NATIONALE 4,
410349138,00017,41034913800017,O,1997-01-06,NN,,4321AB,2019-11-14T14:00:59,true,5,,1,B,RTE,NATIONALE 4,77151,MONTCEAUX-LES-PROVINS,,,77301,,,,,,,,,,,,,,,,,,,2008-01-03,A,,,,,80.20Z,NAFRev2,N,3.441851,48.695486,0.7,street,Route Nationale 4 77151 Montceaux-lès-Provins,77301_ag01j9,G,ROUTE NATIONALE 4,
410349138,00025,41034913800025,O,2023-03-03,,,,2023-03-20T08:38:13,false,1,,1,,RUE,CREUSE,77151,MONTCEAUX-LES-PROVINS,,,77301,,,,,,,,,,,,,,,,,,,2023-03-03,A,,,,ALARME VIDEO ELECTRICITE CONSEIL,80.20Z,NAFRev2,N,3.445146,48.697007,0.94,housenumber,1 Rue Creuse 77151 Montceaux-lès-Provins,77301_0004_00001,G,1 RUE CREUSE,
410501944,00012,41050194400012,O,1996-12-30,NN,,5610CQ,2022-10-10T09:03:14,true,8,,12,,,ROUTE NATIONALE 4,77151,MONTCEAUX-LES-PROVINS,,,77301,,,,,,,,,,,,,,,,,,,2018-12-31,F,BAR RESTAURANT DE LA POSTE,,,,56.10C,NAFRev2,O,3.440684,48.69508,0.95,housenumber,12 Route Nationale 4 77151 Montceaux-lès-Provins,77301_ag01j9_00012,G,12 ROUTE NATIONALE 4,
414131409,00024,41413140900024,O,2021-06-30,,,,2022-12-01T19:42:15,true,1,,2,,RTE,DE SAINT BON,77151,MONTCEAUX-LES-PROVINS,,,77301,,,,,,,,,,,,,,,,,,,2021-06-30,A,,,,,01.11Z,NAFRev2,N,3.438896,48.693619,0.8,housenumber,2 Rue de Saint Bon 77151 Montceaux-lès-Provins,77301_0061_00002,G,2 RUE DE SAINT BON,
414804278,00011,41480427800011,O,1997-07-01,NN,,,2019-11-14T14:00:59,true,1,,2,,RUE,DE JOUY,77151,MONTCEAUX-LES-PROVINS,,,77301,,,,,,,,,,,,,,,,,,,2001-09-13,F,,,,,70.2C,NAF1993,N,3.438317,48.695159,0.61,housenumber,2 Rue de Brangis 77151 Montceaux-lès-Provins,77301_0001_00002,G,2 RUE DE BRANGIS,
420295206,00015,42029520600015,O,1998-10-05,NN,,,2019-11-14T14:00:59,true,3,,3,,RUE,DE L'EGLISE,77151,MONTCEAUX-LES-PROVINS,,,77301,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,33.12Z,NAFRev2,N,3.43692,48.694372,0.94,housenumber,3 Rue de l’Eglise 77151 Montceaux-lès-Provins,77301_0015_00003,G,3 RUE DE L EGLISE,
422510073,00014,42251007300014,O,1998-10-05,NN,,,2019-11-14T14:00:59,true,3,,3,,RUE,DE L'EGLISE,77151,MONTCEAUX-LES-PROVINS,,,77301,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,74.1J,NAFRev1,N,3.43692,48.694372,0.94,housenumber,3 Rue de l’Eglise 77151 Montceaux-lès-Provins,77301_0015_00003,G,3 RUE DE L EGLISE,