id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-111332,2021-03-11,000001,Vente,15000,9005,,LE VILLAGE,B036,09300,09003,L'Aiguillon,09,,,090030000A2334,,5,,,,,,,,,,,0,,,,,,,,,,1.904773,42.916532
2021-111332,2021-03-11,000001,Vente,15000,,,LE VILLAGE,B036,09300,09003,L'Aiguillon,09,,,090030000A2335,,,,,,,,,,,,,0,,,,,S,sols,,,326,1.904968,42.916686
2021-112070,2021-04-26,000001,Vente,1500,,,BIGNOS ET SARRADEL,B003,09300,09003,L'Aiguillon,09,,,090030000A0543,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,8390,1.892574,42.923409
2021-112070,2021-04-26,000001,Vente,1500,,,BIGNOS ET SARRADEL,B003,09300,09003,L'Aiguillon,09,,,090030000A0573,,,,,,,,,,,,,0,,,,,L,landes,,,136,1.894415,42.921602
2021-112070,2021-04-26,000001,Vente,1500,,,BIGNOS ET SARRADEL,B003,09300,09003,L'Aiguillon,09,,,090030000A0574,,,,,,,,,,,,,0,,,,,P,prés,,,1574,1.894306,42.921375
2021-112070,2021-04-26,000001,Vente,1500,,,ROUDIERE,B030,09300,09003,L'Aiguillon,09,,,090030000A0649,,,,,,,,,,,,,0,,,,,P,prés,,,1445,1.895807,42.920085
2021-112263,2021-04-30,000001,Vente,77990,3,,LE CARRETAL,0033,09300,09003,L'Aiguillon,09,,,090030000A0179,,,,,,,,,,,,,0,1,Maison,84,2,S,sols,,,37,1.914727,42.91602
2021-112263,2021-04-30,000001,Vente,77990,,,LES PERRIQUETS,B022,09300,09003,L'Aiguillon,09,,,090030000A0202,,,,,,,,,,,,,0,,,,,J,jardins,,,172,1.914957,42.916196
2021-112263,2021-04-30,000001,Vente,77990,,,LES PERRIQUETS,B022,09300,09003,L'Aiguillon,09,,,090030000A0203,,,,,,,,,,,,,0,,,,,P,prés,,,735,1.915101,42.916546
2021-112263,2021-04-30,000001,Vente,77990,,,LES PERRIQUETS,B022,09300,09003,L'Aiguillon,09,,,090030000A2289,,,,,,,,,,,,,0,,,,,L,landes,,,23,1.914717,42.915969
2021-112608,2021-05-20,000001,Vente,54600,,,MANAUD,B018,09300,09003,L'Aiguillon,09,,,090030000A0135,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,12180,1.916467,42.916827
2021-112608,2021-05-20,000001,Vente,54600,6,,LE CARRETAL,0033,09300,09003,L'Aiguillon,09,,,090030000A1700,,,,,,,,,,,,,0,1,Maison,150,4,S,sols,,,68,1.915584,42.915922
2021-112608,2021-05-20,000001,Vente,54600,,,LES PERRIQUETS,B022,09300,09003,L'Aiguillon,09,,,090030000A1701,,,,,,,,,,,,,0,,,,,S,sols,,,70,1.915674,42.91591
2021-112608,2021-05-20,000001,Vente,54600,,,LES PERRIQUETS,B022,09300,09003,L'Aiguillon,09,,,090030000A1702,,,,,,,,,,,,,0,,,,,S,sols,,,96,1.915617,42.915836
2021-112608,2021-05-20,000001,Vente,54600,186,,LES PERRIQUETS,B022,09300,09003,L'Aiguillon,09,,,090030000A1703,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,81,1.915584,42.915753
2021-112608,2021-05-20,000001,Vente,54600,186,,LES PERRIQUETS,B022,09300,09003,L'Aiguillon,09,,,090030000A1703,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,81,1.915584,42.915753
2021-112608,2021-05-20,000001,Vente,54600,185,,LA PACHERE,B019,09300,09003,L'Aiguillon,09,,,090030000A1704,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,239,1.913765,42.915645
2021-112608,2021-05-20,000001,Vente,54600,185,,LA PACHERE,B019,09300,09003,L'Aiguillon,09,,,090030000A1704,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,31,1.913765,42.915645
2021-112608,2021-05-20,000001,Vente,54600,,,LA PACHERE,B019,09300,09003,L'Aiguillon,09,,,090030000A1705,,,,,,,,,,,,,0,,,,,J,jardins,,,239,1.9138,42.91556
2021-112608,2021-05-20,000001,Vente,54600,,,LA PACHERE,B019,09300,09003,L'Aiguillon,09,,,090030000A1705,,,,,,,,,,,,,0,,,,,S,sols,,,31,1.9138,42.91556
2021-112940,2021-06-10,000001,Vente,121000,6,,CHEM LES PERRIQUETS,0097,09300,09003,L'Aiguillon,09,,,090030000A2175,,,,,,,,,,,,,0,1,Maison,148,6,S,sols,,,770,1.913316,42.914468
2021-113218,2021-06-30,000001,Vente,1000,,,PELIGORD,B021,09300,09003,L'Aiguillon,09,,,090030000A0737,,,,,,,,,,,,,0,,,,,P,prés,,,418,1.898747,42.916435
2021-114516,2021-09-14,000001,Vente,2300,,,BRETOU,B004,09300,09003,L'Aiguillon,09,,,090030000A1055,,,,,,,,,,,,,0,,,,,T,terres,,,3719,1.895305,42.915611
2021-114516,2021-09-14,000001,Vente,2300,,,BRETOU,B004,09300,09003,L'Aiguillon,09,,,090030000A1061,,,,,,,,,,,,,0,,,,,T,terres,,,2280,1.896654,42.914214
2021-114516,2021-09-14,000001,Vente,2300,,,BRETOU,B004,09300,09003,L'Aiguillon,09,,,090030000A1833,,,,,,,,,,,,,0,,,,,P,prés,,,237,1.895112,42.915941
2021-114636,2021-09-10,000001,Vente,108800,10,,RTE DE BELESTA,0020,09300,09003,L'Aiguillon,09,,,090030000A2230,,,,,,,,,,,,,0,1,Maison,97,4,S,sols,,,765,1.905598,42.914956
2021-114636,2021-09-10,000001,Vente,108800,,,LE VILLAGE,B036,09300,09003,L'Aiguillon,09,,,090030000A2233,,,,,,,,,,,,,0,,,,,T,terres,,,104,1.905735,42.915022
2021-115291,2021-11-03,000001,Vente,29000,42,,GR GRAND RUE,0045,09300,09003,L'Aiguillon,09,,,090030000A0883,,,,,,,,,,,,,0,1,Maison,56,2,S,sols,,,85,1.902393,42.916517
2021-115864,2021-11-26,000001,Vente,500,,,LA PACHERE,B019,09300,09003,L'Aiguillon,09,,,090030000A0232,,,,,,,,,,,,,0,,,,,P,prés,,,776,1.912717,42.915386
