siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
275001857,00018,27500185700018,O,,,,,,true,1,,,,,MAIRIE,50570,LA CHAPELLE EN JUGER,,,50123,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
313137648,00017,31313764800017,O,,NN,,,,true,1,,,,,,50570,LA CHAPELLE EN JUGER,,,50123,,,,,,,,,,,,,,,,,,,,F,,,,,62.43,NAP,N,,,0,,,,,,
319534012,00038,31953401200038,O,,NN,,,,true,1,,,,,LE BOURG,50570,LA CHAPELLE EN JUGER,,,50123,,,,,,,,,,,,,,,,,,,1995-04-18,F,,,,,52.6E,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
320643596,00010,32064359600010,O,1980-10-16,NN,,,,true,1,,,,,,50570,LA CHAPELLE EN JUGER,,,50123,,,,,,,,,,,,,,,,,,,1998-10-19,F,,,,,74.1A,NAF1993,O,,,0,,,,,,
326936796,00019,32693679600019,O,,,,,,true,1,,,,,HOTEL BEDAVOINE,50570,LA CHAPELLE EN JUGER,,,50123,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,56.01,NAP,N,,,0,,,,,,
328014154,00012,32801415400012,O,,,,,,true,1,,,,,LA BARBANCHONNERIE,50570,LA CHAPELLE EN JUGER,,,50123,,,,,,,,,,,,,,,,,,,1997-07-01,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
333236917,00014,33323691700014,O,,NN,,,,true,1,,,,,HOTEL DU MONT,50570,LA CHAPELLE EN JUGER,,,50123,,,,,,,,,,,,,,,,,,,,F,,,,,62.46,NAP,N,0.4758007,43.0612389,0.9,poi.hotel,Hôtel du Mont-Arès Nestier,https://osm.org/node/3175578911,G,,
391272689,00012,39127268900012,O,1993-05-01,NN,,,,true,1,,,,,BAS MARAIS,50570,LA CHAPELLE EN JUGER,,,50123,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.2A,NAF1993,O,,,0,,,,,,
391676608,00014,39167660800014,O,,NN,,,,true,1,,7,,RUE,DES SORBIERS,50570,LA CHAPELLE EN JUGER,,,50123,,,,,,,,,,,,,,,,,,,1994-08-29,F,,,,,52.6E,NAF1993,N,-1.21572,49.126803,0.94,housenumber,7 Rue des Sorbiers 50180 Thèreval,50123_0022_00007,G,7 RUE DES SORBIERS,
392487112,00014,39248711200014,O,,NN,,,,true,1,,,,,LE BOURG,50570,LA CHAPELLE EN JUGER,,,50123,,,,,,,,,,,,,,,,,,,1994-06-28,F,,,,,52.2C,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
404785008,00016,40478500800016,O,,NN,,,,true,1,,,,,LA BAUMERIE,50570,LA CHAPELLE EN JUGER,,,50123,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,N,0.6572595,47.8770041,0.89,poi.track,Chemin de la Baumerie Évaillé,https://osm.org/way/95465301,G,,
404785107,00016,40478510700016,O,1987-12-31,NN,,,,true,1,,,,,LA GRANDE GRANDIERE,50570,LA CHAPELLE EN JUGER,,,50123,,,,,,,,,,,,,,,,,,,1999-01-17,F,,,,,01.1A,NAF1993,N,-0.9349874,47.3094212,0.77,poi.farmyard,La Grandière (Corps de ferme) Montrevault-sur-Èvre,https://osm.org/way/395146358,G,,
408315349,00014,40831534900014,O,,NN,,,,true,1,,,,,LA PETITE GRANDIERE,50570,LA CHAPELLE EN JUGER,,,50123,,,,,,,,,,,,,,,,,,,1996-07-26,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
408315372,00016,40831537200016,O,,NN,,,,true,1,,,,,LA TASSERIE,50570,LA CHAPELLE EN JUGER,,,50123,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
414015396,00016,41401539600016,O,1998-04-01,NN,,,,true,1,,,,,LA BEAUMERIE,50570,LA CHAPELLE EN JUGER,,,50123,,,,,,,,,,,,,,,,,,,2001-10-20,F,,,,,52.6E,NAF1993,N,1.7817203,50.4637668,0.82,poi.river,La Canche (Rivière) Beaumerie-Saint-Martin,https://osm.org/way/82435501,G,,
419634613,00014,41963461300014,O,1998-07-08,,,,,true,1,,28,,RUE,DU PRECHE,50570,LA CHAPELLE EN JUGER,,,50123,,,,,,,,,,,,,,,,,,,1999-04-10,F,,,,,74.8F,NAF1993,N,-1.219378,49.121115,0.94,housenumber,28 Rue du Preche 50180 Thèreval,50123_0808_00028,G,28 RUE DU PRECHE,
427853890,00015,42785389000015,O,1988-01-01,NN,,,,true,1,,,,,LES FOSSETTES,50570,LA CHAPELLE EN JUGER,,,50123,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.3Z,NAF1993,N,-0.3236099,49.1495645,0.88,poi.bus_stop,Cormelles Fossettes (Arrêt de bus) Cormelles-le-Royal,https://osm.org/node/1844116822,G,,
427854054,00017,42785405400017,O,1988-01-01,NN,,,,true,1,,,,,LA GALHAUDIERE,50570,LA CHAPELLE EN JUGER,,,50123,,,,,,,,,,,,,,,,,,,2001-03-22,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
441910684,00014,44191068400014,O,2002-05-10,NN,,,,true,1,,9,,RUE,DE LA MARE MENANT,50570,LA CHAPELLE EN JUGER,,,50123,,,,,,,,,,,,,,,,,,,2002-09-05,F,,,,,74.7Z,NAF1993,N,-1.204882,49.117211,0.94,housenumber,9 Rue de la Mare Menant 50180 Thèreval,50123_0023_00009,G,9 RUE DE LA MARE MENANT,
722642238,00025,72264223800025,O,,,,,,true,1,,,,,,50570,LA CHAPELLE EN JUGER,,,50123,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
905771069,00010,90577106900010,O,,,,,,true,1,,,,,,50570,LA CHAPELLE EN JUGER,,,50123,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.43,NAP,N,,,0,,,,,,
906270970,00013,90627097000013,O,,,,,,true,1,,,,,,50570,LA CHAPELLE EN JUGER,,,50123,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
906470059,00013,90647005900013,O,,,,,,true,1,,,,,,50570,LA CHAPELLE EN JUGER,,,50123,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
906470232,00016,90647023200016,O,,,,,,true,1,,,,,,50570,LA CHAPELLE EN JUGER,,,50123,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
906472626,00017,90647262600017,O,,NN,,,,true,1,,,,,,50570,LA CHAPELLE EN JUGER,,,50123,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,62.43,NAP,N,,,0,,,,,,
