siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
186707618,00010,18670761800010,O,1985-12-17,NN,,,2017-05-04T01:14:08,true,4,,,,RUE,DU PRESBYTERE,67260,WOLFSKIRCHEN,,,67552,,,,,,,,,,,,,,,,,,,2008-01-01,A,PAROISSE PROTESTANTE,,,,94.91Z,NAFRev2,N,7.073268,48.878748,0.46,street,Rue des Prés 67260 Wolfskirchen,67552_0033,G,RUE DES PRES,
216705525,00014,21670552500014,O,1983-03-01,02,2019,,2021-10-27T08:09:58,true,3,,,,,,67260,WOLFSKIRCHEN,,,67552,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
216705525,00022,21670552500022,O,1983-12-21,NN,,,2006-10-26T23:41:27,false,3,,30,,RUE,PRINCIPALE,67260,WOLFSKIRCHEN,,,67552,,,,,,,,,,,,,,,,,,,2004-08-31,F,ECOLE PRIMAIRE PUBLIQUE ETS PROTESTANT,,,,80.1Z,NAFRev1,N,7.076095,48.878788,0.95,housenumber,30 Rue Principale 67260 Wolfskirchen,67552_0034_00030,G,30 RUE PRINCIPALE,
216705525,00030,21670552500030,O,1996-01-01,NN,,,2016-01-12T00:10:31,false,3,,30,,RUE,PRINCIPALE,67260,WOLFSKIRCHEN,,,67552,,,,,,,,,,,,,,,,,,,2008-01-01,A,EXPLOITATION FORESTIERE,,,,02.20Z,NAFRev2,N,7.076095,48.878788,0.95,housenumber,30 Rue Principale 67260 Wolfskirchen,67552_0034_00030,G,30 RUE PRINCIPALE,
216705525,00048,21670552500048,O,1999-12-25,NN,,,2020-01-03T13:05:49,false,3,MAIRIE,28,,RUE,PRINCIPALE,67260,WOLFSKIRCHEN,,,67552,,,,,,,,,,,,,,,,,,,2018-12-31,F,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,7.07504,48.879055,0.95,housenumber,28 Rue Principale 67260 Wolfskirchen,67552_0034_00028,G,28 RUE PRINCIPALE,
216705525,00055,21670552500055,O,2001-10-25,NN,,,2011-03-01T10:46:10,false,4,MAIRIE,28,,RUE,PRINCIPALE,67260,WOLFSKIRCHEN,,,67552,,,,,,,,,,,,,,,,,,,2009-01-01,F,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,7.07504,48.879055,0.95,housenumber,28 Rue Principale 67260 Wolfskirchen,67552_0034_00028,G,28 RUE PRINCIPALE,
216705525,00063,21670552500063,O,2004-09-01,01,2019,,2021-10-27T08:09:58,false,3,,30,,RUE,PRINCIPALE,67260,WOLFSKIRCHEN,,,67552,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,7.076095,48.878788,0.95,housenumber,30 Rue Principale 67260 Wolfskirchen,67552_0034_00030,G,30 RUE PRINCIPALE,
266702380,00012,26670238000012,O,1995-12-25,NN,,,2017-08-06T14:17:06,true,4,MAIRIE,28,,RUE,PRINCIPALE,67260,WOLFSKIRCHEN,,,67552,,,,,,,,,,,,,,,,,,,2017-08-01,F,,,,,88.99B,NAFRev2,N,7.07504,48.879055,0.95,housenumber,28 Rue Principale 67260 Wolfskirchen,67552_0034_00028,G,28 RUE PRINCIPALE,
296704562,00010,29670456200010,O,1996-11-25,NN,,,2011-04-23T04:23:08,true,3,MAIRIE,30,,RUE,PRINCIPALE,67260,WOLFSKIRCHEN,,,67552,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,7.076095,48.878788,0.95,housenumber,30 Rue Principale 67260 Wolfskirchen,67552_0034_00030,G,30 RUE PRINCIPALE,
314037045,00015,31403704500015,O,1975-01-01,02,2019,4321AB,2021-10-27T08:18:42,true,4,,17,,RUE,DE LA GARE,67260,WOLFSKIRCHEN,,,67552,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.21A,NAFRev2,O,7.071399,48.879574,0.94,housenumber,17 Rue de la Gare 67260 Wolfskirchen,67552_0015_00017,G,17 RUE DE LA GARE,
319342796,00012,31934279600012,O,,NN,,,,true,1,,3,,RUE,DE LA GARE,67260,WOLFSKIRCHEN,,,67552,,,,,,,,,,,,,,,,,,,,F,,,,,53.04,NAP,N,7.066621,48.88055,0.94,housenumber,3 Rue de la Gare 67260 Wolfskirchen,67552_0015_00003,G,3 RUE DE LA GARE,
319697280,00026,31969728000026,O,1982-06-28,,,,,false,4,,1,,RUE,DE LA GARE,67260,WOLFSKIRCHEN,,,67552,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,28.3C,NAF1993,N,7.065054,48.8814,0.94,housenumber,1 Rue de la Gare 67260 Wolfskirchen,67552_0015_00001,G,1 RUE DE LA GARE,
324186972,00018,32418697200018,O,,NN,,,,true,1,,127,,RUE,DE LA GARE,67260,WOLFSKIRCHEN,,,67552,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,7.068193,48.879632,0.77,street,Rue de la Gare 67260 Wolfskirchen,67552_0015,G,RUE DE LA GARE,
332271139,00013,33227113900013,O,,NN,,,,true,1,,13,C,RUE,DE LA GARE,67260,WOLFSKIRCHEN,,,67552,,,,,,,,,,,,,,,,,,,1987-07-15,F,,,,,00.20,NAP,N,7.070751,48.87934,0.94,interpolation,13 Rue de la Gare 67260 Wolfskirchen,,G,11 RUE DE LA GARE,
342784576,00015,34278457600015,O,1987-06-25,NN,,,,false,4,,45,,RUE,PRINCIPALE,67260,WOLFSKIRCHEN,,,67552,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,01.1A,NAF1993,N,7.075302,48.87903,0.81,street,Rue Principale 67260 Wolfskirchen,67552_0034,G,RUE PRINCIPALE,
342784576,00023,34278457600023,O,1995-01-01,NN,,,2006-10-27T03:17:11,false,3,,2,,RUE,DE POSTROFF,67260,WOLFSKIRCHEN,,,67552,,,,,,,,,,,,,,,,,,,2005-08-12,F,,,,,01.1A,NAFRev1,N,7.073971,48.879107,0.94,housenumber,2 Rue de Postroff 67260 Wolfskirchen,67552_0030_00002,G,2 RUE DE POSTROFF,
342784576,00031,34278457600031,O,2005-08-12,01,2019,,2021-10-27T08:35:28,true,3,,,,,FERME WILL,67260,WOLFSKIRCHEN,,,67552,,,,,,,,,,,,,,,,,,,2018-09-03,A,,,,,01.50Z,NAFRev2,O,,,0,,,,,,
343895835,00019,34389583500019,O,,NN,,,,true,1,,41,,RUE,PRINCIPALE,67260,WOLFSKIRCHEN,,,67552,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,52.1B,NAF1993,N,7.078518,48.878596,0.95,housenumber,41 Rue Principale 67260 Wolfskirchen,67552_0034_00041,G,41 RUE PRINCIPALE,
344216155,00012,34421615500012,O,1987-12-03,NN,,,2020-07-08T04:05:22,false,4,,19,,RUE,DE LA FONTAINE,67260,WOLFSKIRCHEN,,,67552,,,,,,,,,,,,,,,,,,,2020-06-11,F,,,,,01.41Z,NAFRev2,N,7.074826,48.88123,0.95,housenumber,19 Rue de la Fontaine 67260 Wolfskirchen,67552_0012_00019,G,19 RUE DE LA FONTAINE,
344216155,00020,34421615500020,O,2005-01-01,01,2019,,2021-10-27T08:36:44,true,3,,2,,RUE,DES JARDINS,67260,WOLFSKIRCHEN,,,67552,,,,,,,,,,,,,,,,,,,2020-06-11,A,,,,,01.41Z,NAFRev2,N,7.072342,48.882595,0.93,housenumber,2 Rue des Jardins 67260 Wolfskirchen,67552_0019_00002,G,2 RUE DES JARDINS,
353929250,00010,35392925000010,O,1990-03-12,NN,,,2006-10-28T00:08:11,true,4,,5,,RUE,ANNEXE GARE,67260,WOLFSKIRCHEN,,,67552,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2C,NAF1993,N,7.060736,48.879616,0.71,housenumber,5 Annexe Gare 67260 Wolfskirchen,67552_b326_00005,G,5 ANNEXE GARE,
379769797,00018,37976979700018,O,1990-10-19,NN,,,,false,4,,5,,RUE,DE LA GARE,67260,WOLFSKIRCHEN,,,67552,,,,,,,,,,,,,,,,,,,1997-03-10,F,ZED SYSTEME,,,,74.2C,NAF1993,O,7.067361,48.879944,0.94,housenumber,5 Rue de la Gare 67260 Wolfskirchen,67552_0015_00005,G,5 RUE DE LA GARE,
380995951,00015,38099595100015,O,1991-02-01,NN,,,2008-11-08T00:38:30,true,3,,6,,RUE,DES ROSES,67260,WOLFSKIRCHEN,,,67552,,,,,,,,,,,,,,,,,,,2006-05-11,F,,,,,45.4C,NAFRev1,N,7.078612,48.879329,0.94,housenumber,6 Rue des Roses 67260 Wolfskirchen,67552_0045_00006,G,6 RUE DES ROSES,
391006632,00015,39100663200015,O,1990-01-01,NN,,,2018-10-20T04:02:23,true,4,,6,,RUE,DE POSTROFF,67260,WOLFSKIRCHEN,,,67552,,,,,,,,,,,,,,,,,,,2018-12-01,F,,,,,01.11Z,NAFRev2,N,7.074108,48.878206,0.94,housenumber,6 Rue de Postroff 67260 Wolfskirchen,67552_0030_00006,G,6 RUE DE POSTROFF,
391637188,00015,39163718800015,O,1985-01-01,NN,,,2015-01-20T03:34:37,true,6,,14,,RUE,DES PRES,67260,WOLFSKIRCHEN,,,67552,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,7.07347,48.878219,0.94,housenumber,14 Rue des Prés 67260 Wolfskirchen,67552_0033_00014,G,14 RUE DES PRES,
391637279,00012,39163727900012,O,1982-10-01,NN,,,2006-10-28T01:46:17,true,3,,40,,RUE,PRINCIPALE,67260,WOLFSKIRCHEN,,,67552,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.1A,NAFRev1,N,7.075871,48.879052,0.95,interpolation,40 Rue Principale 67260 Wolfskirchen,,G,38 RUE PRINCIPALE,
392531893,00031,39253189300031,O,2014-03-01,,,,2020-09-18T03:36:38,false,2,,27,,RUE,DE LA FONTAINE,67260,WOLFSKIRCHEN,,,67552,,,,,,,,,,,,,,,,,,,2014-11-30,F,,,,,95.11Z,NAFRev2,N,7.075655,48.882012,0.95,housenumber,27 Rue de la Fontaine 67260 Wolfskirchen,67552_0012_00027,G,27 RUE DE LA FONTAINE,
397528068,00018,39752806800018,O,1992-01-01,NN,,,2008-01-04T18:29:30,true,3,,15,,RUE,DE LA FONTAINE,67260,WOLFSKIRCHEN,,,67552,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,63.91Z,NAFRev2,N,7.074973,48.880928,0.95,housenumber,15 Rue de la Fontaine 67260 Wolfskirchen,67552_0012_00015,G,15 RUE DE LA FONTAINE,
399292176,00019,39929217600019,O,,,,,,true,1,,34,,RUE,PRINCIPALE,67260,WOLFSKIRCHEN,,,67552,,,,,,,,,,,,,,,,,,,1997-12-18,F,,,,,70.1F,NAF1993,N,7.076275,48.878807,0.95,housenumber,34 Rue Principale 67260 Wolfskirchen,67552_0034_00034,G,34 RUE PRINCIPALE,
400787396,00011,40078739600011,O,1995-03-28,NN,,,2006-11-25T14:39:09,false,3,,2,,RUE,DE POSTROFF,67260,WOLFSKIRCHEN,,,67552,,,,,,,,,,,,,,,,,,,2005-06-04,F,,,,,71.3A,NAFRev1,N,7.073971,48.879107,0.94,housenumber,2 Rue de Postroff 67260 Wolfskirchen,67552_0030_00002,G,2 RUE DE POSTROFF,
400787396,00029,40078739600029,O,2005-06-04,,,,2021-02-23T11:24:46,true,2,FERME WILL,,,RUE,DES ROSES,67260,WOLFSKIRCHEN,,,67552,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,7.077898,48.879446,0.94,street,Rue des Roses 67260 Wolfskirchen,67552_0045,G,RUE DES ROSES,
401653373,00019,40165337300019,O,1995-07-31,NN,,,2006-12-15T00:58:48,false,4,,8,,RUE,DU MOULIN,67260,WOLFSKIRCHEN,,,67552,,,,,,,,,,,,,,,,,,,2002-07-26,F,,,,,74.2C,NAF1993,N,7.070647,48.878646,0.94,housenumber,8 Rue du Moulin 67260 Wolfskirchen,67552_0025_00008,G,8 RUE DU MOULIN,
402087688,00014,40208768800014,O,1995-07-01,02,2019,2612ZZ,2021-10-27T08:28:24,true,4,,5,,,ANNEXE GARE,67260,WOLFSKIRCHEN,,,67552,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,43.21A,NAFRev2,O,7.060736,48.879616,0.94,housenumber,5 Annexe Gare 67260 Wolfskirchen,67552_b326_00005,G,5 ANNEXE GARE,
403736549,00011,40373654900011,O,1995-01-01,NN,,,2006-10-28T03:17:00,false,3,,12,,RUE,DES PRES,67260,WOLFSKIRCHEN,,,67552,,,,,,,,,,,,,,,,,,,2004-01-01,F,,,,,01.2A,NAFRev1,N,7.072808,48.879277,0.94,housenumber,12 Rue des Prés 67260 Wolfskirchen,67552_0033_00012,G,12 RUE DES PRES,
407709823,00014,40770982300014,O,1996-05-20,NN,,,2008-11-08T01:19:04,true,3,,13,,RUE,DU MOULIN,67260,WOLFSKIRCHEN,,,67552,,,,,,,,,,,,,,,,,,,2006-10-31,F,,,,,45.2J,NAFRev1,O,7.071224,48.879009,0.94,housenumber,13 Rue du Moulin 67260 Wolfskirchen,67552_0025_00013,G,13 RUE DU MOULIN,
409746948,00028,40974694800028,O,1998-10-01,01,2019,,2021-10-27T08:33:13,true,3,,1,,RTE,D'EYWILLER,67260,WOLFSKIRCHEN,,,67552,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,7.082268,48.878266,0.78,housenumber,1 Rue d’Eywiller 67260 Wolfskirchen,67552_0011_00001,G,1 RUE D EYWILLER,
409748464,00016,40974846400016,O,1985-12-31,NN,,,,true,1,,23,,RUE,DE LA FONTAINE,67260,WOLFSKIRCHEN,,,67552,,,,,,,,,,,,,,,,,,,1999-02-27,F,,,,,01.1F,NAF1993,N,7.07529,48.881738,0.95,interpolation,23 Rue de la Fontaine 67260 Wolfskirchen,,G,21 RUE DE LA FONTAINE,
410425219,00012,41042521900012,O,1987-12-31,NN,,,,false,3,,9,,RUE,PRINCIPALE,67260,WOLFSKIRCHEN,,,67552,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,01.1A,NAF1993,N,7.072923,48.879998,0.95,housenumber,9 Rue Principale 67260 Wolfskirchen,67552_0034_00009,G,9 RUE PRINCIPALE,
411487036,00021,41148703600021,O,2006-04-22,,,,2021-02-23T11:33:45,true,2,,20,,RUE,DES PRES,67260,WOLFSKIRCHEN,,,67552,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.70Z,NAFRev2,N,7.074112,48.878523,0.94,housenumber,20 Rue des Prés 67260 Wolfskirchen,67552_0033_00020,G,20 RUE DES PRES,
413515677,00016,41351567700016,O,1996-04-01,NN,,,2010-11-21T05:47:09,true,4,,3,,RUE,DE LA FONTAINE,67260,WOLFSKIRCHEN,,,67552,,,,,,,,,,,,,,,,,,,2010-08-31,F,,,,,56.10A,NAFRev2,N,7.074157,48.880667,0.95,housenumber,3 Rue de la Fontaine 67260 Wolfskirchen,67552_0012_00003,G,3 RUE DE LA FONTAINE,
414194944,00016,41419494400016,O,1997-10-01,,,,,true,3,,8,,RUE,DU MOULIN,67260,WOLFSKIRCHEN,,,67552,,,,,,,,,,,,,,,,,,,1998-06-23,F,,,,,45.2A,NAF1993,N,7.070647,48.878646,0.94,housenumber,8 Rue du Moulin 67260 Wolfskirchen,67552_0025_00008,G,8 RUE DU MOULIN,
418515649,00030,41851564900030,O,2002-01-01,NN,,,2008-01-04T23:22:15,false,3,,5,,RUE,DU MOULIN,67260,WOLFSKIRCHEN,,,67552,,,,,,,,,,,,,,,,,,,2006-11-01,F,,,,,22.2G,NAFRev1,N,7.070784,48.878745,0.94,housenumber,5 Rue du Moulin 67260 Wolfskirchen,67552_0025_00005,G,5 RUE DU MOULIN,
422681338,00014,42268133800014,O,1987-01-01,NN,,,2014-01-12T04:11:11,true,4,,29,,RUE,DE LA FONTAINE,67260,WOLFSKIRCHEN,,,67552,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.50Z,NAFRev2,N,7.075907,48.881941,0.95,housenumber,29 Rue de la Fontaine 67260 Wolfskirchen,67552_0012_00029,G,29 RUE DE LA FONTAINE,
423958578,00019,42395857800019,O,1999-07-12,NN,,,2008-01-05T20:45:59,true,3,,3,,RUE,DE LA FONTAINE,67260,WOLFSKIRCHEN,,,67552,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.074157,48.880667,0.95,housenumber,3 Rue de la Fontaine 67260 Wolfskirchen,67552_0012_00003,G,3 RUE DE LA FONTAINE,
432095024,00035,43209502400035,O,2010-03-01,,,,2012-11-09T01:16:55,true,2,,11,,RUE,DE L ANCIENNE GARE,67260,WOLFSKIRCHEN,,,67552,,,,,,,,,,,,,,,,,,,2011-02-01,F,,,,,96.04Z,NAFRev2,N,7.069841,48.879264,0.6,housenumber,11 Rue de la Gare 67260 Wolfskirchen,67552_0015_00011,G,11 RUE DE LA GARE,
432734747,00046,43273474700046,O,2009-11-16,,,4932ZA,2021-04-08T15:44:57,true,1,,11,A,RUE,POSTROFF,67260,WOLFSKIRCHEN,,,67552,,,,,,,,,,,,,,,,,,,2009-11-16,A,,,,,49.32Z,NAFRev2,N,7.074618,48.878236,0.94,housenumber,11a Rue de Postroff 67260 Wolfskirchen,67552_0030_00011_a,G,11A RUE DE POSTROFF,
437678733,00019,43767873300019,O,2001-02-01,01,2019,,2021-10-27T08:16:30,true,4,,14,,RUE,DES PRES,67260,WOLFSKIRCHEN,,,67552,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.42Z,NAFRev2,O,7.07347,48.878219,0.94,housenumber,14 Rue des Prés 67260 Wolfskirchen,67552_0033_00014,G,14 RUE DES PRES,
441789203,00011,44178920300011,O,2002-03-04,NN,,,2014-06-14T03:05:45,true,4,,48,,RUE,PRINCIPALE,67260,WOLFSKIRCHEN,,,67552,,,,,,,,,,,,,,,,,,,2012-08-01,F,,,,,01.61Z,NAFRev2,N,7.07806,48.877948,0.95,housenumber,48 Rue Principale 67260 Wolfskirchen,67552_0034_00048,G,48 RUE PRINCIPALE,
442817466,00018,44281746600018,O,2002-07-01,NN,,,2018-11-22T10:36:00,false,4,,9,,RUE,DE LA FONTAINE,67260,WOLFSKIRCHEN,,,67552,,,,,,,,,,,,,,,,,,,2016-02-16,F,,,,,47.99A,NAFRev2,N,7.074989,48.880576,0.95,housenumber,9 Rue de la Fontaine 67260 Wolfskirchen,67552_0012_00009,G,9 RUE DE LA FONTAINE,
442817466,00026,44281746600026,O,2018-05-25,,,,2021-10-07T14:39:59,true,2,,9,,RUE,DE LA FONTAINE,67260,WOLFSKIRCHEN,,,67552,,,,,,,,,,,,,,,,,,,2021-09-01,A,,,,CHRISCREATIONS,01.49Z,NAFRev2,N,7.074989,48.880576,0.95,housenumber,9 Rue de la Fontaine 67260 Wolfskirchen,67552_0012_00009,G,9 RUE DE LA FONTAINE,
442817466,00042,44281746600042,O,2021-09-01,,,1629ZA,2021-11-06T14:33:34,false,1,,9,,RUE,DE LA FONTAINE,67260,WOLFSKIRCHEN,,,67552,,,,,,,,,,,,,,,,,,,2021-09-01,A,,,,CHRISCREATIONS,16.29Z,NAFRev2,N,7.074989,48.880576,0.95,housenumber,9 Rue de la Fontaine 67260 Wolfskirchen,67552_0012_00009,G,9 RUE DE LA FONTAINE,
452548035,00016,45254803500016,O,2004-01-05,NN,,,2008-11-08T02:35:39,false,3,,1,,RUE,DU MOULIN,67260,WOLFSKIRCHEN,,,67552,,,,,,,,,,,,,,,,,,,2006-06-01,F,,,,,45.4D,NAFRev1,O,7.059265,48.87703,0.94,housenumber,1 Rue du Moulin 67260 Wolfskirchen,67552_0025_00001,G,1 RUE DU MOULIN,
453853061,00027,45385306100027,O,2017-06-30,,,,2021-02-23T13:38:25,true,1,,5,,RUE,DE LA GARE,67260,WOLFSKIRCHEN,,,67552,,,,,,,,,,,,,,,,,,,2017-06-30,A,,,,,68.20B,NAFRev2,N,7.067361,48.879944,0.94,housenumber,5 Rue de la Gare 67260 Wolfskirchen,67552_0015_00005,G,5 RUE DE LA GARE,
478723588,00016,47872358800016,O,2004-09-12,NN,,,2008-01-05T21:41:06,true,3,,11,,RUE,PRINCIPALE,67260,WOLFSKIRCHEN,,,67552,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.073372,48.879618,0.95,housenumber,11 Rue Principale 67260 Wolfskirchen,67552_0034_00011,G,11 RUE PRINCIPALE,
478907777,00013,47890777700013,O,2004-10-01,,,,2012-12-20T04:44:37,true,4,,10,,RUE,PRINCIPALE,67260,WOLFSKIRCHEN,,,67552,,,,,,,,,,,,,,,,,,,2012-09-30,F,,,,,46.69B,NAFRev2,N,7.073367,48.879177,0.95,housenumber,10 Rue Principale 67260 Wolfskirchen,67552_0034_00010,G,10 RUE PRINCIPALE,
479070062,00019,47907006200019,O,2004-10-17,,,,2008-01-05T03:55:42,true,3,,44,,RUE,PRNCIPALE,67260,WOLFSKIRCHEN,,,67552,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,7.077601,48.87847,0.84,housenumber,44 Rue Principale 67260 Wolfskirchen,67552_0034_00044,G,44 RUE PRINCIPALE,
479703605,00010,47970360500010,O,2004-11-15,03,2019,3312ZA,2021-10-27T08:15:07,true,5,,1,,RUE,DE LA GARE,67260,WOLFSKIRCHEN,,,67552,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,46.61Z,NAFRev2,O,7.065054,48.8814,0.94,housenumber,1 Rue de la Gare 67260 Wolfskirchen,67552_0015_00001,G,1 RUE DE LA GARE,
481333839,00019,48133383900019,O,2004-12-20,NN,,,2008-01-05T21:47:26,true,3,,29,,RUE,PRINCIPALE,67260,WOLFSKIRCHEN,,,67552,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.075732,48.879087,0.95,housenumber,29 Rue Principale 67260 Wolfskirchen,67552_0034_00029,G,29 RUE PRINCIPALE,
484288733,00013,48428873300013,O,2005-10-01,,,,2008-01-05T21:53:47,true,2,,5,,LD,ANNEXE DE LA GARE,67260,WOLFSKIRCHEN,,,67552,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.060736,48.879616,0.65,housenumber,5 Annexe Gare 67260 Wolfskirchen,67552_b326_00005,G,5 ANNEXE GARE,
487468365,00019,48746836500019,O,2006-01-02,NN,,,2019-06-24T13:21:41,true,4,,2,,,ANNEXE GARE,67260,WOLFSKIRCHEN,,,67552,,,,,,,,,,,,,,,,,,,2017-12-31,F,LA TAVERNE DES RENARDS,,,,56.10A,NAFRev2,O,7.060902,48.879302,0.94,housenumber,2 Annexe Gare 67260 Wolfskirchen,67552_b326_00002,G,2 ANNEXE GARE,
489637413,00019,48963741300019,O,2006-04-18,,,,2008-11-08T03:02:18,false,3,,18,,RUE,DE LA FONTAINE,67260,WOLFSKIRCHEN,,,67552,,,,,,,,,,,,,,,,,,,2008-01-01,F,COLOMBELLE' COUTURE,,,,95.29Z,NAFRev2,N,7.075891,48.880843,0.95,housenumber,18 Rue de la Fontaine 67260 Wolfskirchen,67552_0012_00018,G,18 RUE DE LA FONTAINE,
489637413,00027,48963741300027,O,2007-07-04,,,1413ZA,2021-02-23T13:54:56,true,3,,3,,RUE,DES SOURCES,67260,WOLFSKIRCHEN,,,67552,,,,,,,,,,,,,,,,,,,2012-11-14,A,,,,COLOMBELLE ' COUTURE,14.13Z,NAFRev2,N,7.076041,48.876445,0.94,housenumber,3 Rue des Sources 67260 Wolfskirchen,67552_0336_00003,G,3 RUE DES SOURCES,
492877337,00013,49287733700013,O,2006-11-06,,,,2010-11-22T14:14:51,false,3,,5,,,LIEU DIT ANNEXE GARE,67260,WOLFSKIRCHEN,,,67552,,,,,,,,,,,,,,,,,,,2009-09-30,F,AU POIL PRES,,,,96.09Z,NAFRev2,N,7.060736,48.879616,0.94,housenumber,5 Annexe Gare 67260 Wolfskirchen,67552_b326_00005,G,5 ANNEXE GARE,
500768197,00013,50076819700013,O,2007-11-26,,,,2008-01-05T01:50:28,true,2,,4,,RUE,PRINCIPALE,67260,WOLFSKIRCHEN,,,67552,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.09Z,NAFRev2,N,7.072401,48.87916,0.95,housenumber,4 Rue Principale 67260 Wolfskirchen,67552_0034_00004,G,4 RUE PRINCIPALE,
500977806,00024,50097780600024,O,2008-07-21,,,,2009-06-03T08:24:35,true,2,,124,,RUE,DE LA FONTAINE,67260,WOLFSKIRCHEN,,,67552,,,,,,,,,,,,,,,,,,,2009-02-28,F,,,,,70.22Z,NAFRev2,N,7.076067,48.881017,0.81,street,Rue de la Fontaine 67260 Wolfskirchen,67552_0012,G,RUE DE LA FONTAINE,
504157132,00011,50415713200011,O,2008-05-05,,,,2014-07-10T01:19:51,true,4,,9,,RUE,DU MOULIN,67260,WOLFSKIRCHEN,,,67552,,,,,,,,,,,,,,,,,,,2014-01-21,F,,,,,96.03Z,NAFRev2,N,7.071555,48.878928,0.94,housenumber,9 Rue du Moulin 67260 Wolfskirchen,67552_0025_00009,G,9 RUE DU MOULIN,
511196990,00010,51119699000010,O,2009-03-02,,,4321AB,2018-07-24T19:35:03,true,4,,15,,RUE,DU MOULIN,67260,WOLFSKIRCHEN,,,67552,,,,,,,,,,,,,,,,,,,2018-08-01,A,,,,,43.21A,NAFRev2,N,7.071122,48.879171,0.94,housenumber,15 Rue du Moulin 67260 Wolfskirchen,67552_0025_00015,G,15 RUE DU MOULIN,
511408379,00028,51140837900028,O,2014-01-03,,,,2021-02-23T15:19:46,true,1,,6,,RUE,DES PRES,67260,WOLFSKIRCHEN,,,67552,,,,,,,,,,,,,,,,,,,2014-01-03,A,,,,,47.91A,NAFRev2,N,7.072423,48.878627,0.94,housenumber,6 Rue des Prés 67260 Wolfskirchen,67552_0033_00006,G,6 RUE DES PRES,
513315382,00012,51331538200012,O,2009-07-01,,,,2021-02-23T15:23:37,true,2,,9,,RUE,DE LA GARE,67260,WOLFSKIRCHEN,,,67552,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,96.09Z,NAFRev2,N,7.069432,48.879545,0.94,housenumber,9 Rue de la Gare 67260 Wolfskirchen,67552_0015_00009,G,9 RUE DE LA GARE,
513315382,00020,51331538200020,O,2009-07-01,,,,2012-11-10T01:01:14,false,1,,9,,RUE,DE LA GARE,67260,WOLFSKIRCHEN,,,67552,,,,,,,,,,,,,,,,,,,2009-07-01,F,,,,,85.51Z,NAFRev2,N,7.069432,48.879545,0.94,housenumber,9 Rue de la Gare 67260 Wolfskirchen,67552_0015_00009,G,9 RUE DE LA GARE,
513934224,00017,51393422400017,O,2009-06-15,,,4332AA,2015-12-14T19:28:47,true,1,,13,,RUE,DU MOULIN,67260,WOLFSKIRCHEN,,,67552,,,,,,,,,,,,,,,,,,,2009-06-15,A,,,,,43.32A,NAFRev2,N,7.071224,48.879009,0.94,housenumber,13 Rue du Moulin 67260 Wolfskirchen,67552_0025_00013,G,13 RUE DU MOULIN,
523163384,00010,52316338400010,O,2010-06-01,01,2019,4312BA,2021-10-27T08:30:48,true,2,,4,,RUE,POSTROFF,67260,WOLFSKIRCHEN,,,67552,,,,,,,,,,,,,,,,,,,2013-01-13,A,,,,,43.12A,NAFRev2,O,7.074089,48.878927,0.94,housenumber,4 Rue de Postroff 67260 Wolfskirchen,67552_0030_00004,G,4 RUE DE POSTROFF,
523783850,00010,52378385000010,O,2010-06-19,,,,2021-07-19T08:35:53,true,2,,2,A,RUE,DU MOULIN,67260,WOLFSKIRCHEN,,,67552,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,47.78B,NAFRev2,N,7.068357,48.878218,0.94,housenumber,2a Rue du Moulin 67260 Wolfskirchen,67552_0025_00002_a,G,2A RUE DU MOULIN,
527756845,00014,52775684500014,O,2010-10-12,,,,2010-10-20T08:47:29,true,1,,17,,RUE,DE LA GARE,67260,WOLFSKIRCHEN,,,67552,,,,,,,,,,,,,,,,,,,2010-10-12,A,,,,,35.11Z,NAFRev2,N,7.071399,48.879574,0.94,housenumber,17 Rue de la Gare 67260 Wolfskirchen,67552_0015_00017,G,17 RUE DE LA GARE,
529497562,00015,52949756200015,O,2011-01-03,,,,2012-11-10T02:50:13,true,1,,6,,RUE,DES PRES,67260,WOLFSKIRCHEN,,,67552,,,,,,,,,,,,,,,,,,,2011-01-03,A,,,,,47.91A,NAFRev2,N,7.072423,48.878627,0.94,housenumber,6 Rue des Prés 67260 Wolfskirchen,67552_0033_00006,G,6 RUE DES PRES,
531587798,00038,53158779800038,O,2019-10-15,,,4334ZB,2021-02-23T15:50:52,true,1,,11,,RUE,DE LA FONTAINE,67260,WOLFSKIRCHEN,,,67552,,,,,,,,,,,,,,,,,,,2019-10-15,A,,,,ENTREPRISE CEDRIC WEISS,43.34Z,NAFRev2,N,7.075058,48.880718,0.95,housenumber,11 Rue de la Fontaine 67260 Wolfskirchen,67552_0012_00011,G,11 RUE DE LA FONTAINE,
533598215,00010,53359821500010,O,2011-06-21,,,,2011-07-18T08:09:54,true,1,,1,,RUE,DE L'ANCIENNE GARE,67260,WOLFSKIRCHEN,,,67552,,,,,,,,,,,,,,,,,,,2011-06-21,A,,,,,68.20B,NAFRev2,N,7.065054,48.8814,0.58,housenumber,1 Rue de la Gare 67260 Wolfskirchen,67552_0015_00001,G,1 RUE DE LA GARE,
534026380,00012,53402638000012,O,2011-08-01,NN,,4321AB,2018-05-30T12:44:10,true,2,,7,,,LIEU DIT ANNEXE DE LA GARE,67260,WOLFSKIRCHEN,,,67552,,,,,,,,,,,,,,,,,,,2013-08-01,A,ELECTRO-EST ELECTRICITE GENERALE,,,ELECTRO-EST ELECTRICITE GENERALE,43.21A,NAFRev2,O,7.060154,48.879707,0.65,housenumber,7 Annexe Gare 67260 Wolfskirchen,67552_b326_00007,G,7 ANNEXE GARE,
534081773,00028,53408177300028,O,2016-04-01,,,,2020-06-11T03:40:09,true,2,,25,,RUE,PRINCIPALE,67260,WOLFSKIRCHEN,,,67552,,,,,,,,,,,,,,,,,,,2020-06-01,F,,,,,68.20B,NAFRev2,N,7.075434,48.879624,0.95,housenumber,25 Rue Principale 67260 Wolfskirchen,67552_0034_00025,G,25 RUE PRINCIPALE,