siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216205963,00012,21620596300012,O,1983-03-01,02,2018,,2020-08-25T10:18:19,true,4,,51,,RUE,PRINCIPALE,62140,MOURIEZ,,,62596,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.943961,50.339501,0.93,housenumber,51 Rue Principale 62140 Mouriez,62596_0110_00051,G,51 RUE PRINCIPALE,
216205963,00020,21620596300020,O,1983-12-21,01,2018,,2020-08-25T10:18:19,false,3,,51,,RUE,PRINCIPALE,62140,MOURIEZ,,,62596,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,1.943961,50.339501,0.93,housenumber,51 Rue Principale 62140 Mouriez,62596_0110_00051,G,51 RUE PRINCIPALE,
256201328,00018,25620132800018,O,1983-03-01,02,2018,,2020-08-25T10:20:32,true,5,MAIRIE,,,RUE,PRINCIPALE,62140,MOURIEZ,,,62596,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,36.00Z,NAFRev2,O,1.93861,50.333285,0.93,street,Rue Principale 62140 Mouriez,62596_0110,G,RUE PRINCIPALE,
266205962,00019,26620596200019,O,1983-03-01,NN,,,2010-06-26T03:13:23,true,3,MAIRIE,,,,,62140,MOURIEZ,,,62596,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
296204738,00011,29620473800011,O,2003-02-17,NN,,,2018-09-29T12:08:59,true,4,MAIRIE,51,,RUE,PRINCIPALE,62140,MOURIEZ,,,62596,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,42.99Z,NAFRev2,O,1.943961,50.339501,0.93,housenumber,51 Rue Principale 62140 Mouriez,62596_0110_00051,G,51 RUE PRINCIPALE,
300774353,00019,30077435300019,O,1900-01-01,NN,,,2013-03-17T04:49:46,true,3,,3,,,HAMEAU DE BAMIERE,62140,MOURIEZ,,,62596,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.10Z,NAFRev2,N,1.97459,50.34078,0.89,housenumber,3 Hameau de Bamieres 62140 Mouriez,62596_b022_00003,G,3 HAMEAU DE BAMIERES,
304211782,00012,30421178200012,O,1975-01-01,,,,,true,1,,56,,RUE,PRINCIPALE,62140,MOURIEZ,,,62596,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,01.1A,NAF1993,N,1.944931,50.340307,0.93,housenumber,56 Rue Principale 62140 Mouriez,62596_0110_00056,G,56 RUE PRINCIPALE,
314475427,00014,31447542700014,O,,,,,,true,1,,,,HAM,DE BAMIERES,62140,MOURIEZ,,,62596,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,01.07,NAP,N,1.973743,50.341581,0.91,street,Hameau de Bamieres 62140 Mouriez,62596_b022,G,HAMEAU DE BAMIERES,
314475435,00017,31447543500017,O,1900-01-01,,,,2007-01-18T09:13:49,true,3,,,,,BAMIERES,62140,MOURIEZ,,,62596,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.1A,NAF1993,N,1.973743,50.341581,0.91,street,Hameau de Bamieres 62140 Mouriez,62596_b022,G,HAMEAU DE BAMIERES,
314669664,00018,31466966400018,O,1978-01-01,,,,2007-01-18T09:13:56,true,3,,,,,BOIS DE LAMBRES,62140,MOURIEZ,,,62596,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,01.3Z,NAF1993,N,1.969297,50.357378,0.71,locality,Bois de Lambus 62140 Mouriez,62596_b007,G,BOIS DE LAMBUS,
319217436,00025,31921743600025,O,1984-01-01,NN,,,,true,5,,67,,RUE,PRINCIPALE,62140,MOURIEZ,,,62596,,,,,,,,,,,,,,,,,,,2003-09-27,F,,,,,01.1C,NAFRev1,N,1.94637,50.341471,0.93,housenumber,67 Rue Principale 62140 Mouriez,62596_0110_00067,G,67 RUE PRINCIPALE,
319629143,00011,31962914300011,O,1977-02-01,NN,,,2008-01-04T18:04:33,true,4,,12,,CHE,DU PETIT LAMBUS,62140,MOURIEZ,,,62596,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.2A,NAF1993,N,1.950705,50.347692,0.63,housenumber,12 Rue Petit Lambus 62140 Mouriez,62596_yy0yww_00012,G,12 RUE PETIT LAMBUS,
321790966,00014,32179096600014,O,,NN,,,,true,1,,,,RUE,PRINCIPALE,62140,MOURIEZ,,,62596,,,,,,,,,,,,,,,,,,,1987-03-24,F,,,,,69.11,NAP,N,1.93861,50.333285,0.93,street,Rue Principale 62140 Mouriez,62596_0110,G,RUE PRINCIPALE,
324803626,00013,32480362600013,O,1982-05-25,NN,,,2008-04-05T00:25:05,true,3,,,,HAM,DE BAMIERES,62140,MOURIEZ,,,62596,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.973743,50.341581,0.91,street,Hameau de Bamieres 62140 Mouriez,62596_b022,G,HAMEAU DE BAMIERES,
328880554,00014,32888055400014,O,1983-08-01,NN,,,2015-04-09T03:35:27,true,4,,46,,RUE,PRINCIPALE,62140,MOURIEZ,,,62596,,,,,,,,,,,,,,,,,,,2015-01-04,F,,,,,68.20B,NAFRev2,N,1.943194,50.338625,0.93,housenumber,46 Rue Principale 62140 Mouriez,62596_0110_00046,G,46 RUE PRINCIPALE,
329816698,00016,32981669800016,O,,NN,,,,true,1,,,,HAM,DE RACHINETTE,62140,MOURIEZ,,,62596,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,77.14,NAP,N,1.969889,50.33009,0.92,street,Hameau de Rachinette 62140 Mouriez,62596_b025,G,HAMEAU DE RACHINETTE,
334679362,00015,33467936200015,O,1986-01-01,NN,,,2012-02-12T05:45:16,true,5,,38,,RUE,PRINCIPALE,62140,MOURIEZ,,,62596,,,,,,,,,,,,,,,,,,,2011-11-30,F,,,,,56.30Z,NAFRev2,N,1.942769,50.33766,0.93,housenumber,38 Rue Principale 62140 Mouriez,62596_0110_00038,G,38 RUE PRINCIPALE,
339134256,00017,33913425600017,O,1986-10-23,,,,2008-01-04T21:27:53,true,3,FERME ST HUBERT,,,HAM,DE BAMIERES,62140,MOURIEZ,,,62596,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.973743,50.341581,0.91,street,Hameau de Bamieres 62140 Mouriez,62596_b022,G,HAMEAU DE BAMIERES,
342010261,00010,34201026100010,O,1987-08-01,NN,,,2015-09-11T15:26:38,true,5,,4,,CHE,DU PETIT LAMBUS,62140,MOURIEZ,,,62596,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.948672,50.347894,0.62,housenumber,4 Rue Petit Lambus 62140 Mouriez,62596_yy0yww_00004,G,4 RUE PETIT LAMBUS,
344060728,00013,34406072800013,O,,NN,,,,true,1,,,,,FERME ST HUBERT,62140,MOURIEZ,,,62596,,,,,,,,,,,,,,,,,,,1990-11-06,F,,,,,51.2A,NAF1993,N,-0.297413,49.279483,0.78,poi.restaurant,La Ferme Saint-Hubert (Restaurant) Colleville-Montgomery,https://osm.org/way/209780786,G,,
347685505,00013,34768550500013,O,,,,,,true,1,,53,,RUE,PRINCIPALE,62140,MOURIEZ,,,62596,,,,,,,,,,,,,,,,,,,1993-05-31,F,,,,,01.1A,NAF1993,N,1.944217,50.33981,0.93,housenumber,53 Rue Principale 62140 Mouriez,62596_0110_00053,G,53 RUE PRINCIPALE,
350570594,00019,35057059400019,O,1989-05-09,NN,,,2008-11-08T00:26:26,false,4,,17,,CHE,DU PETIT LAMBUS,62140,MOURIEZ,,,62596,,,,,,,,,,,,,,,,,,,2005-08-05,F,,,,,51.3C,NAFRev1,O,1.953028,50.347743,0.63,housenumber,17 Rue Petit Lambus 62140 Mouriez,62596_yy0yww_00017,G,17 RUE PETIT LAMBUS,
351900956,00019,35190095600019,O,,NN,,,,true,1,,73,,RUE,PRINCIPALE,62140,MOURIEZ,,,62596,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,45.4F,NAF1993,N,1.94863,50.343573,0.93,housenumber,73 Rue Principale 62140 Mouriez,62596_0110_00073,G,73 RUE PRINCIPALE,
352885818,00018,35288581800018,O,1989-04-01,NN,,,2008-01-04T23:47:51,true,3,,71,,RUE,PRINCIPALE,62140,MOURIEZ,,,62596,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.947257,50.342785,0.93,housenumber,71 Rue Principale 62140 Mouriez,62596_0110_00071,G,71 RUE PRINCIPALE,
382857613,00014,38285761300014,O,1991-06-01,01,2018,,2020-08-25T10:19:49,true,4,BAMIERES,,,,BAMIERES,62140,MOURIEZ,,,62596,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.973743,50.341581,0.91,street,Hameau de Bamieres 62140 Mouriez,62596_b022,G,HAMEAU DE BAMIERES,
383897246,00013,38389724600013,O,1991-12-01,01,2018,,2020-08-25T10:20:55,true,5,,,,,BAMIERES,62140,MOURIEZ,,,62596,,,,,,,,,,,,,,,,,,,2017-01-15,A,,,,,01.11Z,NAFRev2,O,1.973743,50.341581,0.91,street,Hameau de Bamieres 62140 Mouriez,62596_b022,G,HAMEAU DE BAMIERES,
385110234,02649,38511023402649,O,1992-11-13,01,2018,,2020-08-25T10:22:15,false,3,,,,HAM,DE LAMBUS,62140,MOURIEZ,,,62596,,,,,,,,,,,,,,,,,,,2009-12-31,A,,,,,46.21Z,NAFRev2,O,1.969297,50.357378,0.92,locality,Bois de Lambus 62140 Mouriez,62596_b007,G,BOIS DE LAMBUS,
387693096,00027,38769309600027,O,2006-01-19,,,,2014-01-08T03:34:00,true,4,,3,,RUE,DU HAMEAU DE BAMIERES,62140,MOURIEZ,,,62596,,,,,,,,,,,,,,,,,,,2013-12-20,F,,,,,71.12B,NAFRev2,N,1.97459,50.34078,0.7,housenumber,3 Hameau de Bamieres 62140 Mouriez,62596_b022_00003,G,3 HAMEAU DE BAMIERES,
391771169,00011,39177116900011,O,,NN,,,,true,1,,,,,HAMEAU DE LAMBUS,62140,MOURIEZ,,,62596,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,N,1.951316,50.368946,0.93,street,Hameau de Lambus 62140 Mouriez,62596_b023,G,HAMEAU DE LAMBUS,
393919790,00013,39391979000013,O,,NN,,,,true,1,,12,,RUE,DE L'EGLISE,62140,MOURIEZ,,,62596,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.3Z,NAF1993,N,1.950535,50.34371,0.93,housenumber,12 Rue de l'Eglise 62140 Mouriez,62596_0032_00012,G,12 RUE DE L EGLISE,
395370489,00027,39537048900027,O,1995-09-01,NN,,,2016-01-12T00:15:32,false,3,,,,,,62140,MOURIEZ,,,62596,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
398783290,00016,39878329000016,O,1994-06-01,NN,,,,true,4,,,,,,62140,MOURIEZ,,,62596,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
400816948,00014,40081694800014,O,1995-03-01,NN,,,,false,3,,,,,BAMIERES,62140,MOURIEZ,,,62596,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.3Z,NAF1993,N,1.973743,50.341581,0.91,street,Hameau de Bamieres 62140 Mouriez,62596_b022,G,HAMEAU DE BAMIERES,
401367297,00017,40136729700017,O,1995-05-01,NN,,,2007-01-18T09:37:18,true,3,,13,,CHE,,62140,MOURIEZ,,,62596,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,5.9466829,49.4562536,0.88,poi.track,(Chemin) Audun-le-Tiche,https://osm.org/way/431648067,G,,
401728183,00013,40172818300013,O,1995-04-01,NN,,,2019-03-02T03:38:20,true,3,,46,,RUE,PRINCIPALE,62140,MOURIEZ,,,62596,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.943194,50.338625,0.93,housenumber,46 Rue Principale 62140 Mouriez,62596_0110_00046,G,46 RUE PRINCIPALE,
403360233,00015,40336023300015,O,1996-01-10,NN,,,2019-06-24T13:25:46,true,4,,11,,HAM,LAMBUS,62140,MOURIEZ,,,62596,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,1.952522,50.366237,0.82,housenumber,11 Hameau de Lambus 62140 Mouriez,62596_b023_00011,G,11 HAMEAU DE LAMBUS,
404257495,00014,40425749500014,O,1979-10-01,NN,,,2008-01-04T20:37:47,true,3,,,,HAM,DE BAMIERES,62140,MOURIEZ,,,62596,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.973743,50.341581,0.91,street,Hameau de Bamieres 62140 Mouriez,62596_b022,G,HAMEAU DE BAMIERES,
405343336,00013,40534333600013,O,1996-04-22,NN,,,2008-01-04T20:53:57,true,3,,,,,HAMEAU DE LAMBUS,62140,MOURIEZ,,,62596,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.951316,50.368946,0.93,street,Hameau de Lambus 62140 Mouriez,62596_b023,G,HAMEAU DE LAMBUS,
408797702,00011,40879770200011,O,1974-10-01,NN,,,2006-10-28T03:36:42,true,3,,7,,CHE,DU PETIT LAMBUS,62140,MOURIEZ,,,62596,,,,,,,,,,,,,,,,,,,2004-02-29,F,,,,,01.2E,NAFRev1,N,1.950144,50.348095,0.62,housenumber,7 Rue Petit Lambus 62140 Mouriez,62596_yy0yww_00007,G,7 RUE PETIT LAMBUS,
408797710,00014,40879771000014,O,1989-10-01,NN,,,2019-06-24T13:27:48,true,5,,67,,RUE,PRINCIPALE,62140,MOURIEZ,,,62596,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,1.94637,50.341471,0.93,housenumber,67 Rue Principale 62140 Mouriez,62596_0110_00067,G,67 RUE PRINCIPALE,
408797728,00016,40879772800016,O,,NN,,,,true,1,,,,,,62140,MOURIEZ,,,62596,,,,,,,,,,,,,,,,,,,1997-05-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
410555510,00016,41055551000016,O,1996-12-01,01,2018,,2020-08-25T10:38:56,true,4,,1,,HAM,HAMEAU DE BAMIERES,62140,MOURIEZ,,,62596,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,01.50Z,NAFRev2,N,1.973743,50.341581,0.93,housenumber,1 Hameau de Bamieres 62140 Mouriez,62596_b022_00001,G,1 HAMEAU DE BAMIERES,
415135185,00015,41513518500015,O,1998-01-01,01,2018,,2020-08-25T10:42:38,true,4,,11,,HAM,DE SAMBUS,62140,MOURIEZ,,,62596,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,1.952522,50.366237,0.64,housenumber,11 Hameau de Lambus 62140 Mouriez,62596_b023_00011,G,11 HAMEAU DE LAMBUS,
417516184,00013,41751618400013,O,1997-11-01,NN,,,2019-06-24T13:32:32,false,5,,43,,RUE,PRINCIPALE,62140,MOURIEZ,,,62596,,,,,,,,,,,,,,,,,,,2017-06-01,F,,,,,01.11Z,NAFRev2,O,1.942947,50.338147,0.93,housenumber,43 Rue Principale 62140 Mouriez,62596_0110_00043,G,43 RUE PRINCIPALE,
417516184,00021,41751618400021,O,2017-06-01,01,2018,,2021-02-23T11:37:58,true,1,,11,,HAM,DE LAMBUS,62140,MOURIEZ,,,62596,,,,,,,,,,,,,,,,,,,2017-06-01,A,,,,,01.11Z,NAFRev2,N,1.952522,50.366237,0.85,housenumber,11 Hameau de Lambus 62140 Mouriez,62596_b023_00011,G,11 HAMEAU DE LAMBUS,
418536256,00013,41853625600013,O,1977-01-01,01,2018,,2020-08-25T10:43:44,true,4,FERME DU BOIS DE LAMBUS,,,,FERME DU BOIS DE LAMBUS,62140,MOURIEZ,,,62596,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,2.0330748,48.9045708,0.74,poi.footway,Sente du Bois de la Ferme (Chemin piéton) Chambourcy,https://osm.org/way/77992637,G,,
428312219,00010,42831221900010,O,1998-04-01,NN,,,2015-09-24T03:32:40,true,4,,,,,,62140,MOURIEZ,,,62596,,,,,,,,,,,,,,,,,,,2015-01-01,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
428312250,00015,42831225000015,O,1998-01-01,NN,,,2008-01-05T01:25:31,true,3,,,,,,62140,MOURIEZ,,,62596,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
435340963,00014,43534096300014,O,2001-03-09,NN,,,2008-01-04T19:49:15,true,3,,62,,RUE,PRINCIPALE,62140,MOURIEZ,,,62596,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.946073,50.341011,0.93,housenumber,62 Rue Principale 62140 Mouriez,62596_0110_00062,G,62 RUE PRINCIPALE,
438395261,00011,43839526100011,O,2001-06-18,NN,,,2008-01-04T20:10:38,true,3,,87,,RUE,PRINCIPALE,62140,MOURIEZ,,,62596,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.953703,50.345771,0.93,housenumber,87 Rue Principale 62140 Mouriez,62596_0110_00087,G,87 RUE PRINCIPALE,
438482374,00016,43848237400016,O,2001-07-02,NN,,,2008-01-04T20:12:29,true,3,,7,,,HAMEAU DE RACHINETTE,62140,MOURIEZ,,,62596,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.81Z,NAFRev2,N,1.970338,50.328299,0.93,housenumber,7 Hameau de Rachinette 62140 Mouriez,62596_b025_00007,G,7 HAMEAU DE RACHINETTE,
441532181,00019,44153218100019,O,1990-01-01,NN,,,,true,4,,57,,RUE,PRINCIPALE,62140,MOURIEZ,,,62596,,,,,,,,,,,,,,,,,,,2002-12-05,F,,,,,01.2C,NAF1993,N,1.945213,50.340541,0.93,housenumber,57 Rue Principale 62140 Mouriez,62596_0110_00057,G,57 RUE PRINCIPALE,
441583945,00023,44158394500023,O,2007-03-06,,,,2008-01-04T21:22:50,false,1,,,,,BOIS DE LAMBUS,62140,MOURIEZ,,,62596,,,,,,,,,,,,,,,,,,,2007-03-06,F,,,,,02.0B,NAFRev1,N,1.969297,50.357378,0.93,locality,Bois de Lambus 62140 Mouriez,62596_b007,G,BOIS DE LAMBUS,
441748126,00014,44174812600014,O,1996-01-01,NN,,,2008-01-04T21:26:46,true,3,,57,,RUE,PRINCIPALE,62140,MOURIEZ,,,62596,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.945213,50.340541,0.93,housenumber,57 Rue Principale 62140 Mouriez,62596_0110_00057,G,57 RUE PRINCIPALE,
449455666,00056,44945566600056,O,2011-04-22,,,,2016-02-11T11:06:15,false,2,PARCELLE C443,,,,CHEMIN DEPARTEMENTAL NUMERO 138,62140,MOURIEZ,,,62596,,,,,,,,,,,,,,,,,,,2016-02-01,F,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
449455666,00064,44945566600064,O,2016-02-01,,,,2016-02-11T11:06:15,false,1,PARCELLE CADASTREE C448,,,CHE,DEPARTEMENTAL NUMERO 138,62140,MOURIEZ,,,62596,,,,,,,,,,,,,,,,,,,2016-02-01,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
451364269,00089,45136426900089,O,2015-12-15,,,,2016-01-29T14:38:08,false,1,PARCELLE CADASTREE C448,,,CHE,DEPARTEMENTAL 138,62140,MOURIEZ,,,62596,,,,,,,,,,,,,,,,,,,2015-12-15,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
480018605,00026,48001860500026,O,2005-07-01,,,,2011-05-17T05:57:38,false,3,,,,,,62140,MOURIEZ,,,62596,,,,,,,,,,,,,,,,,,,2011-04-22,F,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
482925187,00031,48292518700031,O,2014-05-01,,,,2017-10-12T19:30:12,true,2,,31,,RUE,PRINCIPALE,62140,MOURIEZ,,,62596,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,03.11Z,NAFRev2,N,1.942331,50.337093,0.93,housenumber,31 Rue Principale 62140 Mouriez,62596_0110_00031,G,31 RUE PRINCIPALE,
483902995,00016,48390299500016,O,2005-08-05,NN,,4722ZB,2021-06-03T03:35:03,true,3,,17,,CHE,DU PETIT LAMBUS,62140,MOURIEZ,,,62596,,,,,,,,,,,,,,,,,,,2010-10-26,F,,,,,10.11Z,NAFRev2,O,1.953028,50.347743,0.63,housenumber,17 Rue Petit Lambus 62140 Mouriez,62596_yy0yww_00017,G,17 RUE PETIT LAMBUS,
487477937,00014,48747793700014,O,2005-12-06,,,,2018-08-07T03:57:49,true,2,,3,,HAM,DE BAMIERES,62140,MOURIEZ,,,62596,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.20Z,NAFRev2,N,1.97459,50.34078,0.85,housenumber,3 Hameau de Bamieres 62140 Mouriez,62596_b022_00003,G,3 HAMEAU DE BAMIERES,
493218689,00013,49321868900013,O,2006-07-19,,,,2011-06-15T08:50:21,false,3,4 HAMEAU DE BAMIERES,,,,,62140,MOURIEZ,,,62596,,,,,,,,,,,,,,,,,,,2010-12-13,F,,,,,86.90E,NAFRev2,N,1.972006,50.33594,0.93,housenumber,4 Hameau de Bamieres 62140 Mouriez,62596_b022_00004,D,4 HAMEAU DE BAMIERES,
494043383,00012,49404338300012,O,2007-01-05,,,,2019-08-27T14:31:59,true,2,,3,,HAM,ROCHINETTE,62140,MOURIEZ,,,62596,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.970184,50.329175,0.64,housenumber,3 Hameau de Rachinette 62140 Mouriez,62596_b025_00003,G,3 HAMEAU DE RACHINETTE,
495374514,00034,49537451400034,O,2017-02-23,,,,2017-03-22T11:13:08,false,1,PARCELLE C 6,,,,SUR LE BOIS DE MORVAL,62140,MOURIEZ,,,62596,,,,,,,,,,,,,,,,,,,2017-02-23,A,,,,SEPE DE LA VALLEE MASSON,35.11Z,NAFRev2,N,1.939551,50.36393,0.76,locality,Parc Eolien sur Bois de Morval 62140 Mouriez,62596_0063,G,PARC EOLIEN SUR BOIS DE MORVAL,
497643544,00016,49764354400016,O,2007-03-29,,,,2014-07-10T00:49:36,true,3,,59,,RUE,PRINCIPALE,62140,MOURIEZ,,,62596,,,,,,,,,,,,,,,,,,,2010-04-30,F,GGY RENOVATION,,,,16.23Z,NAFRev2,N,1.945599,50.34073,0.93,housenumber,59 Rue Principale 62140 Mouriez,62596_0110_00059,G,59 RUE PRINCIPALE,
501591960,00015,50159196000015,O,2007-12-01,,,,2021-02-23T14:12:03,true,3,,46,,RUE,PRINCIPALE,62140,MOURIEZ,,,62596,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,68.20B,NAFRev2,N,1.943194,50.338625,0.93,housenumber,46 Rue Principale 62140 Mouriez,62596_0110_00046,G,46 RUE PRINCIPALE,
502247174,00019,50224717400019,O,1984-05-03,,,,2008-01-29T11:34:02,true,1,MAIRIE,51,,RUE,PRINCIPALE,62140,MOURIEZ,,,62596,,,,,,,,,,,,,,,,,,,1984-05-03,A,,,,,94.99Z,NAFRev2,N,1.943961,50.339501,0.93,housenumber,51 Rue Principale 62140 Mouriez,62596_0110_00051,G,51 RUE PRINCIPALE,
502430580,00014,50243058000014,O,2007-12-15,,,,2008-02-06T10:23:10,true,1,,72,,RUE,PRINCIPALE,62140,MOURIEZ,,,62596,,,,,,,,,,,,,,,,,,,2007-12-15,A,,,,,68.20B,NAFRev2,N,1.948459,50.343466,0.93,housenumber,72 Rue Principale 62140 Mouriez,62596_0110_00072,G,72 RUE PRINCIPALE,
503462053,00011,50346205300011,O,2008-04-01,,,,2012-11-10T00:18:19,true,2,,11,,HAM,DE RACHINETTE,62140,MOURIEZ,,,62596,,,,,,,,,,,,,,,,,,,2010-01-04,A,,,,,55.20Z,NAFRev2,N,1.96949,50.327594,0.87,housenumber,11 Hameau de Rachinette 62140 Mouriez,62596_b025_00011,G,11 HAMEAU DE RACHINETTE,
505060996,00012,50506099600012,O,2008-05-20,,,,2008-07-03T13:37:41,true,1,,11,,CHE,DU PETIT LOMBUS,62140,MOURIEZ,,,62596,,,,,,,,,,,,,,,,,,,2008-05-20,A,,,,,55.20Z,NAFRev2,N,1.950875,50.348163,0.51,housenumber,11 Rue Petit Lambus 62140 Mouriez,62596_yy0yww_00011,G,11 RUE PETIT LAMBUS,
508523446,00013,50852344600013,O,2008-10-01,,,,2014-03-14T08:04:57,false,2,RATTACHEMENT MAIRIE,51,,RUE,PRINCIPALE,62140,MOURIEZ,,,62596,,,,,,,,,,,,,,,,,,,2010-04-01,F,,,,,47.82Z,NAFRev2,N,1.943961,50.339501,0.93,housenumber,51 Rue Principale 62140 Mouriez,62596_0110_00051,G,51 RUE PRINCIPALE,
509265591,00016,50926559100016,O,2007-11-15,,,,2014-08-01T13:38:16,false,2,,,,,FERME DE LAMBUS AU BOIS,62140,MOURIEZ,,,62596,,,,,,,,,,,,,,,,,,,2014-03-13,F,,,,,86.21Z,NAFRev2,N,1.969297,50.357378,0.58,locality,Bois de Lambus 62140 Mouriez,62596_b007,G,BOIS DE LAMBUS,
510775919,00010,51077591900010,O,2008-12-15,,,,2009-02-27T10:01:57,true,1,,72,,RUE,PRINCIPALE,62140,MOURIEZ,,,62596,,,,,,,,,,,,,,,,,,,2008-12-15,A,,,,,68.20B,NAFRev2,N,1.948459,50.343466,0.93,housenumber,72 Rue Principale 62140 Mouriez,62596_0110_00072,G,72 RUE PRINCIPALE,
513821645,00019,51382164500019,O,2009-04-01,,,,2012-11-10T01:06:21,true,1,,11,,CHE,DU PETIT LOMBUS,62140,MOURIEZ,,,62596,,,,,,,,,,,,,,,,,,,2009-04-01,A,,,,,43.34Z,NAFRev2,N,1.950875,50.348163,0.51,housenumber,11 Rue Petit Lambus 62140 Mouriez,62596_yy0yww_00011,G,11 RUE PETIT LAMBUS,
515035335,00022,51503533500022,O,2012-02-26,,,,2017-09-13T12:24:16,true,2,,32,,RUE,PRINCIPALE,62140,MOURIEZ,,,62596,,,,,,,,,,,,,,,,,,,2017-08-31,F,,,,,38.11Z,NAFRev2,N,1.942814,50.336843,0.93,housenumber,32 Rue Principale 62140 Mouriez,62596_0110_00032,G,32 RUE PRINCIPALE,
520637240,00018,52063724000018,O,2010-03-01,,,,2012-11-10T01:51:11,true,1,,3,,HAM,DE RACHINETTE,62140,MOURIEZ,,,62596,,,,,,,,,,,,,,,,,,,2010-03-01,A,,,,,85.51Z,NAFRev2,N,1.970184,50.329175,0.86,housenumber,3 Hameau de Rachinette 62140 Mouriez,62596_b025_00003,G,3 HAMEAU DE RACHINETTE,
521303586,00015,52130358600015,O,2010-04-01,,,,2018-11-28T09:26:27,true,1,,1,,RUE,PRINCIPALE,62140,MOURIEZ,,,62596,,,,,,,,,,,,,,,,,,,2010-04-01,A,,,,,47.82Z,NAFRev2,N,1.93861,50.333285,0.93,housenumber,1 Rue Principale 62140 Mouriez,62596_0110_00001,G,1 RUE PRINCIPALE,
522597053,00019,52259705300019,O,2010-05-17,,,,2013-03-17T04:49:46,true,1,,3,,,HAMEAU DE BAMIERES,62140,MOURIEZ,,,62596,,,,,,,,,,,,,,,,,,,2010-05-17,A,,,,,68.20B,NAFRev2,N,1.97459,50.34078,0.93,housenumber,3 Hameau de Bamieres 62140 Mouriez,62596_b022_00003,G,3 HAMEAU DE BAMIERES,
522613736,00019,52261373600019,O,2010-05-25,,,,2012-11-10T02:11:05,true,2,,9,,HAM,DE LAMBUS,62140,MOURIEZ,,,62596,,,,,,,,,,,,,,,,,,,2011-02-01,F,,,,,70.22Z,NAFRev2,N,1.953147,50.366514,0.84,housenumber,9 Hameau de Lambus 62140 Mouriez,62596_b023_00009,G,9 HAMEAU DE LAMBUS,
532067717,00019,53206771700019,O,2011-04-20,,,,2017-01-13T03:13:45,true,2,,41,,RUE,PRINCIPALE,62140,MOURIEZ,,,62596,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,23.19Z,NAFRev2,N,1.942871,50.337966,0.93,housenumber,41 Rue Principale 62140 Mouriez,62596_0110_00041,G,41 RUE PRINCIPALE,
535011118,00028,53501111800028,O,2013-11-15,,,,2016-01-05T04:28:42,true,2,,68,,RUE,PRINCIPALE,62140,MOURIEZ,,,62596,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,47.82Z,NAFRev2,N,1.946666,50.341855,0.93,housenumber,68 Rue Principale 62140 Mouriez,62596_0110_00068,G,68 RUE PRINCIPALE,
535079248,00030,53507924800030,O,2013-09-19,,,,2016-10-25T04:08:01,false,2,PARCELLE CADASTREE C443,,,,CHEMIN DEPARTEMENTAL N 138,62140,MOURIEZ,,,62596,,,,,,,,,,,,,,,,,,,2016-05-17,F,,,,,35.11Z,NAFRev2,N,3.4853013,50.3282405,0.73,poi,Déviation du Chemin Départemental n°59 (Pont) Trith-Saint-Léger,https://osm.org/way/194916522,G,,
616003133,00017,61600313300017,O,,NN,,,,true,1,,,,RUE,PRINCIPALE,62140,MOURIEZ,,,62596,,,,,,,,,,,,,,,,,,,,F,,,,,67.07,NAP,N,1.93861,50.333285,0.93,street,Rue Principale 62140 Mouriez,62596_0110,G,RUE PRINCIPALE,
616111548,00015,61611154800015,O,,NN,,,,true,1,,44,,RUE,PRINCIPALE,62140,MOURIEZ,,,62596,,,,,,,,,,,,,,,,,,,1988-06-18,F,,,,,67.07,NAP,N,1.943042,50.338288,0.93,housenumber,44 Rue Principale 62140 Mouriez,62596_0110_00044,G,44 RUE PRINCIPALE,
616111555,00010,61611155500010,O,,NN,,,,true,1,,44,,RUE,PRINCIPALE,62140,MOURIEZ,,,62596,,,,,,,,,,,,,,,,,,,1988-06-18,F,,,,,67.07,NAP,N,1.943042,50.338288,0.93,housenumber,44 Rue Principale 62140 Mouriez,62596_0110_00044,G,44 RUE PRINCIPALE,
616111563,00014,61611156300014,O,,NN,,,,true,1,,,,,,62140,MOURIEZ,,,62596,,,,,,,,,,,,,,,,,,,1987-08-05,F,,,,,67.07,NAP,N,,,0,,,,,,