id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-690715,2021-01-25,000001,Vente,170000,,,IMP DU FRONTON,0056,40230,40213,Orx,40,,,402130000D1094,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,882,-1.369515,43.602124
2021-690715,2021-01-25,000001,Vente,170000,,,IMP DU FRONTON,0056,40230,40213,Orx,40,,,402130000D1171,,,,,,,,,,,,,0,,,,,S,sols,,,45,-1.369719,43.602068
2021-692760,2021-03-16,000001,Vente,1,,,BISCONDEAU,B002,40230,40213,Orx,40,,,402130000C0720,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,705,-1.364688,43.603136
2021-693905,2021-04-27,000001,Vente,89250,45,,RTE DE LABENNE,0115,40230,40213,Orx,40,,,402130000D0585,,,,,,,,,,,,,0,1,Maison,82,4,T,terres,,,5000,-1.370906,43.602753
2021-693905,2021-04-27,000001,Vente,89250,45,,RTE DE LABENNE,0115,40230,40213,Orx,40,,,402130000D0585,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,5000,-1.370906,43.602753
2021-694514,2021-04-06,000001,Vente,91000,,,LAFOURCADE,B014,40230,40213,Orx,40,,,402130000D1190,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,838,-1.369505,43.603572
2021-694514,2021-04-06,000001,Vente,91000,,,LAFOURCADE,B014,40230,40213,Orx,40,,,402130000D1192,,,,,,,,,,,,,0,,,,,S,sols,,,54,-1.370217,43.603629
2021-699097,2021-07-27,000001,Vente,408000,,,CAPCARRERE,B005,40230,40213,Orx,40,,,402130000B0598,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1500,-1.351407,43.616621
2021-699636,2021-09-01,000001,Vente,390000,490,,RTE DE LABENNE,0115,40230,40213,Orx,40,,,402130000D1145,,,,,,,,,,,,,0,1,Maison,77,4,S,sols,,,469,-1.374345,43.60216
2021-700336,2021-08-26,000001,Vente,240000,,,GRACIAN,B009,40230,40213,Orx,40,,,402130000D1163,,,,,,,,,,,,,0,,,,,T,terres,,,522,-1.385327,43.604547
2021-700336,2021-08-26,000001,Vente,240000,,,GRACIAN,B009,40230,40213,Orx,40,,,402130000D1165,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1234,-1.385725,43.604587
2021-700336,2021-08-26,000001,Vente,240000,,,GRACIAN,B009,40230,40213,Orx,40,,,402130000D1168,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2157,-1.385491,43.604348
2021-700390,2021-08-31,000001,Vente,380000,2,,RUE DES ARTISANS,0007,40230,40213,Orx,40,,,402130000B0608,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,619,0,AG,terrains d'agrément,,,1100,-1.352102,43.61629
2021-700390,2021-08-31,000001,Vente,380000,2,,RUE DES ARTISANS,0007,40230,40213,Orx,40,,,402130000B0608,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,619,0,S,sols,,,700,-1.352102,43.61629
2021-700390,2021-08-31,000001,Vente,380000,,,CAPCARRERE,B005,40230,40213,Orx,40,,,402130000B0680,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,113,-1.351758,43.616146
2021-702639,2021-11-02,000001,Vente,620000,285,,RTE DE LABENNE,0115,40230,40213,Orx,40,,,402130000D0903,,,,,,,,,,,,,0,1,Maison,178,6,S,sols,,,700,-1.37338,43.60243
2021-702639,2021-11-02,000001,Vente,620000,285,,RTE DE LABENNE,0115,40230,40213,Orx,40,,,402130000D0903,,,,,,,,,,,,,0,1,Maison,178,6,AG,terrains d'agrément,,,805,-1.37338,43.60243
2021-704293,2021-11-29,000001,Vente,65000,,,GRACIAN,B009,40230,40213,Orx,40,,,402130000D0404,,,,,,,,,,,,,0,,,,,T,terres,,,3310,-1.385942,43.605137
2021-704399,2021-12-03,000001,Vente,522500,370,,RTE DE LABENNE,0115,40230,40213,Orx,40,,,402130000D0647,,,1,218.57,3,,,,,,,,2,3,Dépendance,,0,,,,,,-1.374388,43.602642
2021-704399,2021-12-03,000001,Vente,522500,370,,RTE DE LABENNE,0115,40230,40213,Orx,40,,,402130000D0647,,,1,218.57,3,,,,,,,,2,3,Dépendance,,0,,,,,,-1.374388,43.602642
2021-704399,2021-12-03,000001,Vente,522500,370,,RTE DE LABENNE,0115,40230,40213,Orx,40,,,402130000D0647,,,1,218.57,3,,,,,,,,2,2,Appartement,234,5,,,,,,-1.374388,43.602642
2021-704490,2021-12-07,000001,Vente,77520,,,VIGNAOU,B031,40230,40213,Orx,40,,,402130000D1180,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,646,-1.370444,43.599706
2021-704492,2021-12-07,000001,Vente,80160,,,VIGNAOU,B031,40230,40213,Orx,40,,,402130000D1185,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,668,-1.370844,43.600102
2021-704881,2021-12-03,000001,Vente,280000,,,CLAOUS,B008,40230,40213,Orx,40,,,402130000D0389,,,,,,,,,,,,,0,,,,,J,jardins,,,926,-1.385681,43.603034
2021-704881,2021-12-03,000001,Vente,280000,1015,,RTE DE HOUN DE CAMP,0095,40230,40213,Orx,40,,,402130000D0390,,,,,,,,,,,,,0,1,Maison,225,4,S,sols,,,1034,-1.385839,43.603156
2021-704881,2021-12-03,000001,Vente,280000,,,CLAOUS,B008,40230,40213,Orx,40,,,402130000D0814,,,,,,,,,,,,,0,,,,,S,sols,,,66,-1.385558,43.603212
2021-704881,2021-12-03,000001,Vente,280000,,,CLAOUS,B008,40230,40213,Orx,40,,,402130000D0816,,,,,,,,,,,,,0,,,,,L,landes,,,122,-1.385514,43.603127
2021-704995,2021-11-29,000001,Vente,80000,,,LAFOURCADE,B014,40230,40213,Orx,40,,,402130000D0063,,,,,,,,,,,,,0,,,,,T,terres,,,990,-1.370909,43.605655
2021-704995,2021-11-29,000001,Vente,80000,,,LAFOURCADE,B014,40230,40213,Orx,40,,,402130000D1206,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,645,-1.370024,43.605735
2021-704995,2021-11-29,000001,Vente,80000,,,LAFOURCADE,B014,40230,40213,Orx,40,,,402130000D1207,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,583,-1.369748,43.605735
2021-704995,2021-11-29,000001,Vente,80000,,,LAFOURCADE,B014,40230,40213,Orx,40,,,402130000D1208,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,760,-1.36926,43.605609
2021-704995,2021-11-29,000001,Vente,80000,,,LAFOURCADE,B014,40230,40213,Orx,40,,,402130000D1209,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,610,-1.369848,43.605403
2021-704995,2021-11-29,000001,Vente,80000,,,LAFOURCADE,B014,40230,40213,Orx,40,,,402130000D1210,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,622,-1.37009,43.605435
2021-704995,2021-11-29,000001,Vente,80000,,,LAFOURCADE,B014,40230,40213,Orx,40,,,402130000D1211,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1592,-1.369722,43.605621
2021-704995,2021-11-29,000001,Vente,80000,,,LAFOURCADE,B014,40230,40213,Orx,40,,,402130000D1212,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,6855,-1.369548,43.605259
2021-705009,2021-12-03,000001,Vente,80160,,,VIGNAOU,B031,40230,40213,Orx,40,,,402130000D1183,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,668,-1.370956,43.599735
2021-705409,2021-12-16,000001,Vente,80160,,,VIGNAOU,B031,40230,40213,Orx,40,,,402130000D1182,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,668,-1.370965,43.599551
2021-705559,2021-12-23,000001,Vente,80160,,,VIGNAOU,B031,40230,40213,Orx,40,,,402130000D1184,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,668,-1.370948,43.599917
