siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
036170264,00018,03617026400018,O,,,,,2019-11-14T14:00:23,true,1,,,,,,21700,MAGNY-LES-VILLERS,,,21368,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.07,NAP,N,,,0,,,,,,
036970093,00013,03697009300013,O,,,,,2019-11-14T14:00:23,true,1,,,,,,21700,MAGNY-LES-VILLERS,,,21368,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,15.03,NAP,N,,,0,,,,,,
212103683,00018,21210368300018,O,1983-03-01,01,2020,,2022-08-29T09:06:16,true,3,,,,,,21700,MAGNY-LES-VILLERS,,,21368,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
212103683,00034,21210368300034,O,1988-10-07,NN,,,2019-11-14T14:00:23,false,3,,,,,,21700,MAGNY-LES-VILLERS,,,21368,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE RPI,,,,85.10Z,NAFRev2,N,,,0,,,,,,
262105075,00010,26210507500010,O,1986-01-01,NN,,,2019-11-14T14:00:23,true,4,MAIRIE,,,,,21700,MAGNY-LES-VILLERS,,,21368,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,4.875542,47.097562,0.37,street,Rue de l’Echaillie 21700 Magny-lès-Villers,21368_0040,D,RUE DE L ECHAILLIE,
292107562,00012,29210756200012,O,1990-10-11,NN,,,2019-11-14T14:00:23,true,3,MAIRIE,,,,,21700,MAGNY-LES-VILLERS,,,21368,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,4.875542,47.097562,0.37,street,Rue de l’Echaillie 21700 Magny-lès-Villers,21368_0040,D,RUE DE L ECHAILLIE,
300428497,00014,30042849700014,O,1964-01-01,NN,,,2019-11-14T14:00:23,true,4,,,,,,21700,MAGNY-LES-VILLERS,,,21368,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,45.2V,NAFRev1,O,,,0,,,,,,
311159784,00041,31115978400041,O,2010-10-21,,,,2022-08-10T10:47:19,false,3,,10,,RUE,DU CREUX LACHET,21700,MAGNY-LES-VILLERS,,,21368,,,,,,,,,,,,,,,,,,,2022-06-29,F,,,,,68.20A,NAFRev2,N,4.875539,47.0958,0.94,housenumber,10 Rue du Creux Lachet 21700 Magny-lès-Villers,21368_0070_00010,G,10 RUE DU CREUX LACHET,
312664063,00012,31266406300012,O,1978-01-01,NN,,,2019-11-14T14:00:23,true,5,,,,RTE,ECHEVRONNE,21700,MAGNY-LES-VILLERS,,,21368,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,68.20B,NAFRev2,N,4.870795,47.098216,0.69,street,Rue d’Echevronne 21700 Magny-lès-Villers,21368_0080,G,RUE D ECHEVRONNE,
312821150,00157,31282115000157,O,2009-02-06,,,,2019-11-14T14:00:23,false,5,,6,,RUE,LES ECHAILLES,21700,MAGNY-LES-VILLERS,,,21368,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,46.19B,NAFRev2,N,4.875387,47.097806,0.86,housenumber,6 Rue de l’Echaillie 21700 Magny-lès-Villers,21368_0040_00006,G,6 RUE DE L ECHAILLIE,
315646703,00027,31564670300027,O,,,,,2019-11-14T14:00:23,true,1,,,,,,21700,MAGNY-LES-VILLERS,,,21368,,,,,,,,,,,,,,,,,,,1995-05-19,F,,,,,67.04,NAP,N,,,0,,,,,,
320598758,00011,32059875800011,O,1980-12-01,NN,,,2019-11-14T14:00:23,false,7,,,,,MAGNY LES VILLIERS,21700,MAGNY-LES-VILLERS,,BP 1 CORGOLOIN,21368,,,,,,,,,,,,,,,,,,,2012-03-30,F,,,,,08.11Z,NAFRev2,O,4.875542,47.097562,0.87,street,Rue de l’Echaillie 21700 Magny-lès-Villers,21368_0040,G,RUE DE L ECHAILLIE,
320598758,00029,32059875800029,O,1994-01-18,,,,2019-11-14T14:00:23,false,4,LIEUDIT LA TOURELLE,,,,,21700,MAGNY-LES-VILLERS,,,21368,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,08.11Z,NAFRev2,O,,,0,,,,,,
320598758,00037,32059875800037,O,1994-01-18,,,,2019-11-14T14:00:23,false,4,LEUDIT LE CHENE,,,,,21700,MAGNY-LES-VILLERS,,,21368,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,08.11Z,NAFRev2,O,,,0,,,,,,
323129999,00013,32312999900013,O,1981-11-15,NN,,,2019-11-14T14:00:23,true,4,,,,,,21700,MAGNY-LES-VILLERS,,,21368,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,85.1G,NAF1993,N,,,0,,,,,,
323170654,00012,32317065400012,O,,NN,,,2019-11-14T14:00:23,true,1,,,,,,21700,MAGNY-LES-VILLERS,,,21368,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,,,0,,,,,,
324022847,00036,32402284700036,O,1991-01-01,00,2020,,2022-08-29T09:18:13,true,5,,,,,,21700,MAGNY-LES-VILLERS,,,21368,,,,,,,,,,,,,,,,,,,2020-09-30,F,,,,,47.81Z,NAFRev2,O,,,0,,,,,,
326424017,00035,32642401700035,O,,NN,,,2019-11-14T14:00:23,true,1,,,,,,21700,MAGNY-LES-VILLERS,,,21368,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,52.2P,NAF1993,N,,,0,,,,,,
328078886,00012,32807888600012,O,,,,,2019-11-14T14:00:23,true,1,,,,,,21700,MAGNY-LES-VILLERS,,,21368,,,,,,,,,,,,,,,,,,,1986-01-01,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
329359269,00027,32935926900027,O,,NN,,,2019-11-14T14:00:23,true,1,,,,,,21700,MAGNY-LES-VILLERS,,,21368,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,52.6D,NAF1993,N,,,0,,,,,,
330299314,00014,33029931400014,O,,NN,,,2019-11-14T14:00:23,true,1,,,,,,21700,MAGNY-LES-VILLERS,,,21368,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,,,0,,,,,,
330999434,00039,33099943400039,O,1992-10-20,NN,,,2019-11-14T14:00:23,true,1,,,,,,21700,MAGNY-LES-VILLERS,,,21368,,,,,,,,,,,,,,,,,,,2000-08-31,F,,,,,85.1C,NAF1993,N,,,0,,,,,,
334165354,00013,33416535400013,O,1985-12-03,NN,,4321AB,2019-11-14T14:00:23,true,5,,,,,,21700,MAGNY-LES-VILLERS,,,21368,,,,,,,,,,,,,,,,,,,2016-11-01,F,,,,,43.21A,NAFRev2,O,,,0,,,,,,
334472867,00012,33447286700012,O,1986-01-01,02,2020,,2022-08-29T09:23:48,true,4,,,,,,21700,MAGNY-LES-VILLERS,,,21368,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,O,,,0,,,,,,
338495823,00019,33849582300019,O,1986-07-31,NN,,,2019-11-14T14:00:23,false,4,,,,,,21700,MAGNY-LES-VILLERS,,,21368,,,,,,,,,,,,,,,,,,,2012-06-01,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
338495823,00027,33849582300027,O,2012-06-01,01,2020,,2022-08-29T09:25:05,true,2,,16,,RUE,DE L'AYE,21700,MAGNY-LES-VILLERS,,,21368,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,01.21Z,NAFRev2,O,4.873682,47.096686,0.94,housenumber,16 Rue de l’Aye 21700 Magny-lès-Villers,21368_0008_00016,G,16 RUE DE L AYE,
338776883,00013,33877688300013,O,,,,,2019-11-14T14:00:23,true,1,,,,RTE,DE PERNAND,21700,MAGNY-LES-VILLERS,,,21368,,,,,,,,,,,,,,,,,,,1989-03-08,F,,,,,57.01,NAP,N,4.872293,47.095863,0.76,street,Rue de Pernand 21700 Magny-lès-Villers,21368_0111,G,RUE DE PERNAND,
339100109,00018,33910010900018,O,,NN,,,2019-11-14T14:00:23,true,1,,,,,,21700,MAGNY-LES-VILLERS,,,21368,,,,,,,,,,,,,,,,,,,1989-09-18,F,,,,,67.06,NAP,N,,,0,,,,,,
340651074,00023,34065107400023,O,1987-12-14,NN,,,2019-11-14T14:00:23,false,4,,,,RUE,DU LAVOIR,21700,MAGNY-LES-VILLERS,,,21368,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,45.3A,NAF1993,O,4.874224,47.095847,0.94,street,Rue du Lavoir 21700 Magny-lès-Villers,21368_0103,G,RUE DU LAVOIR,
351042932,00019,35104293200019,O,,NN,,,2019-11-14T14:00:23,true,1,,,,,,21700,MAGNY-LES-VILLERS,,,21368,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,51.1G,NAF1993,N,,,0,,,,,,
379502040,00015,37950204000015,O,,NN,,,2019-11-14T14:00:23,true,1,,,,,,21700,MAGNY-LES-VILLERS,,,21368,,,,,,,,,,,,,,,,,,,1991-03-31,F,,,,,64.11,NAP,N,,,0,,,,,,
381210079,00012,38121007900012,O,1991-03-13,NN,,,2019-11-14T14:00:23,true,4,CHEZ M. LOUIS CLEMENCET,,,PL,DU CREUX,21700,MAGNY-LES-VILLERS,,,21368,,,,,,,,,,,,,,,,,,,2009-12-21,F,,,,,68.20A,NAFRev2,N,4.872948,47.096417,0.78,street,Place du Creux 21700 Magny-lès-Villers,21368_0066,G,PLACE DU CREUX,
383014107,00015,38301410700015,O,1991-09-01,01,2020,,2022-08-29T09:10:04,true,3,,18,,RUE,DU MEIX GRENOT,21700,MAGNY-LES-VILLERS,,,21368,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.872268,47.09774,0.94,housenumber,18 Rue du Meix Grenot 21700 Magny-lès-Villers,21368_0107_00018,G,18 RUE DU MEIX GRENOT,
383925674,00012,38392567400012,O,1991-11-25,02,2020,,2022-08-29T09:10:57,true,5,,,,,,21700,MAGNY-LES-VILLERS,,,21368,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.21Z,NAFRev2,O,,,0,,,,,,
394495493,00014,39449549300014,O,1994-01-01,11,2020,,2022-08-29T09:18:12,true,4,,12,,RUE,DU MEIX GRENOT,21700,MAGNY-LES-VILLERS,,,21368,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,01.21Z,NAFRev2,O,4.874585,47.097883,0.94,housenumber,12 Rue du Meix Grenot 21700 Magny-lès-Villers,21368_0107_00012,G,12 RUE DU MEIX GRENOT,
403652357,00019,40365235700019,O,1992-01-01,NN,,,2019-11-14T14:00:23,true,3,,,,,,21700,MAGNY-LES-VILLERS,,,21368,,,,,,,,,,,,,,,,,,,2006-10-06,F,,,,,01.1G,NAFRev1,N,,,0,,,,,,
411868821,00017,41186882100017,O,1997-04-23,NN,,,2019-11-14T14:00:23,true,3,,,,RUE,DU MEIX FRENOT,21700,MAGNY-LES-VILLERS,,,21368,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.874647,47.097857,0.8,street,Rue du Meix Grenot 21700 Magny-lès-Villers,21368_0107,G,RUE DU MEIX GRENOT,
412857930,00017,41285793000017,O,,,,,2019-11-14T14:00:23,true,1,,,,RTE,DE PERNAND VERGELESSES,21700,MAGNY-LES-VILLERS,,,21368,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,55.2E,NAF1993,N,4.872293,47.095863,0.51,street,Rue de Pernand 21700 Magny-lès-Villers,21368_0111,G,RUE DE PERNAND,
418352704,00013,41835270400013,O,1998-04-01,NN,,,2019-11-14T14:00:23,true,6,,,,RUE,DU MEIX GRENOT,21700,MAGNY-LES-VILLERS,,,21368,,,,,,,,,,,,,,,,,,,2016-05-23,F,,,,,46.34Z,NAFRev2,N,4.874647,47.097857,0.94,street,Rue du Meix Grenot 21700 Magny-lès-Villers,21368_0107,G,RUE DU MEIX GRENOT,
422955377,00086,42295537700086,O,2020-02-28,,,4520AA,2020-03-16T13:16:36,true,1,,1,,RUE,DU PERCHIS,21700,MAGNY-LES-VILLERS,,,21368,,,,,,,,,,,,,,,,,,,2020-02-28,A,,,,NET VO,45.20A,NAFRev2,N,4.876242,47.095282,0.94,housenumber,1 Rue du Perchis 21700 Magny-lès-Villers,21368_0108_00001,G,1 RUE DU PERCHIS,
423789452,00012,42378945200012,O,1999-07-05,NN,,,2022-10-07T04:00:38,true,3,,,,RUE,DU MEIX GRENOT,21700,MAGNY-LES-VILLERS,,,21368,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.874647,47.097857,0.94,street,Rue du Meix Grenot 21700 Magny-lès-Villers,21368_0107,G,RUE DU MEIX GRENOT,
427469317,00015,42746931700015,O,1978-05-29,NN,,,2019-11-14T14:00:23,true,3,,,,,,21700,MAGNY-LES-VILLERS,,,21368,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
427538061,00016,42753806100016,O,1995-01-01,NN,,,2019-11-14T14:00:23,true,4,,,,,,21700,MAGNY-LES-VILLERS,,,21368,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
428949598,00026,42894959800026,O,2007-01-01,,,,2021-04-26T03:33:57,false,3,,,,RLE,DU PUITS,21700,MAGNY-LES-VILLERS,,,21368,,,,,,,,,,,,,,,,,,,2012-06-01,F,,,,,90.03B,NAFRev2,N,4.876765,47.096971,0.79,street,Ruelle du Puits 21700 Magny-lès-Villers,21368_0117,G,RUELLE DU PUITS,
431110014,00013,43111001400013,O,1991-09-01,NN,,,2019-11-14T14:00:23,true,3,,,,,,21700,MAGNY-LES-VILLERS,,,21368,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
438746752,00015,43874675200015,O,2001-07-25,NN,,,2019-11-14T14:00:23,true,3,,,,RTE,DE LA DOY,21700,MAGNY-LES-VILLERS,,,21368,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.874406,47.096902,0.36,street,Rue de l’Aye 21700 Magny-lès-Villers,21368_0008,G,RUE DE L AYE,
439188871,00016,43918887100016,O,2001-09-17,NN,,,2019-11-14T14:00:23,true,3,,,,RTE,DE PERNAND VERGELESSES,21700,MAGNY-LES-VILLERS,,,21368,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.32A,NAFRev2,N,4.872293,47.095863,0.51,street,Rue de Pernand 21700 Magny-lès-Villers,21368_0111,G,RUE DE PERNAND,
439337858,00013,43933785800013,O,2001-10-01,NN,,,2020-12-21T12:46:03,false,4,,,,RUE,DE PERNAND,21700,MAGNY-LES-VILLERS,,,21368,,,,,,,,,,,,,,,,,,,2002-08-31,F,,,,,55.2E,NAF1993,N,4.872293,47.095863,0.94,street,Rue de Pernand 21700 Magny-lès-Villers,21368_0111,G,RUE DE PERNAND,
442023693,00017,44202369300017,O,2002-04-01,NN,,,2019-11-14T14:00:23,true,4,,,,RUE,D ECHEVRONNE,21700,MAGNY-LES-VILLERS,,,21368,,,,,,,,,,,,,,,,,,,2003-11-17,F,,,,,85.1G,NAFRev1,N,4.870795,47.098216,0.94,street,Rue d’Echevronne 21700 Magny-lès-Villers,21368_0080,G,RUE D ECHEVRONNE,
443552542,00013,44355254200013,O,2002-09-01,NN,,,2019-11-14T14:00:23,true,5,,,,RUE,DE PERNAND,21700,MAGNY-LES-VILLERS,,,21368,,,,,,,,,,,,,,,,,,,2014-03-26,F,LA MAISON DES ABEILLES,,,,55.20Z,NAFRev2,O,4.872293,47.095863,0.94,street,Rue de Pernand 21700 Magny-lès-Villers,21368_0111,G,RUE DE PERNAND,
448707760,00014,44870776000014,O,2003-05-28,NN,,,2020-07-07T04:11:29,true,3,,,,CHE,DES CARRIERES,21700,MAGNY-LES-VILLERS,,,21368,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.877158,47.091618,0.77,street,Rue des Carrières 21700 Magny-lès-Villers,21368_0030,G,RUE DES CARRIERES,
449176999,00018,44917699900018,O,2003-06-20,NN,,,2019-11-14T14:00:23,false,3,,,,RUE,DU LAVOIR,21700,MAGNY-LES-VILLERS,,,21368,,,,,,,,,,,,,,,,,,,2006-10-30,F,,,,,51.3J,NAFRev1,N,4.874224,47.095847,0.94,street,Rue du Lavoir 21700 Magny-lès-Villers,21368_0103,G,RUE DU LAVOIR,
451822845,00025,45182284500025,O,2008-10-20,,,,2021-02-23T13:35:23,true,1,,,,RTE,DE CORGOLOIN,21700,MAGNY-LES-VILLERS,,,21368,,,,,,,,,,,,,,,,,,,2008-10-20,A,,,,,68.20B,NAFRev2,N,4.876618,47.097477,0.78,street,Rue de Corgoloin 21700 Magny-lès-Villers,21368_0059,G,RUE DE CORGOLOIN,
453177602,00019,45317760200019,O,2004-04-10,NN,,,2019-11-14T14:00:23,false,4,,,,RTE,D ECHEVRONNE,21700,MAGNY-LES-VILLERS,,,21368,,,,,,,,,,,,,,,,,,,2009-07-31,F,,,,,46.19B,NAFRev2,N,4.870795,47.098216,0.78,street,Rue d’Echevronne 21700 Magny-lès-Villers,21368_0080,G,RUE D ECHEVRONNE,
482665114,00039,48266511400039,O,2008-12-31,NN,,,2019-11-14T14:00:23,true,2,,,,RUE,DES CARRIERES,21700,MAGNY-LES-VILLERS,,,21368,,,,,,,,,,,,,,,,,,,2009-09-30,F,MDB INTERNATIONAL,,,,08.11Z,NAFRev2,O,4.877158,47.091618,0.93,street,Rue des Carrières 21700 Magny-lès-Villers,21368_0030,G,RUE DES CARRIERES,
482723327,00029,48272332700029,O,2011-01-27,,,,2021-09-17T03:51:48,true,2,,10,,RUE,DU CREUX LACHET,21700,MAGNY-LES-VILLERS,,,21368,,,,,,,,,,,,,,,,,,,2021-06-15,F,,,,,68.20B,NAFRev2,N,4.875539,47.0958,0.94,housenumber,10 Rue du Creux Lachet 21700 Magny-lès-Villers,21368_0070_00010,G,10 RUE DU CREUX LACHET,
488788126,00016,48878812600016,O,2006-02-01,,,,2019-11-14T14:00:23,true,2,,,,RUE,DU MEIX GRENOT,21700,MAGNY-LES-VILLERS,,,21368,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,4.874647,47.097857,0.94,street,Rue du Meix Grenot 21700 Magny-lès-Villers,21368_0107,G,RUE DU MEIX GRENOT,
499039675,00016,49903967500016,O,2007-07-30,,,,2019-11-14T14:00:23,true,5,LA GERARDIERE,6,,RUE,DU CREUX LACHET,21700,MAGNY-LES-VILLERS,,,21368,,,,,,,,,,,,,,,,,,,2010-12-10,F,,,,,88.10A,NAFRev2,N,4.875617,47.096145,0.94,housenumber,6 Rue du Creux Lachet 21700 Magny-lès-Villers,21368_0070_00006,G,6 RUE DU CREUX LACHET,
502788243,00025,50278824300025,O,2022-01-03,,,,2022-01-04T04:30:30,true,1,,5,,RUE,DE L'AYE,21700,MAGNY-LES-VILLERS,,,21368,,,,,,,,,,,,,,,,,,,2022-01-03,A,,,,TISON NATHALIE,86.90F,NAFRev2,N,4.874244,47.096675,0.94,housenumber,5 Rue de l’Aye 21700 Magny-lès-Villers,21368_0008_00005,G,5 RUE DE L AYE,
509782363,00022,50978236300022,O,2020-05-01,01,2020,,2022-08-29T09:13:01,true,2,,3,,RUE,DES CARRIERES,21700,MAGNY-LES-VILLERS,,,21368,,,,,,,,,,,,,,,,,,,2020-06-01,A,,,,,69.20Z,NAFRev2,O,4.878165,47.090115,0.93,housenumber,3 Rue des Carrières 21700 Magny-lès-Villers,21368_0030_00003,G,3 RUE DES CARRIERES,
512686817,00010,51268681700010,O,2009-01-01,01,2020,,2022-08-29T09:16:24,true,1,,,,RUE,DU MEIX GRENOT,21700,MAGNY-LES-VILLERS,,,21368,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,01.21Z,NAFRev2,N,4.874647,47.097857,0.94,street,Rue du Meix Grenot 21700 Magny-lès-Villers,21368_0107,G,RUE DU MEIX GRENOT,
513899310,00017,51389931000017,O,2009-07-01,,,,2019-11-14T14:00:23,true,1,,1,,CHE,DES GRANDES VIGNES,21700,MAGNY-LES-VILLERS,,,21368,,,,,,,,,,,,,,,,,,,2009-07-01,A,ALEXANDRE,,,,90.03B,NAFRev2,N,4.87223,47.097674,0.86,housenumber,1 Chemin des Grandes Vignes 21700 Magny-lès-Villers,21368_0106_00001,G,1 CHEMIN DES GRANDES VIGNES,
515920213,00094,51592021300094,O,1991-10-01,01,2020,,2022-08-29T09:19:24,false,4,,,,,,21700,MAGNY-LES-VILLERS,,,21368,,,,,,,,,,,,,,,,,,,2015-01-18,A,,,,,08.12Z,NAFRev2,O,,,0,,,,,,
517578647,00029,51757864700029,O,2010-10-29,,,,2019-11-14T14:00:23,false,1,CHEZ M. GLANTENET JEAN-FRANCOIS,,,RUE,DE L'AYE,21700,MAGNY-LES-VILLERS,,,21368,,,,,,,,,,,,,,,,,,,2010-10-29,A,,,,,35.11Z,NAFRev2,N,4.874406,47.096902,0.94,street,Rue de l’Aye 21700 Magny-lès-Villers,21368_0008,G,RUE DE L AYE,
518142286,00013,51814228600013,O,2009-11-19,03,2020,0811ZB,2022-08-29T09:20:14,true,1,,,,RUE,DES CARRIERES,21700,MAGNY-LES-VILLERS,,,21368,,,,,,,,,,,,,,,,,,,2009-11-19,A,,,,,08.11Z,NAFRev2,O,4.877158,47.091618,0.93,street,Rue des Carrières 21700 Magny-lès-Villers,21368_0030,G,RUE DES CARRIERES,
518625108,00015,51862510800015,O,2010-01-01,,,,2019-11-14T14:00:23,true,2,,3,,RUE,DU PERCHIS,21700,MAGNY-LES-VILLERS,,,21368,,,,,,,,,,,,,,,,,,,2010-01-17,F,,,,,47.99A,NAFRev2,N,4.876095,47.095284,0.94,housenumber,3 Rue du Perchis 21700 Magny-lès-Villers,21368_0108_00003,G,3 RUE DU PERCHIS,
528216708,00016,52821670800016,O,2010-11-09,,,,2019-11-14T14:00:23,false,2,,16,,RUE,MEIX GRENOT,21700,MAGNY-LES-VILLERS,,,21368,,,,,,,,,,,,,,,,,,,2011-03-01,F,,,,,81.21Z,NAFRev2,N,4.874334,47.098119,0.89,housenumber,16 Rue du Meix Grenot 21700 Magny-lès-Villers,21368_0107_00016,G,16 RUE DU MEIX GRENOT,
532507761,00015,53250776100015,O,2011-06-01,,,4932ZA,2021-02-23T15:52:31,true,4,,8,,RUE,DE L'AYE,21700,MAGNY-LES-VILLERS,,,21368,,,,,,,,,,,,,,,,,,,2019-03-01,A,,,,WINE AMBASSADEUR,79.90Z,NAFRev2,N,4.874832,47.097201,0.94,housenumber,8 Rue de l’Aye 21700 Magny-lès-Villers,21368_0008_00008,G,8 RUE DE L AYE,
534845482,00015,53484548200015,O,2011-08-03,,,,2019-11-14T14:00:23,true,1,,18,,RUE,DU MEIX GRENOT,21700,MAGNY-LES-VILLERS,,,21368,,,,,,,,,,,,,,,,,,,2011-08-03,A,,,,,68.20B,NAFRev2,N,4.872268,47.09774,0.94,housenumber,18 Rue du Meix Grenot 21700 Magny-lès-Villers,21368_0107_00018,G,18 RUE DU MEIX GRENOT,
537996860,00012,53799686000012,O,2011-11-18,,,,2020-07-07T04:11:29,true,2,,3,,RUE,DU LAVOIR,21700,MAGNY-LES-VILLERS,,,21368,,,,,,,,,,,,,,,,,,,2019-12-30,F,,,,,68.20B,NAFRev2,N,4.873925,47.096052,0.94,housenumber,3 Rue du Lavoir 21700 Magny-lès-Villers,21368_0103_00003,G,3 RUE DU LAVOIR,
778228981,00016,77822898100016,O,1900-01-01,NN,,,2019-11-14T14:00:23,true,3,,,,,,21700,MAGNY-LES-VILLERS,,,21368,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
778228999,00018,77822899900018,O,1900-01-01,,,,2019-11-14T14:00:23,true,4,,,,,,21700,MAGNY-LES-VILLERS,,,21368,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
778229013,00025,77822901300025,O,,NN,,0811ZA,2019-11-14T14:00:23,true,1,,,,,LA SIBILLE,21700,MAGNY-LES-VILLERS,,,21368,,,,,,,,,,,,,,,,,,,1989-09-18,F,,,,,81.21,NAP,N,4.876205,47.096016,0.35,street,Rue du Creux Lachet 21700 Magny-lès-Villers,21368_0070,G,RUE DU CREUX LACHET,
778229021,00010,77822902100010,O,,,,,2019-11-14T14:00:23,true,1,,,,,,21700,MAGNY-LES-VILLERS,,,21368,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
789805330,00014,78980533000014,O,2013-01-02,NN,,,2019-11-14T14:00:23,false,2,,4,,RUE,D'ECHEVRONNE,21700,MAGNY-LES-VILLERS,,,21368,,,,,,,,,,,,,,,,,,,2014-07-05,F,,,,,73.11Z,NAFRev2,N,4.870137,47.09843,0.94,housenumber,4 Rue d’Echevronne 21700 Magny-lès-Villers,21368_0080_00004,G,4 RUE D ECHEVRONNE,
799600861,00022,79960086100022,O,2015-05-07,,,4520AB,2021-02-23T16:28:48,true,1,,1,,RUE,D'ECHEVRONNES,21700,MAGNY-LES-VILLERS,,,21368,,,,,,,,,,,,,,,,,,,2015-05-07,A,,,,MECANO MOTOR'S,45.20A,NAFRev2,N,4.871487,47.097788,0.87,housenumber,1 Rue d’Echevronne 21700 Magny-lès-Villers,21368_0080_00001,G,1 RUE D ECHEVRONNE,
800877375,00017,80087737500017,O,2014-03-07,01,2020,,2022-08-29T09:56:06,true,3,,4,,RUE,DE PERNAND,21700,MAGNY-LES-VILLERS,,,21368,,,,,,,,,,,,,,,,,,,2015-04-13,A,MAISON D'HOTES LES ABEILLES,,,LA MAISON DES ABEILLES,55.10Z,NAFRev2,O,4.872535,47.096075,0.94,housenumber,4 Rue de Pernand 21700 Magny-lès-Villers,21368_0111_00004,G,4 RUE DE PERNAND,
802222752,00015,80222275200015,O,2014-05-19,,,,2020-04-03T03:42:39,true,2,,,,,3 RUE DU LAVOIR,21700,MAGNY-LES-VILLERS,,,21368,,,,,,,,,,,,,,,,,,,2019-03-31,F,,,,,46.19B,NAFRev2,N,4.873925,47.096052,0.94,housenumber,3 Rue du Lavoir 21700 Magny-lès-Villers,21368_0103_00003,G,3 RUE DU LAVOIR,
803993062,00014,80399306200014,O,2014-09-01,,,,2019-11-14T14:00:23,true,1,,11,,RUE,DU CREUX LACHET,21700,MAGNY-LES-VILLERS,,,21368,,,,,,,,,,,,,,,,,,,2014-09-01,A,,,,,85.51Z,NAFRev2,N,4.877127,47.096011,0.94,housenumber,11 Rue du Creux Lachet 21700 Magny-lès-Villers,21368_0070_00011,G,11 RUE DU CREUX LACHET,
807468236,00029,80746823600029,O,2015-05-07,,,,2022-04-04T20:00:37,true,3,,1,,RUE,D ECHEVRONNE,21700,MAGNY-LES-VILLERS,,,21368,,,,,,,,,,,,,,,,,,,2022-04-01,A,,,,,96.04Z,NAFRev2,N,4.871487,47.097788,0.94,housenumber,1 Rue d’Echevronne 21700 Magny-lès-Villers,21368_0080_00001,G,1 RUE D ECHEVRONNE,
808909774,00016,80890977400016,O,2014-12-19,,,,2021-09-07T08:34:07,true,1,,6,,RUE,DU MEIX GRENOT,21700,MAGNY-LES-VILLERS,,,21368,,,,,,,,,,,,,,,,,,,2014-12-19,A,,,,,68.20B,NAFRev2,N,4.876908,47.097856,0.94,housenumber,6 Rue du Meix Grenot 21700 Magny-lès-Villers,21368_0107_00006,G,6 RUE DU MEIX GRENOT,
809425689,00019,80942568900019,O,2014-03-07,,,,2019-11-14T14:00:23,true,1,,4,,RUE,DE PERNAND,21700,MAGNY-LES-VILLERS,,,21368,,,,,,,,,,,,,,,,,,,2014-03-07,A,,,,,68.20A,NAFRev2,N,4.872535,47.096075,0.94,housenumber,4 Rue de Pernand 21700 Magny-lès-Villers,21368_0111_00004,G,4 RUE DE PERNAND,
814183133,00010,81418313300010,O,2015-11-01,,,,2019-11-14T14:00:23,true,1,,7,,,CHEM DES GRANDES VIGNES,21700,MAGNY-LES-VILLERS,,,21368,,,,,,,,,,,,,,,,,,,2015-11-01,F,,,,LES CHAILLOTS,46.34Z,NAFRev2,N,4.871397,47.097478,0.86,housenumber,7 Chemin des Grandes Vignes 21700 Magny-lès-Villers,21368_0106_00007,G,7 CHEMIN DES GRANDES VIGNES,
814613857,00022,81461385700022,O,2022-01-01,,,,2022-02-10T08:37:58,true,1,,1,,RUE,DES CARRIERES,21700,MAGNY-LES-VILLERS,,,21368,,,,,,,,,,,,,,,,,,,2022-01-01,A,C-NEGOCE,,,C-NEGOCE KAROZ,47.78C,NAFRev2,O,4.876151,47.093121,0.93,housenumber,1 Rue des Carrières 21700 Magny-lès-Villers,21368_0030_00001,G,1 RUE DES CARRIERES,
820009884,00017,82000988400017,O,2016-04-09,,,,2019-11-14T14:00:23,true,1,,4,,RUE,DE CORGOLOIN,21700,MAGNY-LES-VILLERS,,,21368,,,,,,,,,,,,,,,,,,,2016-04-09,A,,,,,68.20B,NAFRev2,N,4.877073,47.097445,0.94,housenumber,4 Rue de Corgoloin 21700 Magny-lès-Villers,21368_0059_00004,G,4 RUE DE CORGOLOIN,
821929452,00018,82192945200018,O,2016-08-04,,,,2019-11-14T14:00:23,true,1,,12,,RUE,DU MEIX GRENOT,21700,MAGNY-LES-VILLERS,,,21368,,,,,,,,,,,,,,,,,,,2016-08-04,A,,,,,11.02B,NAFRev2,N,4.874585,47.097883,0.94,housenumber,12 Rue du Meix Grenot 21700 Magny-lès-Villers,21368_0107_00012,G,12 RUE DU MEIX GRENOT,
823914254,00011,82391425400011,O,2016-12-01,,,,2020-05-11T07:50:31,true,1,,8,,RLE,RUELLE DU PUITS,21700,MAGNY-LES-VILLERS,,,21368,,,,,,,,,,,,,,,,,,,2016-12-01,A,,,,,47.89Z,NAFRev2,N,4.876698,47.096761,0.82,housenumber,8 Ruelle du Puits 21700 Magny-lès-Villers,21368_0117_00008,G,8 RUELLE DU PUITS,
828635797,00016,82863579700016,O,2017-04-01,,,,2019-11-14T14:00:23,false,1,,,,,LA TOURELLE,21700,MAGNY-LES-VILLERS,,,21368,,,,,,,,,,,,,,,,,,,2017-04-01,F,,,,,01.21Z,NAFRev2,N,4.876765,47.096971,0.33,street,Ruelle du Puits 21700 Magny-lès-Villers,21368_0117,G,RUELLE DU PUITS,
828747212,00011,82874721200011,O,2017-02-09,,,,2020-03-13T11:33:53,true,2,,6,,RUE,DU CREUX LACHET,21700,MAGNY-LES-VILLERS,,,21368,,,,,,,,,,,,,,,,,,,2020-02-16,F,,,,,68.20B,NAFRev2,N,4.875617,47.096145,0.94,housenumber,6 Rue du Creux Lachet 21700 Magny-lès-Villers,21368_0070_00006,G,6 RUE DU CREUX LACHET,