id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1131534,2019-03-16,000001,Vente,11400,8,,RUE DE NORMANDIE,0070,76790,76300,Gerville,76,,,763000000A0300,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,118,0.327221,49.69412
2019-1131534,2019-03-16,000001,Vente,11400,,,GERVILLE,B002,76790,76300,Gerville,76,,,763000000A0302,,,,,,,,,,,,,0,,,,,J,jardins,,,153,0.327138,49.694151
2019-1131695,2019-04-25,000001,Vente,118000,10,,RUE DE LA LIBERTE,0045,76790,76300,Gerville,76,,,763000000A0167,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,146,0.329058,49.695984
2019-1132587,2019-07-25,000001,Vente,175000,6,,RUE DES MESANGES,0060,76790,76300,Gerville,76,,,763000000A0540,,,,,,,,,,,,,0,1,Maison,150,6,VE,vergers,,,6231,0.330442,49.700021
2019-1132587,2019-07-25,000001,Vente,175000,6,,RUE DES MESANGES,0060,76790,76300,Gerville,76,,,763000000A0540,,,,,,,,,,,,,0,1,Maison,150,6,S,sols,,,500,0.330442,49.700021
2019-1133408,2019-10-03,000001,Vente,417600,3,B,RUE DES LILAS,0050,76790,76300,Gerville,76,,,763000000A0662,,,,,,,,,,,,,0,1,Maison,190,6,S,sols,,,500,0.331271,49.695333
2019-1133408,2019-10-03,000001,Vente,417600,3,B,RUE DES LILAS,0050,76790,76300,Gerville,76,,,763000000A0662,,,,,,,,,,,,,0,1,Maison,190,6,AG,terrains d'agrément,,,864,0.331271,49.695333
2019-1133411,2019-10-04,000001,Vente,141000,5001,,LE PARLEMENT,B007,76790,76300,Gerville,76,,,763000000A0490,,,,,,,,,,,,,0,1,Maison,82,2,S,sols,,,485,0.314285,49.695129
2019-1133644,2019-10-24,000001,Vente,128400,6,,CHE DE LA RUETTE,0080,76790,76300,Gerville,76,,,763000000A0415,,,,,,,,,,,,,0,1,Maison,93,5,T,terres,,,1346,,
2019-1134317,2019-03-20,000001,Vente,1,,,GERVILLE,B002,76790,76300,Gerville,76,,,763000000A0429,,,,,,,,,,,,,0,,,,,S,sols,,,1787,0.327238,49.696189
2019-1134318,2019-03-14,000001,Vente,1,,,GERVILLE,B002,76790,76300,Gerville,76,,,763000000A0429,,,,,,,,,,,,,0,,,,,S,sols,,,1787,0.327238,49.696189
2019-1134319,2019-03-18,000001,Vente,1,,,GERVILLE,B002,76790,76300,Gerville,76,,,763000000A0429,,,,,,,,,,,,,0,,,,,S,sols,,,1787,0.327238,49.696189
2019-1134320,2019-03-14,000001,Vente,1,,,GERVILLE,B002,76790,76300,Gerville,76,,,763000000A0429,,,,,,,,,,,,,0,,,,,S,sols,,,1787,0.327238,49.696189
2019-1134321,2019-03-18,000001,Vente,1,,,GERVILLE,B002,76790,76300,Gerville,76,,,763000000A0444,,,,,,,,,,,,,0,,,,,S,sols,,,866,0.330608,49.697232
2019-1134322,2019-03-14,000001,Vente,1,,,GERVILLE,B002,76790,76300,Gerville,76,,,763000000A0444,,,,,,,,,,,,,0,,,,,S,sols,,,866,0.330608,49.697232
2019-1134323,2019-03-25,000001,Vente,1,,,GERVILLE,B002,76790,76300,Gerville,76,,,763000000A0444,,,,,,,,,,,,,0,,,,,S,sols,,,866,0.330608,49.697232
2019-1134324,2019-03-14,000001,Vente,1,,,GERVILLE,B002,76790,76300,Gerville,76,,,763000000A0444,,,,,,,,,,,,,0,,,,,S,sols,,,866,0.330608,49.697232
