id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-855755,2023-02-22,000001,Vente,7500,,,PRES DE SAINT JEAN,B029,65150,65327,Nestier,65,,,653270000B0343,,,,,,,,,,,,,0,,,,,P,prés,,,3290,0.484901,43.060797
2023-855755,2023-02-22,000001,Vente,7500,,,PRES DE SAINT JEAN,B029,65150,65327,Nestier,65,,,653270000B0343,,,,,,,,,,,,,0,,,,,S,sols,,,100,0.484901,43.060797
2023-855990,2023-03-10,000001,Vente,22000,,,PUYO ET HILLERES,B030,65150,65327,Nestier,65,,,653270000B0403,,,,,,,,,,,,,0,,,,,T,terres,,,980,0.491176,43.058973
2023-855990,2023-03-10,000001,Vente,22000,,,PUYO ET HILLERES,B030,65150,65327,Nestier,65,,,653270000B0404,,,,,,,,,,,,,0,,,,,L,landes,,,4410,0.490486,43.058705
2023-855990,2023-03-10,000001,Vente,22000,,,PUYO ET HILLERES,B030,65150,65327,Nestier,65,,,653270000B0406,,,,,,,,,,,,,0,,,,,P,prés,,,2390,0.490269,43.059649
2023-855990,2023-03-10,000001,Vente,22000,,,PUYO ET HILLERES,B030,65150,65327,Nestier,65,,,653270000B0409,,,,,,,,,,,,,0,,,,,L,landes,,,2710,0.489759,43.059117
2023-855990,2023-03-10,000001,Vente,22000,,,PUYO ET HILLERES,B030,65150,65327,Nestier,65,,,653270000B0410,,,,,,,,,,,,,0,,,,,L,landes,,,3610,0.490145,43.058773
2023-855990,2023-03-10,000001,Vente,22000,,,PUYO ET HILLERES,B030,65150,65327,Nestier,65,,,653270000B0413,,,,,,,,,,,,,0,,,,,T,terres,,,2285,0.488598,43.058241
2023-855990,2023-03-10,000001,Vente,22000,,,PUYO ET HILLERES,B030,65150,65327,Nestier,65,,,653270000B0414,,,,,,,,,,,,,0,,,,,P,prés,,,3335,0.48808,43.058348
2023-855990,2023-03-10,000001,Vente,22000,,,PUYO ET HILLERES,B030,65150,65327,Nestier,65,,,653270000B0422,,,,,,,,,,,,,0,,,,,P,prés,,,14445,0.487555,43.058918
2023-855990,2023-03-10,000001,Vente,22000,,,PUYO ET HILLERES,B030,65150,65327,Nestier,65,,,653270000B0423,,,,,,,,,,,,,0,,,,,P,prés,,,9160,0.488193,43.059601
2023-857180,2023-05-05,000001,Vente,4139,,,LA LIERE,B023,65150,65327,Nestier,65,,,653270000A0779,,,,,,,,,,,,,0,,,,,T,terres,,,3375,0.47425,43.067214
2023-857180,2023-05-05,000001,Vente,4139,,,GOUADES,B019,65150,65327,Nestier,65,,,653270000B0363,,,,,,,,,,,,,0,,,,,P,prés,,,8450,0.491745,43.060458
2023-857549,2023-05-24,000001,Vente,2000,,,MONT ARES,B026,65150,65327,Nestier,65,,,653270000A0231,,,,,,,,,,,,,0,,,,,T,terres,,,1498,0.469526,43.059907
2023-857549,2023-05-24,000001,Vente,2000,,,HONT DE MONSAOUX,B021,65150,65327,Nestier,65,,,653270000B0142,,,,,,,,,,,,,0,,,,,B,bois,CHAT,Châtaigneraie,3760,0.47783,43.058923
2023-857549,2023-05-24,000001,Vente,2000,,,MONSAOUX,B025,65150,65327,Nestier,65,,,653270000B0222,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1800,0.483921,43.059415
2023-857549,2023-05-24,000001,Vente,2000,,,MONSAOUX,B025,65150,65327,Nestier,65,,,653270000B0235,,,,,,,,,,,,,0,,,,,P,prés,,,2340,0.481127,43.057815
2023-857549,2023-05-24,000001,Vente,2000,,,MONSAOUX,B025,65150,65327,Nestier,65,,,653270000B0240,,,,,,,,,,,,,0,,,,,B,bois,CHAT,Châtaigneraie,610,0.480511,43.057556
2023-857549,2023-05-24,000001,Vente,2000,,,MONSAOUX,B025,65150,65327,Nestier,65,,,653270000B0267,,,,,,,,,,,,,0,,,,,B,bois,CHAT,Châtaigneraie,4100,0.478257,43.056919
2023-857549,2023-05-24,000001,Vente,2000,,,MONSAOUX,B025,65150,65327,Nestier,65,,,653270000B0270,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3925,0.479842,43.057633
2023-857549,2023-05-24,000001,Vente,2000,,,PUYO ET HILLERES,B030,65150,65327,Nestier,65,,,653270000B0393,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1070,0.49189,43.057365
2023-857549,2023-05-24,000001,Vente,2000,,,PUYO ET HILLERES,B030,65150,65327,Nestier,65,,,653270000B0439,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4370,0.48663,43.056984
2023-857736,2023-06-05,000001,Vente,15000,,,DEVANT DU VILLAGE,B016,65150,65327,Nestier,65,,,653270000B0331,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2647,0.482601,43.062761
2023-857736,2023-06-05,000001,Vente,15000,,,DEVANT DU VILLAGE,B016,65150,65327,Nestier,65,,,653270000B0331,,,,,,,,,,,,,0,,,,,S,sols,,,548,0.482601,43.062761
2023-857892,2023-06-23,000001,Vente,3000,,,LA RODE,B032,65150,65327,Nestier,65,,,653270000A0056,,,,,,,,,,,,,0,,,,,T,terres,,,2515,0.472876,43.064495
2023-857892,2023-06-23,000001,Vente,3000,,,COUSTERE,B013,65150,65327,Nestier,65,,,653270000A0483,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1779,0.472881,43.058368
2023-857892,2023-06-23,000001,Vente,3000,,,ARROUEDE,B001,65150,65327,Nestier,65,,,653270000A0524,,,,,,,,,,,,,0,,,,,P,prés,,,10075,0.469229,43.056299
2023-858485,2023-07-03,000001,Vente,77000,6,,CHE LE CARREROT,0035,65150,65327,Nestier,65,,,653270000A0402,,,,,,,,,,,,,0,1,Maison,61,3,S,sols,,,249,0.479061,43.06233
2023-858603,2023-07-13,000001,Vente,800,,,MONT ARES,B026,65150,65327,Nestier,65,,,653270000A0261,,,,,,,,,,,,,0,,,,,P,prés,,,2440,0.475839,43.062248
2023-858656,2023-07-21,000001,Vente,18946,,,ESCASSIES,B017,65150,65327,Nestier,65,,,653270000A0718,,,,,,,,,,,,,0,,,,,T,terres,,,1980,0.487945,43.064612
2023-858656,2023-07-21,000001,Vente,18946,,,ESCASSIES,B017,65150,65327,Nestier,65,,,653270000A0719,,,,,,,,,,,,,0,,,,,T,terres,,,3540,0.488197,43.064593
2023-858656,2023-07-21,000001,Vente,18946,,,PRES DE SAINT JEAN,B029,65150,65327,Nestier,65,,,653270000B0344,,,,,,,,,,,,,0,,,,,P,prés,,,4595,0.4844,43.060657
2023-858656,2023-07-21,000001,Vente,18946,,,PRES DE SAINT JEAN,B029,65150,65327,Nestier,65,,,653270000B0345,,,,,,,,,,,,,0,,,,,VE,vergers,POMME,Pommiers,900,0.485313,43.060472
2023-858656,2023-07-21,000001,Vente,18946,,,PRES DE SAINT JEAN,B029,65150,65327,Nestier,65,,,653270000B0346,,,,,,,,,,,,,0,,,,,T,terres,,,1730,0.485438,43.060834
2023-858656,2023-07-21,000001,Vente,18946,,,PRES DE SAINT JEAN,B029,65150,65327,Nestier,65,,,653270000B0349,,,,,,,,,,,,,0,,,,,L,landes,,,6910,0.487791,43.060351
2023-858656,2023-07-21,000001,Vente,18946,,,PRES DE SAINT JEAN,B029,65150,65327,Nestier,65,,,653270000B0350,,,,,,,,,,,,,0,,,,,T,terres,,,2260,0.486459,43.060678
2023-858656,2023-07-21,000001,Vente,18946,,,PRES DE SAINT JEAN,B029,65150,65327,Nestier,65,,,653270000B0352,,,,,,,,,,,,,0,,,,,L,landes,,,2700,0.487916,43.06068
2023-858656,2023-07-21,000001,Vente,18946,,,PRES DE SAINT JEAN,B029,65150,65327,Nestier,65,,,653270000B0353,,,,,,,,,,,,,0,,,,,L,landes,,,9705,0.489866,43.061123
2023-858656,2023-07-21,000001,Vente,18946,,,PRES DE SAINT JEAN,B029,65150,65327,Nestier,65,,,653270000B0360,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,520,0.492193,43.062232
2023-858656,2023-07-21,000001,Vente,18946,,,PRES DE SAINT JEAN,B029,65150,65327,Nestier,65,,,653270000B0691,,,,,,,,,,,,,0,,,,,L,landes,,,3260,0.491838,43.061918
2023-858657,2023-07-19,000001,Vente,4500,,,AUBERES,B003,65150,65327,Nestier,65,,,653270000A0684,,,,,,,,,,,,,0,,,,,T,terres,,,5905,0.49066,43.065752
2023-858664,2023-07-19,000001,Vente,2500,,,LA LIERE,B023,65150,65327,Nestier,65,,,653270000A0778,,,,,,,,,,,,,0,,,,,T,terres,,,4720,0.475021,43.067263
2023-859032,2023-08-18,000001,Vente,119500,1,,CHE DU LAVOIR,0100,65150,65327,Nestier,65,,,653270000A0330,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,405,0.481771,43.063277
2023-859032,2023-08-18,000001,Vente,119500,1,,CHE DU LAVOIR,0100,65150,65327,Nestier,65,,,653270000A0330,,,,,,,,,,,,,0,1,Maison,140,6,S,sols,,,405,0.481771,43.063277
2023-859032,2023-08-18,000001,Vente,119500,1,,CHE DU LAVOIR,0100,65150,65327,Nestier,65,,,653270000A0330,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,405,0.481771,43.063277
2023-859032,2023-08-18,000001,Vente,119500,,,CAZALERES,B012,65150,65327,Nestier,65,,,653270000A0824,,,,,,,,,,,,,0,,,,,J,jardins,,,92,0.481653,43.063358
2023-859032,2023-08-18,000001,Vente,119500,,,CAZALERES,B012,65150,65327,Nestier,65,,,653270000A0825,,,,,,,,,,,,,0,,,,,S,sols,,,4,0.481583,43.063285
2023-859092,2023-08-04,000001,Vente,152870,,,LE VILLAGE,B038,65150,65327,Nestier,65,,,653270000A0383,,,,,,,,,,,,,0,,,,,J,jardins,,,350,0.478863,43.063039
2023-859092,2023-08-04,000001,Vente,152870,,,LE VILLAGE,B038,65150,65327,Nestier,65,,,653270000A0384,,,,,,,,,,,,,0,,,,,VE,vergers,POMME,Pommiers,532,0.478846,43.06291
2023-859092,2023-08-04,000001,Vente,152870,,,LE VILLAGE,B038,65150,65327,Nestier,65,,,653270000A0385,,,,,,,,,,,,,0,,,,,T,terres,,,446,0.478764,43.062751
2023-859092,2023-08-04,000001,Vente,152870,,,LE VILLAGE,B038,65150,65327,Nestier,65,,,653270000A0386,,,,,,,,,,,,,0,,,,,S,sols,,,220,0.478498,43.06281
2023-859092,2023-08-04,000001,Vente,152870,9,,CHE DE LA CROIX DE FIGUR,0045,65150,65327,Nestier,65,,,653270000A0387,,,,,,,,,,,,,0,1,Maison,210,3,S,sols,,,700,0.478577,43.06303
2023-859092,2023-08-04,000001,Vente,152870,9,,CHE DE LA CROIX DE FIGUR,0045,65150,65327,Nestier,65,,,653270000A0387,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,700,0.478577,43.06303
2023-860810,2023-11-14,000001,Vente,12192.5,,,ARROUEDE,B001,65150,65327,Nestier,65,,,653270000A0591,,,,,,,,,,,,,0,,,,,T,terres,,,2785,0.463949,43.055252
2023-860810,2023-11-14,000001,Vente,12192.5,,,ARROUEDE,B001,65150,65327,Nestier,65,,,653270000A0592,,,,,,,,,,,,,0,,,,,T,terres,,,2565,0.464184,43.055605
2023-860810,2023-11-14,000001,Vente,12192.5,,,ARROUEDE,B001,65150,65327,Nestier,65,,,653270000A0599,,,,,,,,,,,,,0,,,,,P,prés,,,4100,0.463106,43.056231
2023-860810,2023-11-14,000001,Vente,12192.5,,,ARROUEDE,B001,65150,65327,Nestier,65,,,653270000A0600,,,,,,,,,,,,,0,,,,,T,terres,,,2890,0.462787,43.056016
2023-860810,2023-11-14,000001,Vente,12192.5,,,ARROUEDE,B001,65150,65327,Nestier,65,,,653270000A0601,,,,,,,,,,,,,0,,,,,T,terres,,,5995,0.462088,43.056193
2023-860810,2023-11-14,000001,Vente,12192.5,,,ARROUEDE,B001,65150,65327,Nestier,65,,,653270000A0603,,,,,,,,,,,,,0,,,,,T,terres,,,4320,0.463044,43.055549
2023-860810,2023-11-14,000001,Vente,12192.5,,,ARROUEDE,B001,65150,65327,Nestier,65,,,653270000A0609,,,,,,,,,,,,,0,,,,,P,prés,,,1730,0.462243,43.054976
