siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200078376,00015,20007837600015,O,2017-12-29,03,2019,,2021-10-27T08:06:10,true,1,MAIRIE,250,,RUE,DE LA MER,76860,LONGUEIL,,,76395,,,,,,,,,,,,,,,,,,,2017-12-29,A,,,,,84.12Z,NAFRev2,O,0.949192,49.882999,0.95,housenumber,250 Rue de la Mer 76860 Longueil,76395_0004_00250,G,250 RUE DE LA MER,
217603950,00015,21760395000015,O,1983-03-01,12,2019,,2021-10-27T08:10:31,true,4,,,,RUE,DE LA MER,76860,LONGUEIL,,,76395,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.945342,49.886256,0.95,street,Rue de la Mer 76860 Longueil,76395_0004,G,RUE DE LA MER,
217603950,00023,21760395000023,O,1983-12-21,03,2019,,2021-10-27T08:10:31,false,3,,,,RTE,DE LA MER,76860,LONGUEIL,,,76395,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,0.945342,49.886256,0.75,street,Rue de la Mer 76860 Longueil,76395_0004,G,RUE DE LA MER,
257602946,00010,25760294600010,O,1983-03-01,NN,,,2019-06-24T13:13:45,true,5,MAIRIE,,,RUE,DE LA MER,76860,LONGUEIL,,,76395,,,,,,,,,,,,,,,,,,,2017-12-29,F,,,,,84.12Z,NAFRev2,O,0.945342,49.886256,0.95,street,Rue de la Mer 76860 Longueil,76395_0004,G,RUE DE LA MER,
257602946,00028,25760294600028,O,1997-12-25,NN,,,2018-01-05T08:33:10,false,3,MAIRIE,,,RUE,DE LA MER,76860,LONGUEIL,,,76395,,,,,,,,,,,,,,,,,,,2017-12-29,F,REGIE DE TRANSPORT SCOLAIRE,,,,49.39A,NAFRev2,N,0.945342,49.886256,0.95,street,Rue de la Mer 76860 Longueil,76395_0004,G,RUE DE LA MER,
267601425,00114,26760142500114,O,1988-09-23,NN,,,,false,4,,,,,MAIRIE,76860,LONGUEIL,,,76395,,,,,,,,,,,,,,,,,,,1999-12-31,F,SERVICE D'AIDE MENAGERE,,,,85.3J,NAF1993,N,0.954022,49.888938,0.38,street,Rue de la Pescherie 76860 Longueil,76395_0017,G,RUE DE LA PESCHERIE,
267602159,00019,26760215900019,O,1983-08-10,NN,,,2018-07-06T10:13:49,true,4,MAIRIE,,,RUE,DE LA MER,76860,LONGUEIL,,,76395,,,,,,,,,,,,,,,,,,,2017-12-31,F,CCAS,,,,88.99B,NAFRev2,N,0.945342,49.886256,0.95,street,Rue de la Mer 76860 Longueil,76395_0004,G,RUE DE LA MER,
297601486,00014,29760148600014,O,1963-03-28,NN,,,,true,3,MAIRIE,,,,LE VILLAGE,76860,LONGUEIL,,,76395,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,70.1C,NAF1993,N,0.953197,49.874146,0.51,street,Passage de Boudinville 76860 Longueil,76395_0022,G,PASSAGE DE BOUDINVILLE,
306572876,00036,30657287600036,O,,NN,,,,true,1,,,,,,76860,LONGUEIL,,,76395,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
307056911,00018,30705691100018,O,,NN,,,,true,1,,,,,,76860,LONGUEIL,,,76395,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,62.43,NAP,N,,,0,,,,,,
307720235,00026,30772023500026,O,1900-01-01,NN,,,2008-11-07T00:23:07,false,4,,,,RTE,NATIONALE 25,76860,LONGUEIL,,,76395,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,50.2Z,NAF1993,O,,,0,,,,,,
309726578,00011,30972657800011,O,1976-01-01,NN,,,2006-10-27T00:23:32,true,3,,,,,LA HAYETTE,76860,LONGUEIL,,,76395,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,70.2C,NAFRev1,N,0.951993,49.877864,0.93,street,Rue de la Hayette 76860 Longueil,76395_0003,G,RUE DE LA HAYETTE,
310281688,00013,31028168800013,O,1977-01-01,NN,,,2006-11-25T09:26:05,true,3,,,,,,76860,LONGUEIL,,,76395,,,,,,,,,,,,,,,,,,,2004-06-07,F,,,,,55.4A,NAFRev1,O,,,0,,,,,,
311685291,00016,31168529100016,O,,NN,,,,true,1,,,,,,76860,LONGUEIL,,,76395,,,,,,,,,,,,,,,,,,,1984-10-27,F,,,,,63.05,NAP,N,,,0,,,,,,
311727705,00015,31172770500015,O,1900-01-01,NN,,,,false,4,,,,,,76860,LONGUEIL,,,76395,,,,,,,,,,,,,,,,,,,1997-05-05,F,,,,,85.1C,NAF1993,N,,,0,,,,,,
313146086,00019,31314608600019,O,1978-01-01,NN,,,,true,1,,,,,,76860,LONGUEIL,,,76395,,,,,,,,,,,,,,,,,,,1997-12-19,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
313707002,00041,31370700200041,O,1990-07-02,NN,,,,true,3,,,,,QUARTIER DE L EGLISE,76860,LONGUEIL,,,76395,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,45.3A,NAF1993,N,0.954763,49.884186,0.58,street,Rue de l’Eglise 76860 Longueil,76395_0002,G,RUE DE L EGLISE,
316040286,00023,31604028600023,O,1994-09-30,01,2019,3109BA,2021-10-27T08:19:36,true,4,ZA,,,,LONGUEIL,76860,LONGUEIL,,,76395,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,95.24Z,NAFRev2,O,0.951412,49.880748,0.93,municipality,Longueil,76395,G,LONGUEIL,
317094068,00010,31709406800010,O,1979-01-01,NN,,,2008-11-07T00:32:39,true,3,,,,RTE,DE QUIBERVILLE,76860,LONGUEIL,,,76395,,,,,,,,,,,,,,,,,,,2005-11-30,F,,,,,52.6D,NAFRev1,N,0.945787,49.88421,0.42,street,Rue de Blainville 76860 Longueil,76395_0031,G,RUE DE BLAINVILLE,
319084034,00010,31908403400010,O,,NN,,,,true,1,,,,,,76860,LONGUEIL,,,76395,,,,,,,,,,,,,,,,,,,1994-04-14,F,,,,,45.2V,NAF1993,O,,,0,,,,,,
321480600,00014,32148060000014,O,,,,,,true,1,,,,,,76860,LONGUEIL,,,76395,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,,,0,,,,,,
321965311,00012,32196531100012,O,,NN,,,,true,1,,,,,,76860,LONGUEIL,,,76395,,,,,,,,,,,,,,,,,,,1993-10-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
321965329,00014,32196532900014,O,,,,,,true,1,,,,,,76860,LONGUEIL,,,76395,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
321965337,00017,32196533700017,O,1981-06-09,NN,,,2013-02-02T12:31:38,true,4,,,,,,76860,LONGUEIL,,,76395,,,,,,,,,,,,,,,,,,,2012-12-25,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
321965345,00010,32196534500010,O,1981-06-09,NN,,,2008-01-04T18:31:23,true,3,,,,,,76860,LONGUEIL,,,76395,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
321965352,00016,32196535200016,O,1981-06-09,NN,,,,true,1,,,,,,76860,LONGUEIL,,,76395,,,,,,,,,,,,,,,,,,,2002-09-29,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
321986499,00010,32198649900010,O,,NN,,,,true,1,,,,,,76860,LONGUEIL,,,76395,,,,,,,,,,,,,,,,,,,1991-02-12,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
321991002,00015,32199100200015,O,1981-06-09,NN,,,,true,3,,,,,,76860,LONGUEIL,,,76395,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
322180639,00013,32218063900013,O,1981-06-09,NN,,,2007-01-18T09:15:51,true,3,,,,,,76860,LONGUEIL,,,76395,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
322716655,00079,32271665500079,O,2012-01-01,,,,2021-02-23T10:46:15,true,1,,266,,RUE,DE LA HAYETTE,76860,LONGUEIL,,,76395,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,01.11Z,NAFRev2,N,0.951556,49.879533,0.95,housenumber,266 Rue de la Hayette 76860 Longueil,76395_0003_00266,G,266 RUE DE LA HAYETTE,
324026707,00012,32402670700012,O,1982-04-01,NN,,3109BA,2019-06-24T13:22:30,true,6,,693,,RUE,DU BUISSON D ANVAL,76860,LONGUEIL,,,76395,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,43.32A,NAFRev2,O,0.967273,49.888187,0.95,housenumber,693 Rue du Buisson d’Anval 76860 Longueil,76395_0018_00693,G,693 RUE DU BUISSON D ANVAL,
324291194,00011,32429119400011,O,,,,,,true,1,,,,,MOULIN DE LONGUEIL,76860,LONGUEIL,,,76395,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,79.06,NAP,N,0.933532,49.887867,0.79,street,Chemin du Moulin à Vent 76860 Longueil,76395_0013,G,CHEMIN DU MOULIN A VENT,
324726553,00013,32472655300013,O,1982-05-25,NN,,,,true,1,,,,,,76860,LONGUEIL,,,76395,,,,,,,,,,,,,,,,,,,1998-01-31,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
325056331,00037,32505633100037,O,1997-12-03,,,,2011-04-28T00:21:43,false,3,,,,RTE,DE VARENGEVILLE,76860,LONGUEIL,,,76395,,,,,,,,,,,,,,,,,,,1998-09-17,F,,,,,93.0D,NAF1993,N,0.945787,49.88421,0.41,street,Rue de Blainville 76860 Longueil,76395_0031,G,RUE DE BLAINVILLE,
325256477,00010,32525647700010,O,,NN,,,,true,1,,,,,,76860,LONGUEIL,,,76395,,,,,,,,,,,,,,,,,,,,F,,,,,77.07,NAP,N,,,0,,,,,,
326294691,00018,32629469100018,O,1983-01-01,NN,,,,true,1,,,,,,76860,LONGUEIL,,,76395,,,,,,,,,,,,,,,,,,,1992-11-28,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
327573507,00032,32757350700032,O,1998-04-01,NN,,4520AA,2015-03-17T00:18:56,false,4,,,,RUE,DE LA HAYETTE,76860,LONGUEIL,,,76395,,,,,,,,,,,,,,,,,,,2009-06-10,F,CAFE DES SPORTS,,,,56.30Z,NAFRev2,N,0.951993,49.877864,0.95,street,Rue de la Hayette 76860 Longueil,76395_0003,G,RUE DE LA HAYETTE,
328490065,00013,32849006500013,O,,,,,,true,1,,,,,,76860,LONGUEIL,,,76395,,,,,,,,,,,,,,,,,,,1991-10-03,F,,,,,45.4C,NAF1993,N,,,0,,,,,,
329183784,00050,32918378400050,O,2009-06-15,,,,2021-02-23T10:50:06,true,1,,61,,RUE,FAYETTE,76860,LONGUEIL,,,76395,,,,,,,,,,,,,,,,,,,2009-06-15,A,,,,,47.82Z,NAFRev2,N,0.956205,49.884488,0.95,housenumber,61 Rue Fayette 76860 Longueil,76395_0016_00061,G,61 RUE FAYETTE,
329921589,00035,32992158900035,O,2009-08-01,,,,2013-09-18T03:33:05,true,2,,189,,RTE,DE LA MER,76860,LONGUEIL,,,76395,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,96.09Z,NAFRev2,N,0.949884,49.882572,0.8,housenumber,189 Rue de la Mer 76860 Longueil,76395_0004_00189,G,189 RUE DE LA MER,
332745199,00023,33274519900023,O,1997-09-01,NN,,1071CB,2018-09-29T12:27:44,true,5,,,,,,76860,LONGUEIL,,,76395,,,,,,,,,,,,,,,,,,,2009-12-31,A,,,,,10.71C,NAFRev2,O,,,0,,,,,,
332958586,00023,33295858600023,O,2018-07-06,,,,2021-02-23T10:52:33,true,1,,233,,RUE,DE LA HAYETTE,76860,LONGUEIL,,,76395,,,,,,,,,,,,,,,,,,,2018-07-06,A,,,,,68.20A,NAFRev2,N,0.950688,49.879646,0.95,housenumber,233 Rue de la Hayette 76860 Longueil,76395_0003_00233,G,233 RUE DE LA HAYETTE,
334802451,00016,33480245100016,O,1984-01-01,NN,,,,true,1,,,,RTE,DE VARENGEVILLE,76860,LONGUEIL,,,76395,,,,,,,,,,,,,,,,,,,2002-10-28,F,,,,,01.3Z,NAF1993,N,0.945787,49.88421,0.41,street,Rue de Blainville 76860 Longueil,76395_0031,G,RUE DE BLAINVILLE,
337491989,00014,33749198900014,O,1986-05-02,NN,,,2018-06-15T14:06:47,true,7,LES BLANCS MINERAUX,,,,,76860,LONGUEIL,,,76395,,,,,,,,,,,,,,,,,,,2013-04-26,F,,,,,43.12A,NAFRev2,O,0.958027,49.880305,0.84,street,Chemin des Blancs Minéraux 76860 Longueil,76395_0029,D,CHEMIN DES BLANCS MINERAUX,
338081797,00015,33808179700015,O,,NN,,,,true,1,,925,,CHE,DEPARTEMENTAL,76860,LONGUEIL,,,76395,,,,,,,,,,,,,,,,,,,1991-01-31,F,,,,,65.03,NAP,N,0.4309088,47.7006747,0.84,poi.track,Chemin de l'Ancienne Ligne du Chemin de Fer Départemental Montval-sur-Loir,https://osm.org/way/180135494,G,,
338398316,00012,33839831600012,O,1986-07-28,NN,,,2008-01-04T21:20:06,true,3,,,,,,76860,LONGUEIL,,,76395,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
340455575,00019,34045557500019,O,,NN,,,,true,1,,,,,,76860,LONGUEIL,,,76395,,,,,,,,,,,,,,,,,,,1997-09-01,F,,,,,15.8C,NAF1993,O,,,0,,,,,,
343107157,00012,34310715700012,O,1986-01-01,NN,,,,false,4,,,,,,76860,LONGUEIL,,,76395,,,,,,,,,,,,,,,,,,,2001-06-02,F,,,,,85.1C,NAF1993,O,,,0,,,,,,
343201885,00039,34320188500039,O,1998-12-05,NN,,,2017-12-04T16:25:36,true,3,RTE DEPT 925,,,,LE VILLAGE,76860,LONGUEIL,,,76395,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,0.953197,49.874146,0.51,street,Passage de Boudinville 76860 Longueil,76395_0022,G,PASSAGE DE BOUDINVILLE,
343342366,00014,34334236600014,O,1968-09-01,NN,,,,true,1,,,,,,76860,LONGUEIL,,,76395,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
343389920,00038,34338992000038,O,2005-06-01,,,,2012-09-28T04:29:22,true,5,HAMEAU DE BLAINVILLE,580,,RUE,DE LA MER,76860,LONGUEIL,,,76395,,,,,,,,,,,,,,,,,,,2012-09-30,F,FDPC,,,,43.22A,NAFRev2,N,0.946275,49.885042,0.95,housenumber,580 Rue de la Mer 76860 Longueil,76395_0004_00580,G,580 RUE DE LA MER,
343819835,00012,34381983500012,O,1988-02-01,NN,,4322BA,2021-02-23T10:58:58,true,5,,2,,PL,HENRI RICHER,76860,LONGUEIL,,,76395,,,,,,,,,,,,,,,,,,,2018-03-31,A,,,,,43.34Z,NAFRev2,N,0.945972,49.884885,0.84,housenumber,2 Place Henri Richer 76860 Longueil,76395_0036_00002,G,2 PLACE HENRI RICHER,
348387291,00019,34838729100019,O,1988-09-20,NN,,,2008-01-04T22:51:26,true,3,,,,,,76860,LONGUEIL,,,76395,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
349930669,00040,34993066900040,O,2002-01-22,NN,,8121ZZ,2017-03-29T18:25:01,true,4,,65,,,CAVEE DES ARCHELLES,76860,LONGUEIL,,,76395,,,,,,,,,,,,,,,,,,,2017-03-31,F,,,,,81.21Z,NAFRev2,N,0.944377,49.885655,0.94,housenumber,65 Cavee des Archelles 76860 Longueil,76395_2ys210_00065,G,65 CAVEE DES ARCHELLES,
351267067,00020,35126706700020,O,1998-06-01,11,2019,2511ZZ,2021-10-27T08:01:50,true,4,,,,,PARC D ACTIVITE,76860,LONGUEIL,,,76395,,,,,,,,,,,,,,,,,,,2020-12-31,A,,,,,25.11Z,NAFRev2,O,6.6940747,49.1896682,0.89,poi.parking,Parc d'Activité SUD (Parking) Creutzwald,https://osm.org/way/288636285,G,,
352760912,00050,35276091200050,O,1996-09-01,,,,2006-10-27T23:59:01,true,3,,,,,LES HAUTS DE BLAINVILLE,76860,LONGUEIL,,,76395,,,,,,,,,,,,,,,,,,,2004-11-18,F,,,,,74.1G,NAFRev1,N,0.945787,49.88421,0.59,street,Rue de Blainville 76860 Longueil,76395_0031,G,RUE DE BLAINVILLE,
379247422,00015,37924742200015,O,1990-08-30,NN,,,2010-06-15T09:33:35,false,4,,,,,,76860,LONGUEIL,,,76395,,,,,,,,,,,,,,,,,,,2010-05-27,F,,,,,64.20Z,NAFRev2,N,,,0,,,,,,
379846108,00023,37984610800023,O,2005-07-01,,,,2011-03-28T02:55:13,true,3,,773,,RUE,DE LA HAYETTE,76860,LONGUEIL,,,76395,,,,,,,,,,,,,,,,,,,2011-03-23,F,,,,,01.49Z,NAFRev2,N,0.953206,49.874894,0.95,housenumber,773 Rue de la Hayette 76860 Longueil,76395_0003_00773,G,773 RUE DE LA HAYETTE,
381369933,00019,38136993300019,O,,NN,,,,true,1,,,,HAM,DE BLAINVILLE,76860,LONGUEIL,,,76395,,,,,,,,,,,,,,,,,,,1995-05-31,F,,,,,01.1A,NAF1993,N,0.945787,49.88421,0.94,street,Rue de Blainville 76860 Longueil,76395_0031,G,RUE DE BLAINVILLE,
381597244,00015,38159724400015,O,1991-05-15,NN,,,2021-10-27T08:40:51,true,3,,865,,RTE,DE VARENGEVILLE,76860,LONGUEIL,,,76395,,,,,,,,,,,,,,,,,,,2007-02-18,F,,,,,52.4Z,NAFRev1,N,0.945787,49.88421,0.36,street,Rue de Blainville 76860 Longueil,76395_0031,G,RUE DE BLAINVILLE,
381731132,00027,38173113200027,O,2021-07-08,,,,2021-09-06T10:01:26,true,1,,625,,,LA HAUTE RUE,76860,LONGUEIL,,,76395,,,,,,,,,,,,,,,,,,,2021-07-08,A,,,,,01.41Z,NAFRev2,N,0.934704,49.889417,0.94,housenumber,625 La Haute Rue 76860 Longueil,76395_b020_00625,G,625 LA HAUTE RUE,
382836351,00033,38283635100033,O,1996-04-05,NN,,,2010-06-06T04:42:19,true,4,,547,,RUE,DU BUISSON D ANVAL,76860,LONGUEIL,,,76395,,,,,,,,,,,,,,,,,,,2010-05-31,F,,,,,81.30Z,NAFRev2,N,0.966232,49.887641,0.95,housenumber,547 Rue du Buisson d’Anval 76860 Longueil,76395_0018_00547,G,547 RUE DU BUISSON D ANVAL,
382895720,00011,38289572000011,O,1991-06-01,NN,,,,true,1,,,,,,76860,LONGUEIL,,,76395,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
383104437,00025,38310443700025,O,1996-03-01,,,,2008-11-08T00:42:40,false,4,,,,,LE VILLAGE,76860,LONGUEIL,,,76395,,,,,,,,,,,,,,,,,,,2004-09-09,F,,,,,45.3E,NAFRev1,N,0.953197,49.874146,0.51,street,Passage de Boudinville 76860 Longueil,76395_0022,G,PASSAGE DE BOUDINVILLE,
387679004,00011,38767900400011,O,1992-05-30,NN,,2512ZZ,2015-03-17T00:37:04,true,5,,,,,,76860,LONGUEIL,,,76395,,,,,,,,,,,,,,,,,,,2012-09-14,F,,,,,43.32B,NAFRev2,O,,,0,,,,,,
387751373,00029,38775137300029,O,1996-05-01,NN,,4334ZC,2019-06-24T13:14:58,false,4,PARC ACTIVITE DE LONGUEIL,,,,,76860,LONGUEIL,,,76395,,,,,,,,,,,,,,,,,,,2018-06-30,F,,,,,25.61Z,NAFRev2,O,,,0,,,,,,
388471112,00010,38847111200010,O,1992-09-04,NN,,,2008-07-25T08:54:59,false,4,,,,RTE,DE LUNERAY,76860,LONGUEIL,,,76395,,,,,,,,,,,,,,,,,,,2008-07-06,F,,,,,68.20A,NAFRev2,N,0.951993,49.877864,0.4,street,Rue de la Hayette 76860 Longueil,76395_0003,G,RUE DE LA HAYETTE,
390124972,00014,39012497200014,O,,,,,2016-03-23T03:35:57,true,1,,,,,,76860,LONGUEIL,,,76395,,,,,,,,,,,,,,,,,,,1997-01-14,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
391870714,00014,39187071400014,O,1993-07-08,NN,,,2015-01-19T10:38:57,false,4,LONGUEIL,,,,,76860,LONGUEIL,,,76395,,,,,,,,,,,,,,,,,,,2014-12-01,F,,,,,68.20A,NAFRev2,N,0.951412,49.880748,0.93,municipality,Longueil,76395,D,LONGUEIL,
392254884,00019,39225488400019,O,1993-09-01,NN,,,,true,3,,,,,,76860,LONGUEIL,,,76395,,,,,,,,,,,,,,,,,,,1996-04-30,F,,,,,74.2C,NAF1993,N,,,0,,,,,,
394951461,00018,39495146100018,O,1994-05-02,NN,,,,true,1,,,,RTE,DE LA MER,76860,LONGUEIL,,,76395,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,45.2V,NAF1993,O,0.945342,49.886256,0.75,street,Rue de la Mer 76860 Longueil,76395_0004,G,RUE DE LA MER,
394981914,00010,39498191400010,O,1994-05-16,NN,,,,true,1,,,,RTE,NATIONALE 25,76860,LONGUEIL,,,76395,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,50.2Z,NAF1993,O,,,0,,,,,,
395090343,00017,39509034300017,O,1994-04-28,NN,,,2007-08-06T14:02:02,false,3,,,,RTE,DE VARENGEVILLE,76860,LONGUEIL,,,76395,,,,,,,,,,,,,,,,,,,2007-07-02,F,,,,,70.2A,NAFRev1,N,0.945787,49.88421,0.41,street,Rue de Blainville 76860 Longueil,76395_0031,G,RUE DE BLAINVILLE,
398060111,00018,39806011100018,O,1994-09-01,NN,,,2011-04-28T01:01:00,false,4,,,,,LES HAUTS DE BLAINVILLE,76860,LONGUEIL,,,76395,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,74.8F,NAF1993,N,0.945787,49.88421,0.59,street,Rue de Blainville 76860 Longueil,76395_0031,G,RUE DE BLAINVILLE,
398105262,00016,39810526200016,O,1994-07-27,NN,,,2019-02-14T11:55:21,true,3,,,,RTE,DE VARENGEVILLE,76860,LONGUEIL,,,76395,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.945787,49.88421,0.41,street,Rue de Blainville 76860 Longueil,76395_0031,G,RUE DE BLAINVILLE,
398213132,00010,39821313200010,O,1994-09-01,NN,,,2016-03-15T14:12:34,true,4,,,,RTE,DU HAM DE BLAINVILLE,76860,LONGUEIL,,,76395,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,90.01Z,NAFRev2,N,0.945787,49.88421,0.61,street,Rue de Blainville 76860 Longueil,76395_0031,G,RUE DE BLAINVILLE,
398649277,00017,39864927700017,O,1994-10-01,NN,,,2009-06-27T07:33:40,true,4,,,,,,76860,LONGUEIL,,,76395,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
399544865,00013,39954486500013,O,1995-01-01,NN,,,,true,1,,,,RTE,DE LA MER,76860,LONGUEIL,,,76395,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,52.6D,NAF1993,N,0.945342,49.886256,0.75,street,Rue de la Mer 76860 Longueil,76395_0004,G,RUE DE LA MER,
399556323,00018,39955632300018,O,,NN,,,,true,1,,,,,LES HAUTS DE BLAINVILLE,76860,LONGUEIL,,,76395,,,,,,,,,,,,,,,,,,,1994-09-01,F,,,,,74.8F,NAF1993,N,0.945787,49.88421,0.59,street,Rue de Blainville 76860 Longueil,76395_0031,G,RUE DE BLAINVILLE,
399565860,00018,39956586000018,O,1995-02-01,NN,,,2013-01-27T04:46:26,true,4,,,,RTE,DE L EGLISE,76860,LONGUEIL,,,76395,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,96.02A,NAFRev2,N,0.954763,49.884186,0.77,street,Rue de l’Eglise 76860 Longueil,76395_0002,G,RUE DE L EGLISE,
403458011,00018,40345801100018,O,1995-06-01,NN,,,2008-01-04T20:23:02,true,3,,,,RUE,DE LA HAYETTE,76860,LONGUEIL,,,76395,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.951993,49.877864,0.95,street,Rue de la Hayette 76860 Longueil,76395_0003,G,RUE DE LA HAYETTE,
404074270,00012,40407427000012,O,1996-01-24,NN,,,2009-06-21T04:27:56,true,4,,,,,ZONE D ACTIVITE,76860,LONGUEIL,,,76395,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,4.9942235,46.2142348,0.9,poi.meadow,Zone d'activité (Prairie) Vonnas,https://osm.org/way/327420068,G,,
404513947,00014,40451394700014,O,1988-12-31,NN,,,2008-01-04T20:41:50,true,3,,,,,,76860,LONGUEIL,,,76395,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,,,0,,,,,,
408005478,00016,40800547800016,O,1987-12-31,NN,,,2008-01-04T21:02:49,true,3,,,,,,76860,LONGUEIL,,,76395,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
408005486,00019,40800548600019,O,1995-05-01,NN,,,2015-12-24T04:56:09,true,4,,,,,,76860,LONGUEIL,,,76395,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
410072052,00013,41007205200013,O,1996-12-09,03,2019,,2021-10-27T08:33:30,true,4,USINE DES BLANCS MINERAUX,,,,USINE DES BLANCS MINERAUX,76860,LONGUEIL,,,76395,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.51Z,NAFRev2,O,0.958027,49.880305,0.76,street,Chemin des Blancs Minéraux 76860 Longueil,76395_0029,G,CHEMIN DES BLANCS MINERAUX,
411300130,00019,41130013000019,O,1997-01-15,01,2019,,2022-04-02T13:03:00,true,4,,821,,RUE,DU BUISSON D ANVAL,76860,LONGUEIL,,,76395,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.9689,49.888218,0.95,housenumber,821 Rue du Buisson d’Anval 76860 Longueil,76395_0018_00821,G,821 RUE DU BUISSON D ANVAL,
411862162,00012,41186216200012,O,1997-04-14,NN,,,2011-04-23T09:30:29,true,4,,,,RTE,DE VARENGEVILLE,76860,LONGUEIL,,,76395,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,O,0.945787,49.88421,0.41,street,Rue de Blainville 76860 Longueil,76395_0031,G,RUE DE BLAINVILLE,
412968422,00037,41296842200037,O,2009-05-01,,,,2013-04-28T03:37:45,true,2,,301,,CHE,DES BLANCS MINERAUX,76860,LONGUEIL,,,76395,,,,,,,,,,,,,,,,,,,2013-03-31,F,,,,,55.20Z,NAFRev2,N,0.957948,49.879817,0.88,housenumber,301 Chemin des Blancs Minéraux 76860 Longueil,76395_0029_00301,G,301 CHEMIN DES BLANCS MINERAUX,
414029017,00020,41402901700020,O,1999-06-25,NN,,,2016-04-19T04:39:01,true,3,,,,RTE,DE LA MER,76860,LONGUEIL,,,76395,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.945342,49.886256,0.75,street,Rue de la Mer 76860 Longueil,76395_0004,G,RUE DE LA MER,
415104397,00039,41510439700039,O,2021-07-08,,,,2021-10-02T13:08:41,true,1,,625,,,LA HAUTE RUE,76860,LONGUEIL,,,76395,,,,,,,,,,,,,,,,,,,2021-07-08,A,,,,,01.11Z,NAFRev2,N,0.934704,49.889417,0.94,housenumber,625 La Haute Rue 76860 Longueil,76395_b020_00625,G,625 LA HAUTE RUE,
417916913,00029,41791691300029,O,2008-04-01,,,3109BA,2020-09-05T04:09:37,false,2,,713,,RUE,DU BUISSON D'ANVAL,76860,LONGUEIL,,,76395,,,,,,,,,,,,,,,,,,,2020-09-01,F,,,,,31.09B,NAFRev2,N,0.967541,49.888246,0.95,housenumber,713 Rue du Buisson d’Anval 76860 Longueil,76395_0018_00713,G,713 RUE DU BUISSON D ANVAL,
418736492,00020,41873649200020,O,1991-01-01,NN,,,2005-12-12T18:10:05,false,3,,,,RTE,DE VARENGEVILLE,76860,LONGUEIL,,,76395,,,,,,,,,,,,,,,,,,,2000-01-01,F,,,,,92.3A,NAF1993,N,0.945787,49.88421,0.41,street,Rue de Blainville 76860 Longueil,76395_0031,G,RUE DE BLAINVILLE,
422295337,00014,42229533700014,O,1999-03-23,NN,,4520AA,2016-02-04T05:11:43,true,5,,925,,CHE,DEPARTEMENTAL 925,76860,LONGUEIL,,,76395,,,,,,,,,,,,,,,,,,,2010-03-12,F,,,,,45.11Z,NAFRev2,O,,,0,,,,,,
422377879,00040,42237787900040,O,2014-11-10,,,4520AB,2021-02-23T11:43:59,true,1,,154,,RUE,DE L EGLISE,76860,LONGUEIL,,,76395,,,,,,,,,,,,,,,,,,,2014-11-10,A,,,,KBM ENERGY,45.32Z,NAFRev2,N,0.953981,49.8845,0.94,housenumber,154 Rue de l’Eglise 76860 Longueil,76395_0002_00154,G,154 RUE DE L EGLISE,
423960962,00011,42396096200011,O,1997-04-01,NN,,,,true,3,,,,,ZAC DE LONGUEIL,76860,LONGUEIL,,,76395,,,,,,,,,,,,,,,,,,,2003-11-30,F,,,,,74.1J,NAFRev1,N,0.945342,49.886256,0.71,street,Rue de la Mer 76860 Longueil,76395_0004,G,RUE DE LA MER,
427856372,00011,42785637200011,O,1977-07-02,NN,,,2015-08-04T15:12:05,true,3,LONGUEIL,39,,CHE,DE L EGLISE,76860,LONGUEIL,,,76395,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.954703,49.885492,0.84,housenumber,39 Chemin de l’Eglise 76860 Longueil,76395_0027_00039,G,39 CHEMIN DE L EGLISE,
427879952,00013,42787995200013,O,1971-09-01,NN,,,2009-05-13T09:02:21,true,3,,,,,LE HAUT,76860,LONGUEIL,,,76395,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.937807,49.887162,0.46,street,Rue la Haute Rue 76860 Longueil,76395_0080,G,RUE LA HAUTE RUE,
427880786,00012,42788078600012,O,1968-01-01,NN,,,2007-03-05T15:07:43,true,3,,,,RTE,DE VARENGEVILLE,76860,LONGUEIL,,,76395,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.3Z,NAFRev1,N,0.945787,49.88421,0.41,street,Rue de Blainville 76860 Longueil,76395_0031,G,RUE DE BLAINVILLE,