id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-110369,2021-01-07,000001,Vente,146660,3,,RUE DU 1ER MAI,0150,09100,09265,Saint-Jean-du-Falga,09,,,09265000AD0175,,,,,,,,,,,,,0,1,Maison,100,6,S,sols,,,419,1.627791,43.09019
2021-110500,2021-01-15,000001,Vente,155000,10,,RUE DU DOCTEUR DELBREIL,0060,09100,09265,Saint-Jean-du-Falga,09,,,09265000AH0485,,,,,,,,,,,,,0,1,Maison,68,1,S,sols,,,478,1.628971,43.087976
2021-110960,2021-02-24,000001,Vente,345000,21,,RUE DE RIGALS,0205,09100,09265,Saint-Jean-du-Falga,09,,,09265000AM0098,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,7619,1.624826,43.073324
2021-110960,2021-02-24,000001,Vente,345000,21,,RUE DE RIGALS,0205,09100,09265,Saint-Jean-du-Falga,09,,,09265000AM0099,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1476,1.625581,43.073019
2021-110960,2021-02-24,000001,Vente,345000,21,,PL DE LA POSTE,0190,09100,09265,Saint-Jean-du-Falga,09,,,09265000AM0100,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,2191,1.625546,43.073704
2021-110960,2021-02-24,000001,Vente,345000,21,,RUE DE RIGALS,0205,09100,09265,Saint-Jean-du-Falga,09,,,09265000AM0101,,,,,,,,,,,,,0,,,,,S,sols,,,916,1.624815,43.073896
2021-110960,2021-02-24,000001,Vente,345000,21,,RUE DE RIGALS,0205,09100,09265,Saint-Jean-du-Falga,09,,,09265000AM0102,,,,,,,,,,,,,0,,,,,S,sols,,,91,1.624792,43.073941
2021-110960,2021-02-24,000001,Vente,345000,21,,RUE DE RIGALS,0205,09100,09265,Saint-Jean-du-Falga,09,,,09265000AM0103,,,,,,,,,,,,,0,,,,,S,sols,,,160,1.624572,43.073889
2021-110960,2021-02-24,000001,Vente,345000,21,,RUE DE RIGALS,0205,09100,09265,Saint-Jean-du-Falga,09,,,09265000AM0104,,,,,,,,,,,,,0,1,Maison,218,8,S,sols,,,838,1.624433,43.074098
2021-111129,2021-02-16,000001,Vente,60000,1,,RUE LOUIS PASTEUR,0151,09100,09265,Saint-Jean-du-Falga,09,,,09265000AI0036,,,,,,,,,,,,,0,1,Maison,88,5,S,sols,,,416,1.63036,43.083568
2021-111131,2021-02-17,000001,Vente,19804.8,,,LABOURDETTE,B014,09100,09265,Saint-Jean-du-Falga,09,,,09265000AD0059,,,,,,,,,,,,,0,,,,,T,terres,,,1993,1.630353,43.09202
2021-111131,2021-02-17,000001,Vente,19804.8,,,LABOURDETTE,B014,09100,09265,Saint-Jean-du-Falga,09,,,09265000AD0061,,,,,,,,,,,,,0,,,,,T,terres,,,480,1.630658,43.091999
2021-111133,2021-02-08,000001,Vente,30000,,,LUZENT,B018,09100,09265,Saint-Jean-du-Falga,09,,,09265000AL0044,,,,,,,,,,,,,0,,,,,T,terres,,,5063,1.626666,43.070345
2021-111143,2021-02-17,000001,Vente,100000,5,,RUE DU SEMALIER,0225,09100,09265,Saint-Jean-du-Falga,09,,,09265000AH0502,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,276,1.627415,43.088253
2021-111259,2021-03-12,000001,Vente,15000,,,LABOURDETTE,B014,09100,09265,Saint-Jean-du-Falga,09,,,09265000AD0055,,,,,,,,,,,,,0,,,,,T,terres,,,1746,1.629165,43.091866
2021-111492,2021-02-26,000001,Vente,178600,78,,AV DES PYRENEES,0195,09100,09265,Saint-Jean-du-Falga,09,,,09265000AI0096,,,,,,,,,,,,,0,1,Maison,77,3,S,sols,,,506,1.628712,43.083658
2021-111499,2021-03-10,000001,Vente,4300,,,PIC,B023,09100,09265,Saint-Jean-du-Falga,09,,,09265000AD0017,,,,,,,,,,,,,0,,,,,T,terres,,,4780,1.632088,43.090736
2021-111501,2021-03-09,000001,Vente,156785,114,,AV DES PYRENEES,0195,09100,09265,Saint-Jean-du-Falga,09,,,09265000AK0615,,,,,,,,,,,,,0,1,Maison,108,5,S,sols,,,1952,1.629396,43.077039
2021-111501,2021-03-09,000001,Vente,156785,114,,AV DES PYRENEES,0195,09100,09265,Saint-Jean-du-Falga,09,,,09265000AK0617,,,,,,,,,,,,,0,,,,,S,sols,,,46,1.629519,43.076773
2021-111523,2021-03-19,000001,Vente,220000,14,,RUE GABRIEL FAURE,0085,09100,09265,Saint-Jean-du-Falga,09,,,09265000AI0124,,,,,,,,,,,,,0,1,Maison,98,5,S,sols,,,506,1.627154,43.08289
2021-111614,2021-03-26,000001,Vente,11906,,,CHAMPS DE L EGLISE,B006,09100,09265,Saint-Jean-du-Falga,09,,,092650000A1082,,,,,,,,,,,,,0,,,,,T,terres,,,11906,1.617832,43.088213
2021-111649,2021-03-17,000002,Vente,35000,33,,RUE DE RIGALS,0205,09100,09265,Saint-Jean-du-Falga,09,,,09265000AM0084,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,RUE,Rue,294,1.623037,43.074746
2021-111649,2021-03-17,000002,Vente,35000,29,,RUE DE RIGALS,0205,09100,09265,Saint-Jean-du-Falga,09,,,09265000AM0231,,,,,,,,,,,,,0,1,Maison,138,4,,,,,,1.623287,43.074451
2021-111768,2021-03-31,000001,Vente,352000,3,,RUE DES SOURCES,0230,09100,09265,Saint-Jean-du-Falga,09,,,09265000AB0139,,,,,,,,,,,,,0,1,Maison,139,5,S,sols,,,500,1.623913,43.097351
2021-111768,2021-03-31,000001,Vente,352000,3,,RUE DES SOURCES,0230,09100,09265,Saint-Jean-du-Falga,09,,,09265000AB0139,,,,,,,,,,,,,0,1,Maison,139,5,AG,terrains d'agrément,,,1256,1.623913,43.097351
2021-111998,2021-04-13,000001,Vente,37060,32,,RUE DU 14 JUILLET,0135,09100,09265,Saint-Jean-du-Falga,09,,,09265000AM0210,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,436,1.627454,43.074325
2021-112112,2021-04-14,000001,Vente,109500,122,,AV DES PYRENEES,0195,09100,09265,Saint-Jean-du-Falga,09,,,09265000AK0240,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,88,1.629348,43.075664
2021-112176,2021-04-23,000001,Vente,70000,32,,RUE GASTON DE FOIX,0095,09100,09265,Saint-Jean-du-Falga,09,,,09265000AK0028,,,28,40.03,82,,,,,,,,2,2,Appartement,40,2,,,,,,1.628849,43.079485
2021-112226,2021-04-26,000001,Vente,240000,2,,RUE SULLY,0235,09100,09265,Saint-Jean-du-Falga,09,,,09265000AA0132,,,,,,,,,,,,,0,1,Maison,144,5,S,sols,,,453,1.619192,43.094132
2021-112320,2021-04-30,000001,Vente,235000,44,,RUE DES SOURCES,0230,09100,09265,Saint-Jean-du-Falga,09,,,09265000AE0191,,,,,,,,,,,,,0,1,Maison,130,7,S,sols,,,1061,1.623285,43.090156
2021-112341,2021-05-05,000001,Vente,66000,32,,RUE GASTON DE FOIX,0095,09100,09265,Saint-Jean-du-Falga,09,,,09265000AK0028,,,32,41.53,87,,,,,,,,2,2,Appartement,41,1,,,,,,1.628849,43.079485
2021-112359,2021-05-07,000001,Vente,142000,8,,RUE JOSEPH BEDEL,0122,09100,09265,Saint-Jean-du-Falga,09,,,09265000AE0124,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,395,1.624712,43.094108
2021-112360,2021-05-07,000001,Vente,77500,5,,CHE DE LA ZONE ARTISANALE,0064,09100,09265,Saint-Jean-du-Falga,09,,,09265000AD0268,,,,,,,,,,,,,0,1,Maison,108,4,AG,terrains d'agrément,,,1033,1.630267,43.09093
2021-112360,2021-05-07,000001,Vente,77500,5,,CHE DE LA ZONE ARTISANALE,0064,09100,09265,Saint-Jean-du-Falga,09,,,09265000AD0268,,,,,,,,,,,,,0,1,Maison,108,4,S,sols,,,1000,1.630267,43.09093
2021-112623,2021-05-17,000001,Vente,62500,32,,RUE GASTON DE FOIX,0095,09100,09265,Saint-Jean-du-Falga,09,,,09265000AK0028,,,2,41.71,50,,,,,,,,2,3,Dépendance,,0,,,,,,1.628849,43.079485
2021-112623,2021-05-17,000001,Vente,62500,32,,RUE GASTON DE FOIX,0095,09100,09265,Saint-Jean-du-Falga,09,,,09265000AK0028,,,2,41.71,50,,,,,,,,2,2,Appartement,41,2,,,,,,1.628849,43.079485
2021-112628,2021-05-20,000001,Vente,1500,,,BARSALET,B001,09100,09265,Saint-Jean-du-Falga,09,,,09265000AA0025,,,,,,,,,,,,,0,,,,,T,terres,,,2259,1.617357,43.091387
2021-112871,2021-05-31,000001,Vente,62000,32,,RUE GASTON DE FOIX,0095,09100,09265,Saint-Jean-du-Falga,09,,,09265000AK0028,,,33,40.44,88,,,,,,,,2,3,Dépendance,,0,,,,,,1.628849,43.079485
2021-112871,2021-05-31,000001,Vente,62000,32,,RUE GASTON DE FOIX,0095,09100,09265,Saint-Jean-du-Falga,09,,,09265000AK0028,,,33,40.44,88,,,,,,,,2,2,Appartement,40,2,,,,,,1.628849,43.079485
2021-112919,2021-06-08,000001,Vente,8632.8,,,BARSALET,B001,09100,09265,Saint-Jean-du-Falga,09,,,09265000AA0012,,,,,,,,,,,,,0,,,,,B,bois,ACACI,Acacias,1627,1.614142,43.092569
2021-112919,2021-06-08,000001,Vente,8632.8,,,BARSALET,B001,09100,09265,Saint-Jean-du-Falga,09,,,09265000AA0013,,,,,,,,,,,,,0,,,,,T,terres,,,5567,1.614703,43.092581
2021-113016,2021-06-04,000001,Vente,145000,3,,RUE GABRIEL FAURE,0085,09100,09265,Saint-Jean-du-Falga,09,,,09265000AI0110,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,339,1.628181,43.082761
2021-113115,2021-06-11,000002,Vente,445000,51,,AV DES PYRENEES,0195,09100,09265,Saint-Jean-du-Falga,09,,,09265000AI0272,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,233,0,S,sols,,,2845,1.629919,43.082377
2021-113115,2021-06-11,000002,Vente,445000,51,,AV DES PYRENEES,0195,09100,09265,Saint-Jean-du-Falga,09,,,09265000AI0272,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1305,0,S,sols,,,2845,1.629919,43.082377
2021-113115,2021-06-11,000002,Vente,445000,51,,AV DES PYRENEES,0195,09100,09265,Saint-Jean-du-Falga,09,,,09265000AI0274,,,,,,,,,,,,,0,,,,,S,sols,,,6,1.630128,43.082369
2021-113118,2021-06-11,000001,Vente,15000,2,,RUE DES FLANDRES,0075,09100,09265,Saint-Jean-du-Falga,09,,,09265000AI0270,,,,,,,,,,,,,0,,,,,S,sols,,,294,1.629736,43.082727
2021-113204,2021-06-16,000001,Vente,166000,48,,AV DES PYRENEES,0195,09100,09265,Saint-Jean-du-Falga,09,,,09265000AE0581,,,,,,,,,,,,,0,,,,,S,sols,,,58,1.626314,43.092052
2021-113204,2021-06-16,000001,Vente,166000,48,,AV DES PYRENEES,0195,09100,09265,Saint-Jean-du-Falga,09,,,09265000AE0582,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,100,0,S,sols,,,119,1.626356,43.091897
2021-113204,2021-06-16,000001,Vente,166000,48,,AV DES PYRENEES,0195,09100,09265,Saint-Jean-du-Falga,09,,,09265000AE0584,,,,,,,,,,,,,0,,,,,S,sols,,,259,1.626372,43.092004
2021-113303,2021-07-06,000001,Vente,61000,32,,RUE GASTON DE FOIX,0095,09100,09265,Saint-Jean-du-Falga,09,,,09265000AK0028,,,37,,93,,,,,,,,2,3,Dépendance,,0,,,,,,1.628849,43.079485
2021-113303,2021-07-06,000001,Vente,61000,32,,RUE GASTON DE FOIX,0095,09100,09265,Saint-Jean-du-Falga,09,,,09265000AK0028,,,37,,93,,,,,,,,2,2,Appartement,40,2,,,,,,1.628849,43.079485
2021-113780,2021-07-29,000001,Vente,120000,61,,AV DES PYRENEES,0195,09100,09265,Saint-Jean-du-Falga,09,,,09265000AI0084,,,,,,,,,,,,,0,1,Maison,73,4,J,jardins,,,558,1.630376,43.080563
2021-113780,2021-07-29,000001,Vente,120000,61,,AV DES PYRENEES,0195,09100,09265,Saint-Jean-du-Falga,09,,,09265000AI0084,,,,,,,,,,,,,0,1,Maison,73,4,S,sols,,,500,1.630376,43.080563
2021-113920,2021-08-10,000001,Vente,110130,126,,AV DES PYRENEES,0195,09100,09265,Saint-Jean-du-Falga,09,,,09265000AK0242,,,,,,,,,,,,,0,1,Maison,122,5,S,sols,,,136,1.629296,43.075427
2021-113950,2021-08-10,000001,Vente,145000,5,,RUE DE LABOURDETTE,0035,09100,09265,Saint-Jean-du-Falga,09,,,09265000AD0093,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,816,1.626381,43.093973
2021-113950,2021-08-10,000001,Vente,145000,5,,RUE DE LABOURDETTE,0035,09100,09265,Saint-Jean-du-Falga,09,,,09265000AD0093,,,,,,,,,,,,,0,1,Maison,65,4,S,sols,,,816,1.626381,43.093973
2021-113950,2021-08-10,000001,Vente,145000,,,RUE DE LABOURDETTE,0035,09100,09265,Saint-Jean-du-Falga,09,,,09265000AD0272,,,,,,,,,,,,,0,,,,,L,landes,,,207,1.626481,43.093837
2021-114175,2021-08-31,000001,Vente,158900,124,,AV DES PYRENEES,0195,09100,09265,Saint-Jean-du-Falga,09,,,09265000AK0241,,,,,,,,,,,,,0,2,Appartement,72,4,S,sols,,,122,1.629334,43.075569
2021-114175,2021-08-31,000001,Vente,158900,124,,AV DES PYRENEES,0195,09100,09265,Saint-Jean-du-Falga,09,,,09265000AK0241,,,,,,,,,,,,,0,2,Appartement,72,4,S,sols,,,122,1.629334,43.075569
2021-114175,2021-08-31,000001,Vente,158900,124,,AV DES PYRENEES,0195,09100,09265,Saint-Jean-du-Falga,09,,,09265000AK0241,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,122,1.629334,43.075569
2021-114175,2021-08-31,000001,Vente,158900,124,,AV DES PYRENEES,0195,09100,09265,Saint-Jean-du-Falga,09,,,09265000AK0241,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,122,1.629334,43.075569
2021-114187,2021-08-18,000001,Vente,183500,8,,RUE DU CHATEAU D'EAU,0039,09100,09265,Saint-Jean-du-Falga,09,,,09265000AK0182,,,,,,,,,,,,,0,1,Maison,105,5,J,jardins,,,941,1.627992,43.077649
2021-114187,2021-08-18,000001,Vente,183500,8,,RUE DU CHATEAU D'EAU,0039,09100,09265,Saint-Jean-du-Falga,09,,,09265000AK0182,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,941,1.627992,43.077649
2021-114187,2021-08-18,000001,Vente,183500,8,,RUE DU CHATEAU D'EAU,0039,09100,09265,Saint-Jean-du-Falga,09,,,09265000AK0182,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,1.627992,43.077649
2021-114187,2021-08-18,000001,Vente,183500,8,,RUE DU CHATEAU D'EAU,0039,09100,09265,Saint-Jean-du-Falga,09,,,09265000AK0182,,,,,,,,,,,,,0,1,Maison,105,5,S,sols,,,500,1.627992,43.077649
2021-114281,2021-08-31,000001,Vente,230000,32,,RUE DU 14 JUILLET,0135,09100,09265,Saint-Jean-du-Falga,09,,,09265000AM0220,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,431,1.626568,43.074031
2021-114488,2021-09-08,000001,Vente,128000,3,,RUE DU 14 JUILLET,0135,09100,09265,Saint-Jean-du-Falga,09,,,09265000AK0625,,,,,,,,,,,,,0,1,Maison,67,3,S,sols,,,1340,1.624699,43.080519
2021-114488,2021-09-08,000001,Vente,128000,3,,RUE DU 14 JUILLET,0135,09100,09265,Saint-Jean-du-Falga,09,,,09265000AK0628,,,,,,,,,,,,,0,,,,,S,sols,,,78,1.624487,43.080414
2021-114555,2021-09-14,000001,Vente,170000,6,,RES LES CHENES,A003,09100,09265,Saint-Jean-du-Falga,09,,,09265000AH0241,,,,,,,,,,,,,0,1,Maison,114,5,S,sols,,,378,1.622801,43.086034
2021-114658,2021-09-01,000001,Vente,170000,2,,IMP DANTON,0055,09100,09265,Saint-Jean-du-Falga,09,,,09265000AI0164,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,464,1.624806,43.084524
2021-115282,2021-10-14,000001,Vente,71000,32,,RUE GASTON DE FOIX,0095,09100,09265,Saint-Jean-du-Falga,09,,,09265000AK0028,,,57,,8,,,,,,,,2,3,Dépendance,,0,,,,,,1.628849,43.079485
2021-115282,2021-10-14,000001,Vente,71000,32,,RUE GASTON DE FOIX,0095,09100,09265,Saint-Jean-du-Falga,09,,,09265000AK0028,,,57,,8,,,,,,,,2,2,Appartement,41,2,,,,,,1.628849,43.079485
2021-115462,2021-11-08,000001,Vente,161750,1,,RUE JOSEPH BEDREDE,0125,09100,09265,Saint-Jean-du-Falga,09,,,09265000AK0184,,,,,,,,,,,,,0,1,Maison,66,4,S,sols,,,346,1.628594,43.077645
2021-115793,2021-11-26,000001,Vente,128000,1,,RUE BORDENAVE,0025,09100,09265,Saint-Jean-du-Falga,09,,,09265000AH0042,,,,,,,,,,,,,0,1,Maison,76,4,S,sols,,,509,1.624436,43.088942
2021-116063,2021-11-23,000001,Vente,10000,,,GRAOUSSES,B011,09100,09265,Saint-Jean-du-Falga,09,,,09265000ZA0066,,,,,,,,,,,,,0,,,,,T,terres,,,3427,1.632018,43.085046
2021-116089,2021-11-30,000001,Vente,65500,12,,RUE LOUIS PASTEUR,0151,09100,09265,Saint-Jean-du-Falga,09,,,09265000AI0043,,,10,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.630816,43.084107
2021-116089,2021-11-30,000001,Vente,65500,12,,RUE LOUIS PASTEUR,0151,09100,09265,Saint-Jean-du-Falga,09,,,09265000AI0043,,,5,51.92,,,,,,,,,1,2,Appartement,67,4,,,,,,1.630816,43.084107
2021-116324,2021-12-10,000001,Vente,194000,3,,RUE DU CHATEAU D'EAU,0039,09100,09265,Saint-Jean-du-Falga,09,,,09265000AK0210,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,411,1.629109,43.077324
2021-116324,2021-12-10,000001,Vente,194000,3,,RUE DU CHATEAU D'EAU,0039,09100,09265,Saint-Jean-du-Falga,09,,,09265000AK0210,,,,,,,,,,,,,0,1,Maison,24,2,S,sols,,,411,1.629109,43.077324
2021-116466,2021-12-13,000001,Vente,215000,38,B,AV DE BENAGUES,0018,09100,09265,Saint-Jean-du-Falga,09,,,09265000AA0138,,,,,,,,,,,,,0,1,Maison,121,4,S,sols,,,854,1.619345,43.092948
