id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1352720,2021-01-28,000001,Vente,2500,5396,,LA PESINIERE,B246,79240,79147,Largeasse,79,,,79147000AP0396,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,276,-0.497872,46.68934
2021-1352723,2021-01-21,000001,Vente,75000,23,,RUE DE LA REPUBLIQUE,0150,79240,79147,Largeasse,79,,,79147000AP0146,,,,,,,,,,,,,0,1,Maison,80,5,S,sols,,,981,-0.502405,46.69053
2021-1352917,2021-02-01,000001,Vente,15000,,,LE HAUT PLESSIS,B199,79240,79147,Largeasse,79,,,79147000AI0253,,,,,,,,,,,,,0,,,,,J,jardins,,,1,-0.510643,46.694514
2021-1352917,2021-02-01,000001,Vente,15000,,,LE HAUT PLESSIS,B199,79240,79147,Largeasse,79,,,79147000AI0256,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,1973,-0.509906,46.694897
2021-1352917,2021-02-01,000001,Vente,15000,,,LE HAUT PLESSIS,B199,79240,79147,Largeasse,79,,,79147000AI0256,,,,,,,,,,,,,0,,,,,P,prés,,,6296,-0.509906,46.694897
2021-1352917,2021-02-01,000001,Vente,15000,,,LE HAUT PLESSIS,B199,79240,79147,Largeasse,79,,,79147000AI0256,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,986,-0.509906,46.694897
2021-1354854,2021-03-25,000001,Vente,85000,,,LA GUERINIERE,B197,79240,79147,Largeasse,79,,,79147000AY0036,,,,,,,,,,,,,0,,,,,P,prés,,,2960,-0.491502,46.645971
2021-1354854,2021-03-25,000001,Vente,85000,,,LA GUERINIERE,B197,79240,79147,Largeasse,79,,,79147000AY0036,,,,,,,,,,,,,0,,,,,S,sols,,,500,-0.491502,46.645971
2021-1354854,2021-03-25,000001,Vente,85000,,,LA GUERINIERE,B197,79240,79147,Largeasse,79,,,79147000AY0037,,,,,,,,,,,,,0,,,,,S,sols,,,1615,-0.491876,46.646563
2021-1354854,2021-03-25,000001,Vente,85000,,,LA GUERINIERE,B197,79240,79147,Largeasse,79,,,79147000AY0038,,,,,,,,,,,,,0,,,,,P,prés,,,895,-0.492597,46.646882
2021-1354854,2021-03-25,000001,Vente,85000,,,LA GUERINIERE,B197,79240,79147,Largeasse,79,,,79147000AY0041,,,,,,,,,,,,,0,,,,,S,sols,,,1045,-0.492132,46.646338
2021-1354854,2021-03-25,000001,Vente,85000,5217,,LA GUERINIERE,B197,79240,79147,Largeasse,79,,,79147000AY0071,,,,,,,,,,,,,0,1,Maison,141,7,S,sols,,,610,-0.492455,46.646423
2021-1354854,2021-03-25,000001,Vente,85000,,,LA GUERINIERE,B197,79240,79147,Largeasse,79,,,79147000AY0073,,,,,,,,,,,,,0,,,,,S,sols,,,170,-0.492013,46.646092
2021-1354854,2021-03-25,000001,Vente,85000,,,TERRES DE LA GUERINIERE,B295,79240,79147,Largeasse,79,,,79147000AY0078,,,,,,,,,,,,,0,,,,,T,terres,,,190,-0.492597,46.646526
2021-1354854,2021-03-25,000001,Vente,85000,,,LA CHATAIGNARDE,B137,79240,79147,Largeasse,79,,,79147000AY0115,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,3306,-0.491959,46.647327
2021-1354875,2021-03-30,000001,Vente,3212.1,,,LE BOURG NORD,B032,79240,79147,Largeasse,79,,,79147000AR0450,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,241,-0.503019,46.694729
2021-1354875,2021-03-30,000001,Vente,3212.1,,,LE BOURG NORD,B032,79240,79147,Largeasse,79,,,79147000AR0455,,,,,,,,,,,,,0,,,,,S,sols,,,8,-0.503111,46.694793
2021-1355351,2021-04-16,000001,Vente,2000,14,,RUE DES CHAMPS BERTON,0060,79240,79147,Largeasse,79,,,79147000AP0356,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1111,-0.501912,46.690392
2021-1355463,2021-04-02,000001,Vente,65000,,,LA HAYE NORD,B201,79240,79147,Largeasse,79,,,79147000BM0041,,,,,,,,,,,,,0,,,,,P,prés,,,6590,-0.542053,46.684238
2021-1355463,2021-04-02,000001,Vente,65000,5276,,LA HAYE NORD,B201,79240,79147,Largeasse,79,,,79147000BM0145,,,,,,,,,,,,,0,1,Maison,140,4,S,sols,,,1118,-0.541329,46.68405
2021-1355463,2021-04-02,000001,Vente,65000,5276,,LA HAYE NORD,B201,79240,79147,Largeasse,79,,,79147000BM0145,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1118,-0.541329,46.68405
2021-1355463,2021-04-02,000001,Vente,65000,,,LA HAYE NORD,B201,79240,79147,Largeasse,79,,,79147000BM0148,,,,,,,,,,,,,0,,,,,J,jardins,,,1340,-0.541545,46.684081
2021-1355463,2021-04-02,000001,Vente,65000,,,LA HAYE NORD,B201,79240,79147,Largeasse,79,,,79147000BM0150,,,,,,,,,,,,,0,,,,,P,prés,,,646,-0.541192,46.684323
2021-1355622,2021-04-07,000001,Vente,26813.1,,,LA CROIX,B155,79240,79147,Largeasse,79,,,79147000AI0222,,,,,,,,,,,,,0,,,,,P,prés,,,15213,-0.500646,46.700475
2021-1355622,2021-04-07,000001,Vente,26813.1,,,LA CROIX,B155,79240,79147,Largeasse,79,,,79147000AI0249,,,,,,,,,,,,,0,,,,,J,jardins,,,459,-0.501303,46.702375
2021-1355622,2021-04-07,000001,Vente,26813.1,,,LA CROIX,B155,79240,79147,Largeasse,79,,,79147000AI0252,,,,,,,,,,,,,0,,,,,P,prés,,,13063,-0.500424,46.701912
2021-1355622,2021-04-07,000001,Vente,26813.1,,,LA CROIX,B155,79240,79147,Largeasse,79,,,79147000AI0252,,,,,,,,,,,,,0,,,,,P,prés,,,13062,-0.500424,46.701912
2021-1355622,2021-04-07,000001,Vente,26813.1,,,CHAMPS DE LA ROCHE,B094,79240,79147,Largeasse,79,,,79147000AK0127,,,,,,,,,,,,,0,,,,,T,terres,,,9942,-0.497122,46.701629
2021-1355622,2021-04-07,000001,Vente,26813.1,,,CHAMPS DE LA ROCHE,B094,79240,79147,Largeasse,79,,,79147000AK0127,,,,,,,,,,,,,0,,,,,T,terres,,,19883,-0.497122,46.701629
2021-1355622,2021-04-07,000001,Vente,26813.1,,,CHAMPS DE LA ROCHE,B094,79240,79147,Largeasse,79,,,79147000AK0128,,,,,,,,,,,,,0,,,,,L,landes,,,5320,-0.498606,46.700845
2021-1355622,2021-04-07,000001,Vente,26813.1,,,CHAMPS DE LA ROCHE,B094,79240,79147,Largeasse,79,,,79147000AK0129,,,,,,,,,,,,,0,,,,,P,prés,,,12435,-0.498656,46.701922
2021-1356039,2021-04-22,000001,Vente,29740.8,,,LA FILEE,B175,79240,79147,Largeasse,79,,,79147000AI0063,,,,,,,,,,,,,0,,,,,T,terres,,,31210,-0.503779,46.700517
2021-1356039,2021-04-22,000001,Vente,29740.8,,,LA FILEE,B175,79240,79147,Largeasse,79,,,79147000AI0066,,,,,,,,,,,,,0,,,,,T,terres,,,670,-0.503709,46.701654
2021-1356039,2021-04-22,000001,Vente,29740.8,,,LA FILEE,B175,79240,79147,Largeasse,79,,,79147000AI0067,,,,,,,,,,,,,0,,,,,T,terres,,,10540,-0.503668,46.702186
2021-1356039,2021-04-22,000001,Vente,29740.8,,,LA CROIX,B155,79240,79147,Largeasse,79,,,79147000AI0076,,,,,,,,,,,,,0,,,,,T,terres,,,555,-0.501465,46.702362
2021-1356039,2021-04-22,000001,Vente,29740.8,,,CHAMPS DU COU,B115,79240,79147,Largeasse,79,,,79147000AI0210,,,,,,,,,,,,,0,,,,,T,terres,,,37057,-0.506275,46.706209
2021-1356039,2021-04-22,000001,Vente,29740.8,,,CHAMPS DU COU,B115,79240,79147,Largeasse,79,,,79147000AI0212,,,,,,,,,,,,,0,,,,,T,terres,,,8862,-0.505371,46.70508
2021-1356039,2021-04-22,000001,Vente,29740.8,,,LES AGNEAUX,B001,79240,79147,Largeasse,79,,,79147000AI0214,,,,,,,,,,,,,0,,,,,T,terres,,,9816,-0.504372,46.704312
2021-1356039,2021-04-22,000001,Vente,29740.8,,,LA CROIX,B155,79240,79147,Largeasse,79,,,79147000AI0248,,,,,,,,,,,,,0,,,,,S,sols,,,426,-0.501326,46.702931
2021-1356194,2021-05-18,000001,Vente,45000,7,,ALL ERNEST PEROCHON,0030,79240,79147,Largeasse,79,,,79147000AP0346,,,,,,,,,,,,,0,1,Maison,66,3,S,sols,,,477,-0.498013,46.692814
2021-1356194,2021-05-18,000001,Vente,45000,,,ALL ERNEST PEROCHON,0030,79240,79147,Largeasse,79,,,79147000AP0348,,,,,,,,,,,,,0,,,,,S,sols,,,15,-0.497976,46.69298
2021-1356474,2021-05-21,000001,Vente,24000,,,LA LIMOUSINIERE,B215,79240,79147,Largeasse,79,,,79147000AK0045,,,,,,,,,,,,,0,,,,,T,terres,,,675,-0.487689,46.701202
2021-1356474,2021-05-21,000001,Vente,24000,,,LA LIMOUSINIERE,B215,79240,79147,Largeasse,79,,,79147000AK0046,,,,,,,,,,,,,0,,,,,S,sols,,,96,-0.487365,46.701205
2021-1356474,2021-05-21,000001,Vente,24000,,,LA LIMOUSINIERE,B215,79240,79147,Largeasse,79,,,79147000AK0047,,,,,,,,,,,,,0,,,,,S,sols,,,196,-0.487201,46.701089
2021-1356474,2021-05-21,000001,Vente,24000,5153,,LA LIMOUSINIERE,B215,79240,79147,Largeasse,79,,,79147000AK0048,,,,,,,,,,,,,0,1,Maison,35,1,S,sols,,,175,-0.487029,46.701062
2021-1356474,2021-05-21,000001,Vente,24000,,,LA LIMOUSINIERE,B215,79240,79147,Largeasse,79,,,79147000AK0049,,,,,,,,,,,,,0,,,,,S,sols,,,22,-0.486908,46.701128
2021-1356474,2021-05-21,000001,Vente,24000,,,LA LIMOUSINIERE,B215,79240,79147,Largeasse,79,,,79147000AK0050,,,,,,,,,,,,,0,,,,,S,sols,,,16,-0.486857,46.701163
2021-1356474,2021-05-21,000001,Vente,24000,,,LA LIMOUSINIERE,B215,79240,79147,Largeasse,79,,,79147000AK0051,,,,,,,,,,,,,0,,,,,T,terres,,,2895,-0.487127,46.701288
2021-1356474,2021-05-21,000001,Vente,24000,,,LA LIMOUSINIERE,B215,79240,79147,Largeasse,79,,,79147000AK0054,,,,,,,,,,,,,0,,,,,T,terres,,,188,-0.487238,46.700896
2021-1356474,2021-05-21,000001,Vente,24000,,,LA LIMOUSINIERE,B215,79240,79147,Largeasse,79,,,79147000AK0055,,,,,,,,,,,,,0,,,,,P,prés,,,590,-0.487318,46.701046
2021-1356474,2021-05-21,000001,Vente,24000,,,LA LIMOUSINIERE,B215,79240,79147,Largeasse,79,,,79147000AK0056,,,,,,,,,,,,,0,,,,,J,jardins,,,398,-0.487584,46.701116
2021-1356474,2021-05-21,000001,Vente,24000,,,LA LIMOUSINIERE,B215,79240,79147,Largeasse,79,,,79147000AK0191,,,,,,,,,,,,,0,,,,,P,prés,,,1879,-0.487786,46.700897
2021-1356474,2021-05-21,000001,Vente,24000,,,LA LIMOUSINIERE,B215,79240,79147,Largeasse,79,,,79147000AK0253,,,,,,,,,,,,,0,,,,,S,sols,,,171,-0.486711,46.701081
2021-1356474,2021-05-21,000001,Vente,24000,,,LA LIMOUSINIERE,B215,79240,79147,Largeasse,79,,,79147000AK0255,,,,,,,,,,,,,0,,,,,P,prés,,,314,-0.487137,46.700851
2021-1357011,2021-06-07,000001,Vente,58000,5,,RUE ADRIEN VIOLEAU,0005,79240,79147,Largeasse,79,,,79147000AR0355,,,,,,,,,,,,,0,1,Maison,75,4,J,jardins,,,584,-0.498495,46.695699
2021-1357011,2021-06-07,000001,Vente,58000,5,,RUE ADRIEN VIOLEAU,0005,79240,79147,Largeasse,79,,,79147000AR0355,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,558,-0.498495,46.695699
2021-1357692,2021-06-24,000001,Vente,30000,,,LES JARZELIERES,B204,79240,79147,Largeasse,79,,,79147000AZ0027,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,825,-0.509456,46.652538
2021-1357692,2021-06-24,000001,Vente,30000,,,LES JARZELIERES,B204,79240,79147,Largeasse,79,,,79147000AZ0027,,,,,,,,,,,,,0,,,,,P,prés,,,448,-0.509456,46.652538
2021-1357692,2021-06-24,000001,Vente,30000,5225,,LES JARZELIERES,B204,79240,79147,Largeasse,79,,,79147000AZ0028,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,432,-0.508958,46.652521
2021-1357692,2021-06-24,000001,Vente,30000,,,LES JARZELIERES,B204,79240,79147,Largeasse,79,,,79147000AZ0201,,,,,,,,,,,,,0,,,,,S,sols,,,120,-0.508841,46.65245
2021-1357781,2021-06-05,000001,Vente,173000,,,LE MOULIN DU BOIS,B230,79240,79147,Largeasse,79,,,79147000BC0119,,,,,,,,,,,,,0,,,,,P,prés,,,20805,-0.525054,46.653227
2021-1357781,2021-06-05,000001,Vente,173000,,,LE MOULIN DU BOIS,B230,79240,79147,Largeasse,79,,,79147000BC0120,,,,,,,,,,,,,0,,,,,P,prés,,,9925,-0.523507,46.652401
2021-1357781,2021-06-05,000001,Vente,173000,,,LE MOULIN DU BOIS,B230,79240,79147,Largeasse,79,,,79147000BC0121,,,,,,,,,,,,,0,,,,,P,prés,,,10290,-0.522363,46.652851
2021-1357781,2021-06-05,000001,Vente,173000,,,LE MOULIN DU BOIS,B230,79240,79147,Largeasse,79,,,79147000BC0123,,,,,,,,,,,,,0,,,,,T,terres,,,690,-0.522373,46.653816
2021-1357781,2021-06-05,000001,Vente,173000,,,LE MOULIN DU BOIS,B230,79240,79147,Largeasse,79,,,79147000BC0124,,,,,,,,,,,,,0,,,,,P,prés,,,12735,-0.523394,46.653591
2021-1357781,2021-06-05,000001,Vente,173000,,,LE MOULIN DU BOIS,B230,79240,79147,Largeasse,79,,,79147000BC0126,,,,,,,,,,,,,0,,,,,J,jardins,,,690,-0.523851,46.654023
2021-1357781,2021-06-05,000001,Vente,173000,5238,,LE MOULIN DU BOIS,B230,79240,79147,Largeasse,79,,,79147000BC0127,,,,,,,,,,,,,0,1,Maison,92,3,S,sols,,,4105,-0.523888,46.65414
2021-1357781,2021-06-05,000001,Vente,173000,,,LE MOULIN DU BOIS,B230,79240,79147,Largeasse,79,,,79147000BC0128,,,,,,,,,,,,,0,,,,,P,prés,,,1045,-0.524197,46.654232
2021-1357781,2021-06-05,000001,Vente,173000,,,LES NOUES,B231,79240,79147,Largeasse,79,,,79147000BC0131,,,,,,,,,,,,,0,,,,,L,landes,,,155,-0.527257,46.654944
2021-1357781,2021-06-05,000001,Vente,173000,,,LES NOUES,B231,79240,79147,Largeasse,79,,,79147000BC0161,,,,,,,,,,,,,0,,,,,P,prés,,,7350,-0.526311,46.654512
2021-1357781,2021-06-05,000001,Vente,173000,,,LES NOUES,B231,79240,79147,Largeasse,79,,,79147000BC0161,,,,,,,,,,,,,0,,,,,L,landes,,,15000,-0.526311,46.654512
2021-1357781,2021-06-05,000001,Vente,173000,,,LES NOUES,B231,79240,79147,Largeasse,79,,,79147000BC0161,,,,,,,,,,,,,0,,,,,P,prés,,,17910,-0.526311,46.654512
2021-1357781,2021-06-05,000001,Vente,173000,,,LES NOUES,B231,79240,79147,Largeasse,79,,,79147000BC0161,,,,,,,,,,,,,0,,,,,P,prés,,,7350,-0.526311,46.654512
2021-1357781,2021-06-05,000001,Vente,173000,,,LES NOUES,B231,79240,79147,Largeasse,79,,,79147000BC0162,,,,,,,,,,,,,0,,,,,L,landes,,,4235,-0.525048,46.655553
2021-1357781,2021-06-05,000001,Vente,173000,,,LE MOULIN DU BOIS,B230,79240,79147,Largeasse,79,,,79147000BC0169,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,576,-0.521837,46.652745
2021-1357781,2021-06-05,000001,Vente,173000,,,LE MOULIN DU BOIS,B230,79240,79147,Largeasse,79,,,79147000BC0169,,,,,,,,,,,,,0,,,,,P,prés,,,1816,-0.521837,46.652745
2021-1357781,2021-06-05,000001,Vente,173000,,,PRES DE LA RIVIERE,B253,79240,79147,Largeasse,79,,,79147000BC0171,,,,,,,,,,,,,0,,,,,L,landes,,,14902,-0.524869,46.652225
2021-1357781,2021-06-05,000001,Vente,173000,,,LES FILEES,B176,79240,79147,Largeasse,79,,,79147000BC0173,,,,,,,,,,,,,0,,,,,P,prés,,,22012,-0.522088,46.654273
2021-1358090,2021-06-14,000001,Vente,22000,,,LA FAUCONNIERE,B170,79240,79147,Largeasse,79,,,79147000AC0001,,,,,,,,,,,,,0,,,,,P,prés,,,10635,-0.554462,46.702386
2021-1358090,2021-06-14,000001,Vente,22000,,,LA FAUCONNIERE,B170,79240,79147,Largeasse,79,,,79147000AC0001,,,,,,,,,,,,,0,,,,,P,prés,,,10635,-0.554462,46.702386
2021-1358090,2021-06-14,000001,Vente,22000,,,LA FAUCONNIERE,B170,79240,79147,Largeasse,79,,,79147000AC0001,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,540,-0.554462,46.702386
2021-1358090,2021-06-14,000001,Vente,22000,,,LA FAUCONNIERE,B170,79240,79147,Largeasse,79,,,79147000AC0003,,,,,,,,,,,,,0,,,,,S,sols,,,16,-0.554307,46.70175
2021-1358090,2021-06-14,000001,Vente,22000,,,LA FAUCONNIERE,B170,79240,79147,Largeasse,79,,,79147000AC0006,,,,,,,,,,,,,0,,,,,T,terres,,,8420,-0.553971,46.701549
2021-1358090,2021-06-14,000001,Vente,22000,,,LA FAUCONNIERE,B170,79240,79147,Largeasse,79,,,79147000AC0007,,,,,,,,,,,,,0,,,,,T,terres,,,8770,-0.553467,46.700853
2021-1358090,2021-06-14,000001,Vente,22000,,,LA FAUCONNIERE,B170,79240,79147,Largeasse,79,,,79147000AC0009,,,,,,,,,,,,,0,,,,,T,terres,,,14465,-0.552874,46.702038
2021-1358090,2021-06-14,000001,Vente,22000,,,LA FAUCONNIERE,B170,79240,79147,Largeasse,79,,,79147000AC0010,,,,,,,,,,,,,0,,,,,T,terres,,,8340,-0.551728,46.702206
2021-1358090,2021-06-14,000001,Vente,22000,,,LA FAUCONNIERE,B170,79240,79147,Largeasse,79,,,79147000AC0081,,,,,,,,,,,,,0,,,,,T,terres,,,633,-0.554584,46.70162
2021-1358090,2021-06-14,000001,Vente,22000,,,LA FAUCONNIERE,B170,79240,79147,Largeasse,79,,,79147000AC0083,,,,,,,,,,,,,0,,,,,T,terres,,,874,-0.554454,46.701255
2021-1358709,2021-07-08,000001,Vente,125000,5364,,LE FAY,B171,79240,79147,Largeasse,79,,,79147000BH0140,,,,,,,,,,,,,0,1,Maison,109,5,J,jardins,,,1301,-0.518495,46.668519
2021-1358709,2021-07-08,000001,Vente,125000,5364,,LE FAY,B171,79240,79147,Largeasse,79,,,79147000BH0140,,,,,,,,,,,,,0,1,Maison,109,5,S,sols,,,1200,-0.518495,46.668519
2021-1358861,2021-07-19,000001,Vente,65000,,,LE FAY OUEST,B173,79240,79147,Largeasse,79,,,79147000BE0197,,,,,,,,,,,,,0,,,,,S,sols,,,24,-0.519208,46.667767
2021-1358861,2021-07-19,000001,Vente,65000,,,LE FAY OUEST,B173,79240,79147,Largeasse,79,,,79147000BE0198,,,,,,,,,,,,,0,,,,,S,sols,,,8,-0.519584,46.66788
2021-1358861,2021-07-19,000001,Vente,65000,,,LE FAY,B171,79240,79147,Largeasse,79,,,79147000BE0199,,,,,,,,,,,,,0,1,Maison,101,4,J,jardins,,,648,-0.51944,46.667643
2021-1358861,2021-07-19,000001,Vente,65000,,,LE FAY,B171,79240,79147,Largeasse,79,,,79147000BE0199,,,,,,,,,,,,,0,1,Maison,101,4,S,sols,,,1000,-0.51944,46.667643
2021-1358869,2021-07-28,000001,Vente,21000,,,LA FRENIERE EST,B181,79240,79147,Largeasse,79,,,79147000AM0129,,,,,,,,,,,,,0,,,,,S,sols,,,52,-0.490878,46.694424
2021-1358869,2021-07-28,000001,Vente,21000,,,LA FRENIERE EST,B181,79240,79147,Largeasse,79,,,79147000AM0130,,,,,,,,,,,,,0,,,,,J,jardins,,,610,-0.490602,46.694297
2021-1358869,2021-07-28,000001,Vente,21000,,,LA FRENIERE EST,B181,79240,79147,Largeasse,79,,,79147000AM0133,,,,,,,,,,,,,0,,,,,S,sols,,,1502,-0.491088,46.694521
2021-1358869,2021-07-28,000001,Vente,21000,,,LA FRENIERE EST,B181,79240,79147,Largeasse,79,,,79147000AM0134,,,,,,,,,,,,,0,,,,,S,sols,,,47,-0.491052,46.694533
2021-1358869,2021-07-28,000001,Vente,21000,5163,,LA FRENIERE EST,B181,79240,79147,Largeasse,79,,,79147000AM0135,,,,,,,,,,,,,0,1,Maison,76,3,S,sols,,,98,-0.491083,46.694483
2021-1358952,2021-07-09,000001,Vente,70000,,,LA HAYE NORD,B201,79240,79147,Largeasse,79,,,79147000BM0143,,,,,,,,,,,,,0,,,,,S,sols,,,290,-0.543086,46.685076
2021-1358952,2021-07-09,000001,Vente,70000,,,LA HAYE NORD,B201,79240,79147,Largeasse,79,,,79147000BM0144,,,,,,,,,,,,,0,,,,,S,sols,,,730,-0.542921,46.685074
2021-1358952,2021-07-09,000001,Vente,70000,5368,,LA HAYE NORD,B201,79240,79147,Largeasse,79,,,79147000BM0201,,,,,,,,,,,,,0,1,Maison,80,3,J,jardins,,,977,-0.54336,46.685148
2021-1358952,2021-07-09,000001,Vente,70000,5368,,LA HAYE NORD,B201,79240,79147,Largeasse,79,,,79147000BM0201,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,734,-0.54336,46.685148
2021-1359104,2021-07-29,000001,Vente,18000,,,LES ALLEUDS METAIRIES,B005,79240,79147,Largeasse,79,,,79147000AB0145,,,,,,,,,,,,,0,,,,,S,sols,,,218,-0.554581,46.697553
2021-1359104,2021-07-29,000001,Vente,18000,,,LES ALLEUDS METAIRIES,B005,79240,79147,Largeasse,79,,,79147000AB0146,,,,,,,,,,,,,0,,,,,S,sols,,,166,-0.554674,46.697592
2021-1359104,2021-07-29,000001,Vente,18000,,,LES ALLEUDS METAIRIES,B005,79240,79147,Largeasse,79,,,79147000AB0147,,,,,,,,,,,,,0,,,,,S,sols,,,139,-0.554631,46.697972
2021-1359104,2021-07-29,000001,Vente,18000,,,LES ALLEUDS METAIRIES,B005,79240,79147,Largeasse,79,,,79147000AB0148,,,,,,,,,,,,,0,,,,,P,prés,,,2456,-0.555029,46.697828
2021-1359104,2021-07-29,000001,Vente,18000,,,LES ALLEUDS METAIRIES,B005,79240,79147,Largeasse,79,,,79147000AB0149,,,,,,,,,,,,,0,,,,,J,jardins,,,470,-0.55494,46.697507
2021-1359104,2021-07-29,000001,Vente,18000,,,LES ALLEUDS METAIRIES,B005,79240,79147,Largeasse,79,,,79147000AB0167,,,,,,,,,,,,,0,,,,,S,sols,,,61,-0.554432,46.697941
2021-1359104,2021-07-29,000001,Vente,18000,,,LES ALLEUDS METAIRIES,B005,79240,79147,Largeasse,79,,,79147000AB0168,,,,,,,,,,,,,0,,,,,P,prés,,,970,-0.554246,46.69793
2021-1359104,2021-07-29,000001,Vente,18000,,,LES ALLEUDS METAIRIES,B005,79240,79147,Largeasse,79,,,79147000AB0170,,,,,,,,,,,,,0,,,,,S,sols,,,486,-0.554547,46.697811
2021-1359104,2021-07-29,000001,Vente,18000,,,LES ALLEUDS METAIRIES,B005,79240,79147,Largeasse,79,,,79147000AB0171,,,,,,,,,,,,,0,,,,,S,sols,,,254,-0.554343,46.697732
2021-1359104,2021-07-29,000001,Vente,18000,5288,,LES ALLEUDS,B004,79240,79147,Largeasse,79,,,79147000AB0173,,,,,,,,,,,,,0,1,Maison,40,1,S,sols,,,718,-0.55449,46.697496
2021-1360650,2021-09-14,000001,Vente,100000,11,,RUE DE LA REPUBLIQUE,0150,79240,79147,Largeasse,79,,,79147000AP0379,,,,,,,,,,,,,0,1,Maison,121,5,S,sols,,,1372,-0.500736,46.692165
2021-1361086,2021-09-23,000001,Vente,57500,2,,RUE DES VIEILLES FORGES,0200,79240,79147,Largeasse,79,,,79147000AR0117,,,,,,,,,,,,,0,1,Maison,69,5,S,sols,,,245,-0.499707,46.693659
2021-1361086,2021-09-23,000001,Vente,57500,2,,RUE DES VIEILLES FORGES,0200,79240,79147,Largeasse,79,,,79147000AR0117,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,245,-0.499707,46.693659
2021-1361367,2021-10-01,000001,Vente,4022,,,CHAMPS DE LA VILLE,B098,79240,79147,Largeasse,79,,,79147000AL0280,,,,,,,,,,,,,0,,,,,T,terres,,,13409,-0.485455,46.704065
2021-1361374,2021-10-01,000001,Vente,3100,16,,RUE DES CHAMPS BERTON,0060,79240,79147,Largeasse,79,,,79147000AP0357,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1050,-0.502242,46.690312
2021-1361761,2021-10-14,000001,Vente,130000,28,,RUE DE LA REPUBLIQUE,0150,79240,79147,Largeasse,79,,,79147000AS0128,,,,,,,,,,,,,0,1,Maison,141,6,S,sols,,,898,-0.503907,46.690705
2021-1361761,2021-10-14,000001,Vente,130000,28,,RUE DE LA REPUBLIQUE,0150,79240,79147,Largeasse,79,,,79147000AS0128,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,898,-0.503907,46.690705
2021-1362316,2021-11-04,000001,Vente,167000,,,CHAMPS DE LA FOSSE,B083,79240,79147,Largeasse,79,,,79147000AS0157,,,,,,,,,,,,,0,,,,,S,sols,,,60,-0.50469,46.690093
2021-1362316,2021-11-04,000001,Vente,167000,34,,RUE DE LA REPUBLIQUE,0150,79240,79147,Largeasse,79,,,79147000AS0160,,,,,,,,,,,,,0,1,Maison,138,5,S,sols,,,1376,-0.504768,46.690368
2021-1362316,2021-11-04,000001,Vente,167000,34,,RUE DE LA REPUBLIQUE,0150,79240,79147,Largeasse,79,,,79147000AS0160,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,130,0,S,sols,,,1376,-0.504768,46.690368
2021-1362316,2021-11-04,000001,Vente,167000,34,,RUE DE LA REPUBLIQUE,0150,79240,79147,Largeasse,79,,,79147000AS0160,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1376,-0.504768,46.690368
2021-1363017,2021-11-23,000001,Vente,2000,,,L AUDERIE,B006,79240,79147,Largeasse,79,,,79147000AV0053,,,,,,,,,,,,,0,,,,,S,sols,,,132,-0.506407,46.673451
2021-1363017,2021-11-23,000001,Vente,2000,,,L AUDERIE,B006,79240,79147,Largeasse,79,,,79147000AV0204,,,,,,,,,,,,,0,,,,,S,sols,,,466,-0.506569,46.673572
2021-1363435,2021-12-06,000001,Vente,26900,,,CHAMPS DU PONT,B125,79240,79147,Largeasse,79,,,79147000AH0157,,,,,,,,,,,,,0,,,,,T,terres,,,19510,-0.515553,46.708468
2021-1363435,2021-12-06,000001,Vente,26900,,,CHAMPS DE LA COSSE,B078,79240,79147,Largeasse,79,,,79147000AI0119,,,,,,,,,,,,,0,,,,,S,sols,,,870,-0.509472,46.698255
2021-1363435,2021-12-06,000001,Vente,26900,,,LES GRAVIERS,B193,79240,79147,Largeasse,79,,,79147000AI0244,,,,,,,,,,,,,0,,,,,T,terres,,,34790,-0.510641,46.697211
2021-1363435,2021-12-06,000001,Vente,26900,,,CHAMPS DE LA COSSE,B078,79240,79147,Largeasse,79,,,79147000AI0245,,,,,,,,,,,,,0,,,,,P,prés,,,30525,-0.507597,46.699031
2021-1363464,2021-12-06,000001,Vente,29500,,,TERRES DU BOURG,B313,79240,79147,Largeasse,79,,,79147000AI0095,,,,,,,,,,,,,0,,,,,T,terres,,,5865,-0.504215,46.697152
2021-1363464,2021-12-06,000001,Vente,29500,,,LES MARZEAUX,B224,79240,79147,Largeasse,79,,,79147000AI0246,,,,,,,,,,,,,0,,,,,P,prés,,,12715,-0.506522,46.697146
2021-1363464,2021-12-06,000001,Vente,29500,,,LES MARZEAUX,B224,79240,79147,Largeasse,79,,,79147000AI0246,,,,,,,,,,,,,0,,,,,T,terres,,,54115,-0.506522,46.697146
2021-1363882,2021-12-17,000001,Vente,111000,,,L AUDERIE,B006,79240,79147,Largeasse,79,,,79147000AV0041,,,,,,,,,,,,,0,,,,,T,terres,,,10230,-0.505811,46.674875
2021-1363882,2021-12-17,000001,Vente,111000,,,L AUDERIE,B006,79240,79147,Largeasse,79,,,79147000AV0042,,,,,,,,,,,,,0,,,,,T,terres,,,6998,-0.507058,46.674241
2021-1363882,2021-12-17,000001,Vente,111000,,,L AUDERIE,B006,79240,79147,Largeasse,79,,,79147000AV0042,,,,,,,,,,,,,0,,,,,S,sols,,,2892,-0.507058,46.674241
2021-1363882,2021-12-17,000001,Vente,111000,,,L AUDERIE,B006,79240,79147,Largeasse,79,,,79147000AV0043,,,,,,,,,,,,,0,,,,,T,terres,,,905,-0.507033,46.67382
2021-1363882,2021-12-17,000001,Vente,111000,,,L AUDERIE,B006,79240,79147,Largeasse,79,,,79147000AV0044,,,,,,,,,,,,,0,,,,,S,sols,,,2000,-0.507765,46.673712
2021-1363882,2021-12-17,000001,Vente,111000,,,L AUDERIE,B006,79240,79147,Largeasse,79,,,79147000AV0044,,,,,,,,,,,,,0,,,,,T,terres,,,7780,-0.507765,46.673712
2021-1364662,2021-12-30,000001,Vente,49900,8,,RUE DE LA REPUBLIQUE,0150,79240,79147,Largeasse,79,,,79147000AR0140,,,,,,,,,,,,,0,1,Maison,74,4,S,sols,,,610,-0.501071,46.692566
2021-1364709,2021-12-15,000001,Vente,21100,,,LA GOUSINIERE,B192,79240,79147,Largeasse,79,,,79147000AK0203,,,,,,,,,,,,,0,,,,,J,jardins,,,511,-0.499088,46.704627
2021-1364709,2021-12-15,000001,Vente,21100,,,LA GOUSINIERE,B192,79240,79147,Largeasse,79,,,79147000AK0205,,,,,,,,,,,,,0,,,,,P,prés,,,14,-0.499368,46.704613