id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1357412,2019-03-04,000001,Vente,65000,60,,RUE DU 8 MAI 1945,0520,91350,91286,Grigny,91,,,91286000AH0050,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,676,2.38098,48.662601
2019-1357459,2019-01-08,000001,Vente,162000,3,,ALL DU MOULINET,0680,91350,91286,Grigny,91,,,91286000AS0152,,,,,,,,,,,,,0,1,Maison,118,5,S,sols,,,207,2.3665,48.646026
2019-1357459,2019-01-08,000001,Vente,162000,9200,,CRS DES MARRONNIERS,0610,91350,91286,Grigny,91,,,91286000AS0200,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,16,2.366386,48.645628
2019-1357554,2019-01-18,000001,Vente,400000,10,,AV EMILE AILLAUD,0312,91350,91286,Grigny,91,,,91286000AR0121,,,204,,217,,218,,219,,220,,7,4,Local industriel. commercial ou assimilé,472,0,,,,,,2.378336,48.649453
2019-1357623,2019-01-23,000001,Vente,150000,6,B,AV DES TUILERIES,1580,91350,91286,Grigny,91,,,91286000AM0042,,,101,156,59,,60,,61,,,,4,4,Local industriel. commercial ou assimilé,181,0,,,,,,2.3956,48.651534
2019-1357623,2019-01-23,000001,Vente,150000,6,B,AV DES TUILERIES,1580,91350,91286,Grigny,91,,,91286000AM0042,,,10,186.53,79,,80,,81,,83,,8,4,Local industriel. commercial ou assimilé,194,0,,,,,,2.3956,48.651534
2019-1357623,2019-01-23,000001,Vente,150000,6,B,AV DES TUILERIES,1580,91350,91286,Grigny,91,,,91286000AM0042,,,19,194.35,85,,89,,90,,91,,6,4,Local industriel. commercial ou assimilé,200,0,,,,,,2.3956,48.651534
2019-1357653,2019-01-15,000001,Vente,80000,13,,CHE DU PLESSIS,0850,91350,91286,Grigny,91,,,91286000AN0070,,,2,38.09,,,,,,,,,1,2,Appartement,38,2,,,,,,2.386747,48.65392
2019-1357653,2019-01-15,000001,Vente,80000,13,,CHE DU PLESSIS,0850,91350,91286,Grigny,91,,,91286000AN0070,,,65,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.386747,48.65392
2019-1357718,2019-01-25,000001,Vente,265000,6,B,AV DES TUILERIES,1580,91350,91286,Grigny,91,,,91286000AM0042,,,102,181.57,56,,57,,58,,,,4,4,Local industriel. commercial ou assimilé,181,0,,,,,,2.3956,48.651534
2019-1357772,2019-01-18,000001,Vente,167000,9202,,CRS DES MARRONNIERS,0610,91350,91286,Grigny,91,,,91286000AS0202,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,16,2.366676,48.645556
2019-1357772,2019-01-18,000001,Vente,167000,1,,RUE DES PYRAMIDES,0930,91350,91286,Grigny,91,,,91286000AS0454,,,,,,,,,,,,,0,1,Maison,118,5,S,sols,,,300,2.367404,48.644702
2019-1357964,2019-02-20,000001,Vente,180000,4,,RTE DE CORBEIL,0207,91350,91286,Grigny,91,,,91286000AO0076,,,,,,,,,,,,,0,1,Maison,72,4,S,sols,,,432,2.3821,48.657148
2019-1357964,2019-02-20,000001,Vente,180000,,,RTE DE CORBEIL,0207,91350,91286,Grigny,91,,,91286000AO0215,,,,,,,,,,,,,0,,,,,S,sols,,,32,2.382216,48.657284
2019-1358155,2019-02-28,000001,Vente,188000,16,,RUE DE LA VILLE BASSE,1600,91350,91286,Grigny,91,,,91286000AS0324,,,,,,,,,,,,,0,1,Maison,118,5,S,sols,,,204,2.370305,48.646017
2019-1358155,2019-02-28,000001,Vente,188000,9379,,CRS DES EPICEAS,0320,91350,91286,Grigny,91,,,91286000AS0379,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,16,2.369468,48.646398
2019-1358414,2019-02-26,000001,Vente,133000,15,,CHE DU MOULIN,0671,91350,91286,Grigny,91,,,91286000AP0035,,,40,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.37812,48.659324
2019-1358414,2019-02-26,000001,Vente,133000,9002,,CHE DU MOULIN,0671,91350,91286,Grigny,91,,,91286000AP0035,,,16,,50,63,,,,,,,2,2,Appartement,72,3,,,,,,2.37812,48.659324
2019-1358414,2019-02-26,000001,Vente,133000,15,,CHE DU MOULIN,0671,91350,91286,Grigny,91,,,91286000AP0035,,,158,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.37812,48.659324
2019-1358500,2019-03-15,000001,Vente,25000,43,,RUE PIERRE BROSSOLETTE,0800,91350,91286,Grigny,91,,,91286000AK0115,,,,,,,,,,,,,0,1,Maison,15,1,S,sols,,,289,2.38925,48.657346
2019-1358501,2019-03-08,000001,Vente,113000,11,A,PROM DU CANAL,0145,91350,91286,Grigny,91,,,91286000AO0398,,,46,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.385342,48.653546
2019-1358501,2019-03-08,000001,Vente,113000,11,A,PROM DU CANAL,0145,91350,91286,Grigny,91,,,91286000AO0398,,,101,52,,,,,,,,,1,2,Appartement,52,2,,,,,,2.385342,48.653546
2019-1358566,2019-03-29,000002,Vente,248000,7,B,RTE DE CORBEIL,0207,91350,91286,Grigny,91,,,91286000AO0436,,,,,,,,,,,,,0,1,Maison,97,4,,,,,,2.383008,48.657694
2019-1358596,2019-03-11,000001,Vente,375000,3,,CHE DES ROIS,1080,91350,91286,Grigny,91,,,91286000AI0109,,,,,,,,,,,,,0,1,Maison,180,5,S,sols,,,500,2.38593,48.65953
2019-1358596,2019-03-11,000001,Vente,375000,3,,CHE DES ROIS,1080,91350,91286,Grigny,91,,,91286000AI0109,,,,,,,,,,,,,0,1,Maison,180,5,J,jardins,POTAG,Jardin potager,483,2.38593,48.65953
2019-1358617,2019-03-11,000001,Vente,261500,68,,RTE DE CORBEIL,0207,91350,91286,Grigny,91,,,91286000AN0013,,,,,,,,,,,,,0,1,Maison,96,5,S,sols,,,638,2.388071,48.654548
2019-1358798,2019-03-30,000001,Vente,118750,11,C,PROM DU CANAL,0145,91350,91286,Grigny,91,,,91286000AO0398,,,313,59.6,,,,,,,,,1,2,Appartement,60,3,,,,,,2.385342,48.653546
2019-1358798,2019-03-30,000001,Vente,118750,11,C,PROM DU CANAL,0145,91350,91286,Grigny,91,,,91286000AO0398,,,35,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.385342,48.653546
2019-1358814,2019-03-27,000001,Vente,118000,11,A,PROM DU CANAL,0145,91350,91286,Grigny,91,,,91286000AO0398,,,111,64.27,,,,,,,,,1,2,Appartement,65,3,,,,,,2.385342,48.653546
2019-1358814,2019-03-27,000001,Vente,118000,11,B,PROM DU CANAL,0145,91350,91286,Grigny,91,,,91286000AO0398,,,42,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.385342,48.653546
2019-1358970,2019-03-27,000001,Vente,252000,3,,RUE DU CLOZEAU,0190,91350,91286,Grigny,91,,,91286000AI0147,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,482,2.387961,48.65751
2019-1359198,2019-04-30,000001,Vente,167000,18,,RUE DU 8 MAI 1945,0520,91350,91286,Grigny,91,,,91286000AH0170,,,13,66,23,,,,,,,,2,2,Appartement,66,4,,,,,,2.383099,48.660571
2019-1359249,2019-04-17,000002,Vente,1,,,PL DE L'ERABLE,0340,91350,91286,Grigny,91,,,91286000AS0406,,,,,,,,,,,,,0,,,,,S,sols,,,498,2.368614,48.646407
2019-1359249,2019-04-17,000002,Vente,1,,,PL DE L'ERABLE,0340,91350,91286,Grigny,91,,,91286000AS0498,,,,,,,,,,,,,0,,,,,S,sols,,,473,2.368617,48.64655
2019-1359249,2019-04-17,000002,Vente,1,,,RUE DE LA VILLE BASSE,1600,91350,91286,Grigny,91,,,91286000AS0521,,,,,,,,,,,,,0,,,,,S,sols,,,1310,2.369608,48.646353
2019-1359249,2019-04-17,000002,Vente,1,,,ALL DU FRENE,0360,91350,91286,Grigny,91,,,91286000AS0525,,,,,,,,,,,,,0,,,,,S,sols,,,1149,2.367404,48.647051
2019-1359249,2019-04-17,000002,Vente,1,,,RUE DU BUISSON,0142,91350,91286,Grigny,91,,,91286000AS0527,,,,,,,,,,,,,0,,,,,S,sols,,,1434,2.366608,48.645585
2019-1359249,2019-04-17,000002,Vente,1,,,RUE DU BUISSON,0142,91350,91286,Grigny,91,,,91286000AS0528,,,,,,,,,,,,,0,,,,,S,sols,,,1464,2.368956,48.645021
2019-1359305,2019-04-26,000001,Vente,170500,9187,,CRS DES MARRONNIERS,0610,91350,91286,Grigny,91,,,91286000AS0187,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,16,2.36705,48.645534
2019-1359305,2019-04-26,000001,Vente,170500,1,,PL DE L'EQUINOXE,0330,91350,91286,Grigny,91,,,91286000AS0440,,,,,,,,,,,,,0,1,Maison,118,5,S,sols,,,204,2.36773,48.645381
2019-1359326,2019-05-14,000001,Vente,125000,7,,RUE ALPHONSE DAUDET,0008,91350,91286,Grigny,91,,,91286000AP0027,,,98,50.98,,,,,,,,,1,2,Appartement,53,2,,,,,,2.380279,48.65895
2019-1359326,2019-05-14,000001,Vente,125000,7,,RUE ALPHONSE DAUDET,0008,91350,91286,Grigny,91,,,91286000AP0027,,,96,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.380279,48.65895
2019-1359326,2019-05-14,000001,Vente,125000,9001,,RUE ALPHONSE DAUDET,0008,91350,91286,Grigny,91,,,91286000AP0027,,,35,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.380279,48.65895
2019-1359389,2019-05-13,000001,Vente,385000,21,,RUE DU CLOZEAU,0190,91350,91286,Grigny,91,,,91286000AI0086,,,,,,,,,,,,,0,1,Maison,143,5,S,sols,,,334,2.386185,48.658026
2019-1359389,2019-05-13,000001,Vente,385000,21,,RUE DU CLOZEAU,0190,91350,91286,Grigny,91,,,91286000AI0086,,,,,,,,,,,,,0,1,Maison,143,5,J,jardins,POTAG,Jardin potager,531,2.386185,48.658026
2019-1359389,2019-05-13,000001,Vente,385000,21,,RUE DU CLOZEAU,0190,91350,91286,Grigny,91,,,91286000AI0086,,,,,,,,,,,,,0,1,Maison,50,2,J,jardins,POTAG,Jardin potager,531,2.386185,48.658026
2019-1359389,2019-05-13,000001,Vente,385000,21,,RUE DU CLOZEAU,0190,91350,91286,Grigny,91,,,91286000AI0086,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,334,2.386185,48.658026
2019-1359391,2019-05-20,000001,Vente,696000,3,,RUE DES BATISSEURS,0034,91350,91286,Grigny,91,,,91286000AR0091,,,102,,137,,138,,6,222,,,4,4,Local industriel. commercial ou assimilé,222,0,,,,,,2.377911,48.649849
2019-1359391,2019-05-20,000001,Vente,696000,3,B,RUE DES BATISSEURS,0034,91350,91286,Grigny,91,,,91286000AR0091,,,110,,111,,112,,113,,114,,7,4,Local industriel. commercial ou assimilé,500,0,,,,,,2.377911,48.649849
2019-1359777,2019-06-05,000001,Vente,158000,1,,RUE DU TERRIER,1450,91350,91286,Grigny,91,,,91286000AS0243,,,,,,,,,,,,,0,1,Maison,118,5,S,sols,,,250,2.368434,48.647068
2019-1359844,2019-06-05,000001,Vente,132000,11,A,PROM DU CANAL,0145,91350,91286,Grigny,91,,,91286000AO0398,,,112,65.94,,,,,,,,,1,2,Appartement,66,3,,,,,,2.385342,48.653546
2019-1359844,2019-06-05,000001,Vente,132000,11,A,PROM DU CANAL,0145,91350,91286,Grigny,91,,,91286000AO0398,,,18,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.385342,48.653546
2019-1359876,2019-06-17,000001,Vente,365000,44,,RUE DU CLOZEAU,0190,91350,91286,Grigny,91,,,91286000AI0101,,,,,,,,,,,,,0,2,Appartement,40,2,S,sols,,,505,2.384442,48.658404
2019-1359876,2019-06-17,000001,Vente,365000,44,,RUE DU CLOZEAU,0190,91350,91286,Grigny,91,,,91286000AI0101,,,,,,,,,,,,,0,2,Appartement,20,1,S,sols,,,505,2.384442,48.658404
2019-1359876,2019-06-17,000001,Vente,365000,44,,RUE DU CLOZEAU,0190,91350,91286,Grigny,91,,,91286000AI0101,,,,,,,,,,,,,0,2,Appartement,25,1,S,sols,,,505,2.384442,48.658404
2019-1359876,2019-06-17,000001,Vente,365000,44,,RUE DU CLOZEAU,0190,91350,91286,Grigny,91,,,91286000AI0101,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,505,2.384442,48.658404
2019-1359876,2019-06-17,000001,Vente,365000,44,,RUE DU CLOZEAU,0190,91350,91286,Grigny,91,,,91286000AI0101,,,,,,,,,,,,,0,2,Appartement,54,3,S,sols,,,505,2.384442,48.658404
2019-1359876,2019-06-17,000001,Vente,365000,44,,RUE DU CLOZEAU,0190,91350,91286,Grigny,91,,,91286000AI0101,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,505,2.384442,48.658404
2019-1359942,2019-06-12,000001,Vente,65000,9001,,RUE ALPHONSE DAUDET,0008,91350,91286,Grigny,91,,,91286000AP0027,,,10,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.380279,48.65895
2019-1359942,2019-06-12,000001,Vente,65000,1,,RUE ALPHONSE DAUDET,0008,91350,91286,Grigny,91,,,91286000AP0027,,,186,29.74,,,,,,,,,1,2,Appartement,30,1,,,,,,2.380279,48.65895
2019-1359943,2019-06-14,000001,Vente,252000,10,,RUE CONDORCET,0200,91350,91286,Grigny,91,,,91286000AT0043,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1498,0,S,sols,,,2893,2.375235,48.646596
2019-1359973,2019-06-07,000001,Vente,550000,10,T,RUE JEAN-JACQUES ROUSSEAU,0548,91350,91286,Grigny,91,,,91286000AT0137,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,560,0,S,sols,,,767,2.378886,48.647556
2019-1360030,2019-06-26,000001,Vente,180000,9105,,CRS DES PLATANES,0810,91350,91286,Grigny,91,,,91286000AS0105,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,16,2.368677,48.64504
2019-1360030,2019-06-26,000001,Vente,180000,2,,ALL DU MAIL,0560,91350,91286,Grigny,91,,,91286000AS0421,,,,,,,,,,,,,0,1,Maison,104,5,S,sols,,,204,2.368737,48.645747
2019-1360034,2019-06-18,000001,Vente,252000,10,,RUE CONDORCET,0200,91350,91286,Grigny,91,,,91286000AT0043,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1498,0,S,sols,,,2893,2.375235,48.646596
2019-1360043,2019-06-21,000001,Vente,250000,51,,RTE DE CORBEIL,0207,91350,91286,Grigny,91,,,91286000AL0008,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,506,2.390269,48.654342
2019-1360043,2019-06-21,000001,Vente,250000,51,,RTE DE CORBEIL,0207,91350,91286,Grigny,91,,,91286000AL0008,,,,,,,,,,,,,0,2,Appartement,11,1,S,sols,,,506,2.390269,48.654342
2019-1360043,2019-06-21,000001,Vente,250000,51,,RTE DE CORBEIL,0207,91350,91286,Grigny,91,,,91286000AL0008,,,,,,,,,,,,,0,2,Appartement,50,3,S,sols,,,506,2.390269,48.654342
2019-1360043,2019-06-21,000001,Vente,250000,51,,RTE DE CORBEIL,0207,91350,91286,Grigny,91,,,91286000AL0008,,,,,,,,,,,,,0,2,Appartement,39,2,S,sols,,,506,2.390269,48.654342
2019-1360170,2019-06-07,000001,Vente,200000,8,,RUE DE L'HORLOGE,0510,91350,91286,Grigny,91,,,91286000AS0054,,,,,,,,,,,,,0,1,Maison,104,4,S,sols,,,168,2.368259,48.644665
2019-1360170,2019-06-07,000001,Vente,200000,9118,,CRS DES PLATANES,0810,91350,91286,Grigny,91,,,91286000AS0118,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,16,2.368819,48.644883
2019-1360382,2019-07-09,000001,Vente terrain à bâtir,7200,,,RUE DES BATISSEURS,0034,91350,91286,Grigny,91,,,91286000AR0112,,,,,,,,,,,,,0,,,,,S,sols,,,79,2.379882,48.649928
2019-1360494,2019-07-03,000001,Vente,177000,1,,RUE DU ZODIAQUE,1750,91350,91286,Grigny,91,,,91286000AS0020,,,,,,,,,,,,,0,1,Maison,108,5,S,sols,,,161,2.36985,48.644884
2019-1360494,2019-07-03,000001,Vente,177000,9106,,CRS DES PLATANES,0810,91350,91286,Grigny,91,,,91286000AS0106,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,16,2.368643,48.645056
2019-1360497,2019-07-11,000001,Vente,300000,10,,AV EMILE AILLAUD,0312,91350,91286,Grigny,91,,,91286000AR0121,,,10,173.81,229,,230,,231,,238,,7,4,Local industriel. commercial ou assimilé,170,0,,,,,,2.378336,48.649453
2019-1360536,2019-07-11,000001,Vente,300000,19,,RUE ALPHONSE DAUDET,0008,91350,91286,Grigny,91,,,91286000AP0080,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,306,2.380894,48.65956
2019-1360576,2019-07-02,000001,Vente,399750,7,,RUE RENE MAS,0611,91350,91286,Grigny,91,,,91286000AH0158,,,,,,,,,,,,,0,1,Maison,107,5,S,sols,,,313,2.381635,48.663315
2019-1360723,2019-07-17,000001,Vente,200000,6,,RUE DU CADRAN,0144,91350,91286,Grigny,91,,,91286000AS0430,,,,,,,,,,,,,0,1,Maison,118,5,S,sols,,,206,2.368167,48.645108
2019-1360735,2019-06-27,000001,Vente,420000,3,B,RUE DES BATISSEURS,0034,91350,91286,Grigny,91,,,91286000AR0091,,,107,,108,,109,,4,313,,,4,4,Local industriel. commercial ou assimilé,318,0,,,,,,2.377911,48.649849
2019-1360805,2019-07-19,000001,Vente,95000,9005,,CHE DE LA NORVILLE,0730,91350,91286,Grigny,91,,,91286000AO0409,,,9,,,,,,,,,,1,2,Appartement,70,4,,,,,,2.380113,48.65604
2019-1360805,2019-07-19,000001,Vente,95000,9005,,CHE DE LA NORVILLE,0730,91350,91286,Grigny,91,,,91286000AO0409,,,25,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.380113,48.65604
2019-1360805,2019-07-19,000001,Vente,95000,9005,,CHE DE LA NORVILLE,0730,91350,91286,Grigny,91,,,91286000AO0409,,,29,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.380113,48.65604
2019-1360854,2019-07-19,000001,Vente,253000,21,,RUE DE LA MARE AUX MOINES,0599,91350,91286,Grigny,91,,,91286000AO0095,,,,,,,,,,,,,0,1,Maison,106,5,S,sols,,,400,2.383425,48.65632
2019-1360925,2019-07-25,000001,Vente,3300000,2,,ALL VOLTAIRE,1675,91350,91286,Grigny,91,,,91286000AT0007,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,15,0,S,sols,,,8128,2.380285,48.648372
2019-1360925,2019-07-25,000001,Vente,3300000,2,,ALL VOLTAIRE,1675,91350,91286,Grigny,91,,,91286000AT0007,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,43,0,S,sols,,,8128,2.380285,48.648372
2019-1360925,2019-07-25,000001,Vente,3300000,2,,ALL VOLTAIRE,1675,91350,91286,Grigny,91,,,91286000AT0007,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,23,0,S,sols,,,8128,2.380285,48.648372
2019-1360925,2019-07-25,000001,Vente,3300000,2,,ALL VOLTAIRE,1675,91350,91286,Grigny,91,,,91286000AT0007,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,11,0,S,sols,,,8128,2.380285,48.648372
2019-1360925,2019-07-25,000001,Vente,3300000,2,,ALL VOLTAIRE,1675,91350,91286,Grigny,91,,,91286000AT0007,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,53,0,S,sols,,,8128,2.380285,48.648372
2019-1360925,2019-07-25,000001,Vente,3300000,2,,ALL VOLTAIRE,1675,91350,91286,Grigny,91,,,91286000AT0007,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,14,0,S,sols,,,8128,2.380285,48.648372
2019-1360925,2019-07-25,000001,Vente,3300000,2,,ALL VOLTAIRE,1675,91350,91286,Grigny,91,,,91286000AT0007,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,14,0,S,sols,,,8128,2.380285,48.648372
2019-1360925,2019-07-25,000001,Vente,3300000,2,,ALL VOLTAIRE,1675,91350,91286,Grigny,91,,,91286000AT0007,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,19,0,S,sols,,,8128,2.380285,48.648372
2019-1360925,2019-07-25,000001,Vente,3300000,2,,ALL VOLTAIRE,1675,91350,91286,Grigny,91,,,91286000AT0007,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,8,0,S,sols,,,8128,2.380285,48.648372
2019-1360925,2019-07-25,000001,Vente,3300000,2,,ALL VOLTAIRE,1675,91350,91286,Grigny,91,,,91286000AT0007,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,14,0,S,sols,,,8128,2.380285,48.648372
2019-1360925,2019-07-25,000001,Vente,3300000,2,,ALL VOLTAIRE,1675,91350,91286,Grigny,91,,,91286000AT0007,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,69,0,S,sols,,,8128,2.380285,48.648372
2019-1360925,2019-07-25,000001,Vente,3300000,2,,ALL VOLTAIRE,1675,91350,91286,Grigny,91,,,91286000AT0007,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,49,0,S,sols,,,8128,2.380285,48.648372
2019-1360925,2019-07-25,000001,Vente,3300000,2,,ALL VOLTAIRE,1675,91350,91286,Grigny,91,,,91286000AT0007,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,16,0,S,sols,,,8128,2.380285,48.648372
2019-1360925,2019-07-25,000001,Vente,3300000,2,,ALL VOLTAIRE,1675,91350,91286,Grigny,91,,,91286000AT0007,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,17,0,S,sols,,,8128,2.380285,48.648372
2019-1360925,2019-07-25,000001,Vente,3300000,2,,ALL VOLTAIRE,1675,91350,91286,Grigny,91,,,91286000AT0007,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,15,0,S,sols,,,8128,2.380285,48.648372
2019-1360925,2019-07-25,000001,Vente,3300000,2,,ALL VOLTAIRE,1675,91350,91286,Grigny,91,,,91286000AT0007,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,19,0,S,sols,,,8128,2.380285,48.648372
2019-1360925,2019-07-25,000001,Vente,3300000,2,,ALL VOLTAIRE,1675,91350,91286,Grigny,91,,,91286000AT0007,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,19,0,S,sols,,,8128,2.380285,48.648372
2019-1360925,2019-07-25,000001,Vente,3300000,2,,ALL VOLTAIRE,1675,91350,91286,Grigny,91,,,91286000AT0007,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,15,0,S,sols,,,8128,2.380285,48.648372
2019-1360925,2019-07-25,000001,Vente,3300000,2,,ALL VOLTAIRE,1675,91350,91286,Grigny,91,,,91286000AT0007,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,13,0,S,sols,,,8128,2.380285,48.648372
2019-1360925,2019-07-25,000001,Vente,3300000,2,,ALL VOLTAIRE,1675,91350,91286,Grigny,91,,,91286000AT0007,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,16,0,S,sols,,,8128,2.380285,48.648372
2019-1360925,2019-07-25,000001,Vente,3300000,2,,ALL VOLTAIRE,1675,91350,91286,Grigny,91,,,91286000AT0007,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,8128,2.380285,48.648372
2019-1360925,2019-07-25,000001,Vente,3300000,2,,ALL VOLTAIRE,1675,91350,91286,Grigny,91,,,91286000AT0007,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,119,0,S,sols,,,8128,2.380285,48.648372
2019-1360925,2019-07-25,000001,Vente,3300000,2,,ALL VOLTAIRE,1675,91350,91286,Grigny,91,,,91286000AT0007,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,119,0,S,sols,,,8128,2.380285,48.648372
2019-1360925,2019-07-25,000001,Vente,3300000,2,,ALL VOLTAIRE,1675,91350,91286,Grigny,91,,,91286000AT0007,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,69,0,S,sols,,,8128,2.380285,48.648372
2019-1360925,2019-07-25,000001,Vente,3300000,2,,ALL VOLTAIRE,1675,91350,91286,Grigny,91,,,91286000AT0007,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,169,0,S,sols,,,8128,2.380285,48.648372
2019-1360925,2019-07-25,000001,Vente,3300000,2,,ALL VOLTAIRE,1675,91350,91286,Grigny,91,,,91286000AT0007,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,144,0,S,sols,,,8128,2.380285,48.648372
2019-1360925,2019-07-25,000001,Vente,3300000,2,,ALL VOLTAIRE,1675,91350,91286,Grigny,91,,,91286000AT0007,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,50,0,S,sols,,,8128,2.380285,48.648372
2019-1360925,2019-07-25,000001,Vente,3300000,2,,ALL VOLTAIRE,1675,91350,91286,Grigny,91,,,91286000AT0007,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,119,0,S,sols,,,8128,2.380285,48.648372
2019-1360925,2019-07-25,000001,Vente,3300000,2,,ALL VOLTAIRE,1675,91350,91286,Grigny,91,,,91286000AT0007,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,119,0,S,sols,,,8128,2.380285,48.648372
2019-1360925,2019-07-25,000001,Vente,3300000,2,,ALL VOLTAIRE,1675,91350,91286,Grigny,91,,,91286000AT0007,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,119,0,S,sols,,,8128,2.380285,48.648372
2019-1360925,2019-07-25,000001,Vente,3300000,2,,ALL VOLTAIRE,1675,91350,91286,Grigny,91,,,91286000AT0007,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,119,0,S,sols,,,8128,2.380285,48.648372
2019-1360925,2019-07-25,000001,Vente,3300000,2,,ALL VOLTAIRE,1675,91350,91286,Grigny,91,,,91286000AT0007,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,69,0,S,sols,,,8128,2.380285,48.648372
2019-1360925,2019-07-25,000001,Vente,3300000,2,,ALL VOLTAIRE,1675,91350,91286,Grigny,91,,,91286000AT0007,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,141,0,S,sols,,,8128,2.380285,48.648372
2019-1360925,2019-07-25,000001,Vente,3300000,2,,ALL VOLTAIRE,1675,91350,91286,Grigny,91,,,91286000AT0007,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,119,0,S,sols,,,8128,2.380285,48.648372
2019-1360925,2019-07-25,000001,Vente,3300000,2,,ALL VOLTAIRE,1675,91350,91286,Grigny,91,,,91286000AT0007,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,119,0,S,sols,,,8128,2.380285,48.648372
2019-1360925,2019-07-25,000001,Vente,3300000,2,,ALL VOLTAIRE,1675,91350,91286,Grigny,91,,,91286000AT0007,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,119,0,S,sols,,,8128,2.380285,48.648372
2019-1360925,2019-07-25,000001,Vente,3300000,2,,ALL VOLTAIRE,1675,91350,91286,Grigny,91,,,91286000AT0007,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,119,0,S,sols,,,8128,2.380285,48.648372
2019-1360925,2019-07-25,000001,Vente,3300000,2,,ALL VOLTAIRE,1675,91350,91286,Grigny,91,,,91286000AT0007,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,164,0,S,sols,,,8128,2.380285,48.648372
2019-1360925,2019-07-25,000001,Vente,3300000,2,,ALL VOLTAIRE,1675,91350,91286,Grigny,91,,,91286000AT0007,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,165,0,S,sols,,,8128,2.380285,48.648372
2019-1360925,2019-07-25,000001,Vente,3300000,2,,ALL VOLTAIRE,1675,91350,91286,Grigny,91,,,91286000AT0007,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,85,0,S,sols,,,8128,2.380285,48.648372
2019-1360925,2019-07-25,000001,Vente,3300000,2,,ALL VOLTAIRE,1675,91350,91286,Grigny,91,,,91286000AT0007,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,54,0,S,sols,,,8128,2.380285,48.648372
2019-1360925,2019-07-25,000001,Vente,3300000,2,,ALL VOLTAIRE,1675,91350,91286,Grigny,91,,,91286000AT0007,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,16,0,S,sols,,,8128,2.380285,48.648372
2019-1360925,2019-07-25,000001,Vente,3300000,2,,ALL VOLTAIRE,1675,91350,91286,Grigny,91,,,91286000AT0007,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,32,0,S,sols,,,8128,2.380285,48.648372
2019-1360925,2019-07-25,000001,Vente,3300000,2,,ALL VOLTAIRE,1675,91350,91286,Grigny,91,,,91286000AT0007,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,18,0,S,sols,,,8128,2.380285,48.648372