id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-32824,2019-01-28,000001,Vente,22000,35,,RUE DE LA MALGARNIE,0060,03500,03049,Cesset,03,,,03049000ZD0023,,,,,,,,,,,,,0,1,Maison,31,1,S,sols,,,1110,3.200768,46.301268
2019-32877,2019-02-28,000001,Vente,105000,4,,RUE DES MONTS,0080,03500,03049,Cesset,03,,,03049000AH0155,,,,,,,,,,,,,0,1,Maison,54,2,S,sols,,,946,3.206733,46.303073
2019-32906,2019-02-22,000001,Vente,50000,,,LES BRIERES,B070,03500,03049,Cesset,03,,,03049000ZL0001,,,,,,,,,,,,,0,,,,,P,prés,,,15940,3.187035,46.285003
2019-32906,2019-02-22,000001,Vente,50000,,,LES GRANDES BRIERES,B040,03500,03049,Cesset,03,,,03049000ZL0049,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,9640,3.189077,46.283769
2019-32906,2019-02-22,000001,Vente,50000,,,LES GRANDES BRIERES,B040,03500,03049,Cesset,03,,,03049000ZL0050,,,,,,,,,,,,,0,,,,,T,terres,,,7200,3.189854,46.2831
2019-32906,2019-02-22,000001,Vente,50000,,,LES GRANDES BRIERES,B040,03500,03049,Cesset,03,,,03049000ZL0056,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,8100,3.187131,46.283986
2019-32906,2019-02-22,000001,Vente,50000,,,LES GRANDES BRIERES,B040,03500,03049,Cesset,03,,,03049000ZL0063,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6481,3.188181,46.284388
2019-32906,2019-02-22,000001,Vente,50000,,,LES GRANDES BRIERES,B040,03500,03049,Cesset,03,,,03049000ZL0063,,,,,,,,,,,,,0,,,,,VI,vignes,,,1272,3.188181,46.284388
2019-32906,2019-02-22,000001,Vente,50000,,,LES GRANDES BRIERES,B040,03500,03049,Cesset,03,,,03049000ZL0069,,,,,,,,,,,,,0,,,,,VI,vignes,,,638,3.188207,46.284286
2019-32906,2019-02-22,000001,Vente,50000,,,LES GRANDES BRIERES,B040,03500,03049,Cesset,03,,,03049000ZL0071,,,,,,,,,,,,,0,,,,,VI,vignes,,,7073,3.188627,46.284479
2019-32918,2019-03-15,000001,Vente,190000,8,,RUE DE LA RIAU,0103,03500,03049,Cesset,03,,,03049000ZK0042,,,,,,,,,,,,,0,1,Maison,40,2,S,sols,,,1900,3.206597,46.284563
2019-32918,2019-03-15,000001,Vente,190000,8,,RUE DE LA RIAU,0103,03500,03049,Cesset,03,,,03049000ZK0042,,,,,,,,,,,,,0,1,Maison,40,2,P,prés,,,3660,3.206597,46.284563
2019-32918,2019-03-15,000001,Vente,190000,8,,RUE DE LA RIAU,0103,03500,03049,Cesset,03,,,03049000ZK0042,,,,,,,,,,,,,0,1,Maison,40,2,T,terres,,,4060,3.206597,46.284563
2019-32918,2019-03-15,000001,Vente,190000,10,,RUE DE LA RIAU,0103,03500,03049,Cesset,03,,,03049000ZK0043,,,,,,,,,,,,,0,,,,,T,terres,,,150,3.207339,46.284979
2019-32956,2019-03-08,000001,Vente,18850,,,LES BRIERES,B070,03500,03049,Cesset,03,,,03049000ZL0072,,,,,,,,,,,,,0,,,,,T,terres,,,29683,3.188816,46.287335
2019-32988,2019-03-23,000001,Vente,170600,28,,RUE DES BRUYERES,0020,03500,03049,Cesset,03,,,03049000ZD0006,,,,,,,,,,,,,0,1,Maison,60,4,S,sols,,,612,3.203716,46.305827
2019-32988,2019-03-23,000001,Vente,170600,28,,RUE DES BRUYERES,0020,03500,03049,Cesset,03,,,03049000ZD0006,,,,,,,,,,,,,0,1,Maison,60,4,T,terres,,,1580,3.203716,46.305827
2019-32988,2019-03-23,000001,Vente,170600,28,,RUE DES BRUYERES,0020,03500,03049,Cesset,03,,,03049000ZD0006,,,,,,,,,,,,,0,1,Maison,60,4,J,jardins,,,608,3.203716,46.305827
2019-33046,2019-04-12,000001,Vente,96700,5142,,MONTJOURNAL,B045,03500,03049,Cesset,03,,,03049000ZB0051,,,,,,,,,,,,,0,1,Maison,100,3,P,prés,,,11634,3.182046,46.317031
2019-33046,2019-04-12,000001,Vente,96700,5142,,MONTJOURNAL,B045,03500,03049,Cesset,03,,,03049000ZB0051,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,1036,3.182046,46.317031
2019-33046,2019-04-12,000001,Vente,96700,,,MONTJOURNAL,B045,03500,03049,Cesset,03,,,03049000ZB0065,,,,,,,,,,,,,0,,,,,P,prés,,,613,3.182408,46.316767
2019-33083,2019-04-19,000001,Vente,102000,19,,RUE DU VIGNOBLE,0140,03500,03049,Cesset,03,,,03049000ZD0055,,,,,,,,,,,,,0,1,Maison,99,3,P,prés,,,1250,3.209958,46.304525
2019-33083,2019-04-19,000001,Vente,102000,19,,RUE DU VIGNOBLE,0140,03500,03049,Cesset,03,,,03049000ZD0055,,,,,,,,,,,,,0,1,Maison,99,3,S,sols,,,1000,3.209958,46.304525
2019-33272,2019-05-31,000001,Vente,8000,,,LA FONT VIVEROT,B036,03500,03049,Cesset,03,,,03049000ZM0090,,,,,,,,,,,,,0,,,,,P,prés,,,11020,3.199831,46.290431
2019-33287,2019-06-06,000001,Vente,1114,,,COMMUN DE BREUILLY SUD,B066,03500,03049,Cesset,03,,,03049000ZD0225,,,,,,,,,,,,,0,,,,,P,prés,,,2785,3.199857,46.302174
2019-33370,2019-06-25,000001,Vente,106500,32,,RUE DE MONTJOURNAL,0075,03500,03049,Cesset,03,,,03049000ZC0069,,,,,,,,,,,,,0,1,Maison,68,3,J,jardins,,,711,3.196538,46.309048
2019-33370,2019-06-25,000001,Vente,106500,32,,RUE DE MONTJOURNAL,0075,03500,03049,Cesset,03,,,03049000ZC0069,,,,,,,,,,,,,0,1,Maison,68,3,S,sols,,,319,3.196538,46.309048
2019-33370,2019-06-25,000001,Vente,106500,28,,RUE DE MONTJOURNAL,0075,03500,03049,Cesset,03,,,03049000ZC0071,,,,,,,,,,,,,0,,,,,S,sols,,,640,3.197055,46.308784
2019-33431,2019-07-09,000001,Vente,130000,27,,RUE DE MONTJOURNAL,0075,03500,03049,Cesset,03,,,03049000ZC0056,,,,,,,,,,,,,0,1,Maison,103,4,T,terres,,,2914,3.196331,46.308406
2019-33431,2019-07-09,000001,Vente,130000,27,,RUE DE MONTJOURNAL,0075,03500,03049,Cesset,03,,,03049000ZC0056,,,,,,,,,,,,,0,1,Maison,103,4,S,sols,,,1436,3.196331,46.308406
2019-33457,2019-08-09,000001,Vente,164000,9,,RUE DES ASSIS,0005,03500,03049,Cesset,03,,,03049000ZE0056,,,,,,,,,,,,,0,1,Maison,96,4,T,terres,,,2500,,
2019-33457,2019-08-09,000001,Vente,164000,9,,RUE DES ASSIS,0005,03500,03049,Cesset,03,,,03049000ZE0056,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,1920,,
2019-33810,2019-11-12,000001,Vente,920,2,,RUE DU VIGNOBLE,0140,03500,03049,Cesset,03,,,03049000AH0146,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,156,0,S,sols,,,410,3.208255,46.304376
