siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218602605,00014,21860260500014,O,1983-03-01,02,2020,,2022-08-29T09:09:19,true,4,,,,,,86230,SERIGNY,,,86260,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
218602605,00022,21860260500022,O,1983-12-21,01,2019,,2021-10-27T08:11:06,false,3,,,,HAM,DE LA BELLE INDIENNE,86230,SERIGNY,,,86260,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE BELLE INDIENNE,,,,85.20Z,NAFRev2,N,0.307504,46.936081,0.81,street,Lieu Dit la Belle Indienne 86230 Sérigny,86260_B011,G,LIEU DIT LA BELLE INDIENNE,
268601143,00012,26860114300012,O,1995-12-25,NN,,,2021-04-28T15:10:43,true,3,,,,,MAIRIE,86230,SERIGNY,,,86260,,,,,,,,,,,,,,,,,,,2020-12-31,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
300879673,00014,30087967300014,O,,NN,,,,true,1,,,,,,86230,SERIGNY,,,86260,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,67.07,NAP,N,,,0,,,,,,
301635702,00048,30163570200048,O,,,,,,true,1,,,,LD,LES QUATRE VENTS,86230,SERIGNY,,,86260,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,52.6E,NAF1993,N,0.324753,46.92763,0.83,locality,Les Quatres Vents 86230 Sérigny,86260_B157,G,LES QUATRES VENTS,
307754879,00020,30775487900020,O,1985-06-25,NN,,,2014-07-08T00:13:56,true,4,,,,LD,LA GRANGE,86230,SERIGNY,,,86260,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,43.32A,NAFRev2,N,0.314732,46.926635,0.37,street,Lieu Dit la Girarderie 86230 Sérigny,86260_5paenp,G,LIEU DIT LA GIRARDERIE,
308773084,00014,30877308400014,O,,,,,,true,1,,,,,LA BELLE INDIENNE RN 7,86230,SERIGNY,,,86260,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,0.307504,46.936081,0.74,street,Lieu Dit la Belle Indienne 86230 Sérigny,86260_B011,G,LIEU DIT LA BELLE INDIENNE,
312150535,00028,31215053500028,O,1994-09-29,NN,,,2021-02-23T10:39:29,true,3,,,,LD,LA BELLE INDIENNE,86230,SERIGNY,,,86260,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.307504,46.936081,0.93,street,Lieu Dit la Belle Indienne 86230 Sérigny,86260_B011,G,LIEU DIT LA BELLE INDIENNE,
312150535,00036,31215053500036,O,2007-08-01,,,,2009-02-03T10:34:28,false,3,LA BELLE INDIENNE,,,,,86230,SERIGNY,,,86260,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,46.61Z,NAFRev2,N,0.307504,46.936081,0.93,street,Lieu Dit la Belle Indienne 86230 Sérigny,86260_B011,D,LIEU DIT LA BELLE INDIENNE,
313056483,00024,31305648300024,O,1985-04-24,,,,2008-11-07T00:28:18,true,4,,,,LD,LA CHAUME,86230,SERIGNY,,,86260,,,,,,,,,,,,,,,,,,,2004-02-29,F,,,,,45.3A,NAFRev1,N,0.352967,46.90889,0.94,street,La Chaume 86230 Sérigny,86260_ocpv7v,G,LA CHAUME,
314607946,00014,31460794600014,O,,,,,,true,1,,,,,,86230,SERIGNY,,,86260,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.12,NAP,N,,,0,,,,,,
314992298,00039,31499229800039,O,,NN,,,,true,1,,,,LD,GERMINY,86230,SERIGNY,,,86260,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,52.2G,NAF1993,N,0.300692,46.957248,0.69,street,Route de Germigny 86230 Sérigny,86260_0007,G,ROUTE DE GERMIGNY,
315468322,00013,31546832200013,O,1979-01-01,NN,,,,true,4,,,,,LA TOUCHE,86230,SERIGNY,,,86260,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,01.1A,NAFRev1,N,0.345281,46.92115,0.55,locality,La Tour Conzay 86230 Sérigny,86260_B175,G,LA TOUR CONZAY,
315546531,00015,31554653100015,O,1979-01-01,NN,,,2021-10-27T08:45:25,true,4,,,,LD,SAINT BONNET,86230,SERIGNY,,,86260,,,,,,,,,,,,,,,,,,,2021-07-22,F,,,,,68.20B,NAFRev2,N,0.293749,46.943676,0.93,locality,Saint Bonnet 86230 Sérigny,86260_B167,G,SAINT BONNET,
317378180,00010,31737818000010,O,,,,,,true,1,,,,LD,LA CHAUME,86230,SERIGNY,,,86260,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,0.352967,46.90889,0.94,street,La Chaume 86230 Sérigny,86260_ocpv7v,G,LA CHAUME,
320292097,00013,32029209700013,O,1980-11-06,,,,2011-10-04T14:38:45,false,4,,,,LD,LES BORNAIS,86230,SERIGNY,,,86260,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.11Z,NAFRev2,N,0.333896,46.927167,0.32,street,Lieu Dit les Rodieres 86230 Sérigny,86260_2zf9q9,G,LIEU DIT LES RODIERES,
320292097,00021,32029209700021,O,2010-12-31,,,,2018-04-26T08:38:23,true,1,,9,,,LA BELLE INDIENNE,86230,SERIGNY,,,86260,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,01.11Z,NAFRev2,N,0.307164,46.935388,0.93,housenumber,9 Lieu Dit la Belle Indienne 86230 Sérigny,86260_b011_00009,G,9 LIEU DIT LA BELLE INDIENNE,
323098228,00014,32309822800014,O,1981-10-14,NN,,,2022-01-01T15:24:20,true,3,,,,,LES FONTAINES,86230,SERIGNY,,,86260,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.339919,46.912605,0.31,street,Les Sables 86230 Sérigny,86260_h0s3gt,G,LES SABLES,
324495548,00046,32449554800046,O,2001-11-10,,,,2011-01-19T14:14:19,false,1,,,,,LA DROUETTERIE,86230,SERIGNY,,,86260,,,,,,,,,,,,,,,,,,,2001-11-10,A,,,,,90.03B,NAFRev2,N,0.343446,46.902429,0.92,street,Lieu Dit la Drouetterie 86230 Sérigny,86260_bdumrj,G,LIEU DIT LA DROUETTERIE,
324566587,00014,32456658700014,O,,,,,,true,1,,,,LD,LA CHAUME,86230,SERIGNY,,,86260,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,49.01,NAP,N,0.352967,46.90889,0.94,street,La Chaume 86230 Sérigny,86260_ocpv7v,G,LA CHAUME,
325114080,00014,32511408000014,O,,,,,2006-11-25T09:58:57,true,1,,,,LD,LA BELLE INDIENNE,86230,SERIGNY,,,86260,,,,,,,,,,,,,,,,,,,1989-01-01,F,,,,,97.23,NAP,N,0.307504,46.936081,0.93,street,Lieu Dit la Belle Indienne 86230 Sérigny,86260_B011,G,LIEU DIT LA BELLE INDIENNE,
325420750,00011,32542075000011,O,1982-09-15,NN,,,2013-02-02T12:29:12,true,4,,,,LD,LUAIN,86230,SERIGNY,,,86260,,,,,,,,,,,,,,,,,,,2012-12-25,F,,,,,01.61Z,NAFRev2,N,0.361448,46.894672,0.77,street,Luains 86230 Sérigny,86260_m699vr,G,LUAINS,
325420750,00029,32542075000029,O,1987-12-31,NN,,,2013-02-02T12:29:12,false,4,,,,,LUAINS,86230,SERIGNY,,,86260,,,,,,,,,,,,,,,,,,,2012-12-25,F,,,,,68.20B,NAFRev2,N,0.361448,46.894672,0.94,street,Luains 86230 Sérigny,86260_m699vr,G,LUAINS,
327172607,00027,32717260700027,O,1995-12-01,NN,,,,false,3,,,,,SALLE SOCIO-CULTURELLE,86230,SERIGNY,,,86260,,,,,,,,,,,,,,,,,,,1996-02-29,F,,,,,93.0D,NAF1993,O,6.6815497,49.2130372,0.9,poi.community_centre,Salle Socio-culturelle (Salle des fêtes) Creutzwald,https://osm.org/way/376237584,G,,
327754354,00014,32775435400014,O,1983-07-05,NN,,,2021-04-02T03:39:20,true,4,,,,LD,LA CHAUME,86230,SERIGNY,,,86260,,,,,,,,,,,,,,,,,,,2021-04-01,F,,,,,01.11Z,NAFRev2,N,0.352967,46.90889,0.94,street,La Chaume 86230 Sérigny,86260_ocpv7v,G,LA CHAUME,
328725239,00011,32872523900011,O,1978-03-12,NN,,,2020-08-25T10:33:24,true,4,,3,,RTE,DE GERMINY,86230,SERIGNY,,,86260,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.297249,46.956909,0.73,housenumber,3 Route de Germigny 86230 Sérigny,86260_0007_00003,G,3 ROUTE DE GERMIGNY,
332233493,00011,33223349300011,O,,NN,,,,true,1,,,,LD,SAINT BONNET,86230,SERIGNY,,,86260,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,01.00,NAP,N,0.293749,46.943676,0.93,locality,Saint Bonnet 86230 Sérigny,86260_B167,G,SAINT BONNET,
333116846,00010,33311684600010,O,,NN,,,,true,1,,,,LD,CHATEAU DE SAINT BONNET,86230,SERIGNY,,,86260,,,,,,,,,,,,,,,,,,,,F,,,,,64.25,NAP,N,0.291614,46.945891,0.65,street,Route de Saint Bonnet 86230 Sérigny,86260_0040,G,ROUTE DE SAINT BONNET,
333759074,00011,33375907400011,O,1985-10-15,NN,,,2008-01-04T20:42:46,true,3,,,,LD,LUAIN,86230,SERIGNY,,,86260,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,0.361448,46.894672,0.77,street,Luains 86230 Sérigny,86260_m699vr,G,LUAINS,
337601983,00014,33760198300014,O,,NN,,,,true,1,,,,LD,LA TOUR LEGAT,86230,SERIGNY,,,86260,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.1A,NAF1993,N,0.347186,46.93533,0.93,locality,La Tour Legat 86230 Sérigny,86260_B176,G,LA TOUR LEGAT,
341067049,00013,34106704900013,O,,NN,,,,true,1,,,,LD,LA BELLE INDIENNE,86230,SERIGNY,,,86260,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,01.00,NAP,N,0.307504,46.936081,0.93,street,Lieu Dit la Belle Indienne 86230 Sérigny,86260_B011,G,LIEU DIT LA BELLE INDIENNE,
341227874,00011,34122787400011,O,,NN,,,,true,1,,,,,GERMINY,86230,SERIGNY,,,86260,,,,,,,,,,,,,,,,,,,1992-11-30,F,,,,,01.4A,NAF1993,N,0.300692,46.957248,0.69,street,Route de Germigny 86230 Sérigny,86260_0007,G,ROUTE DE GERMIGNY,
341228195,00010,34122819500010,O,,NN,,,,true,1,,,,,GERMINY,86230,SERIGNY,,,86260,,,,,,,,,,,,,,,,,,,1992-11-30,F,,,,,01.4A,NAF1993,N,0.300692,46.957248,0.69,street,Route de Germigny 86230 Sérigny,86260_0007,G,ROUTE DE GERMIGNY,
341517076,00012,34151707600012,O,1987-04-01,NN,,,2008-01-04T21:53:13,true,4,,,,,GERMIGNY,86230,SERIGNY,,,86260,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.300692,46.957248,0.92,street,Route de Germigny 86230 Sérigny,86260_0007,G,ROUTE DE GERMIGNY,
344097761,00011,34409776100011,O,,NN,,,,true,1,,,,,GERMINY,86230,SERIGNY,,,86260,,,,,,,,,,,,,,,,,,,1991-09-29,F,,,,,01.00,NAP,N,0.300692,46.957248,0.69,street,Route de Germigny 86230 Sérigny,86260_0007,G,ROUTE DE GERMIGNY,
344341011,00015,34434101100015,O,,NN,,,,true,1,,,,,LA RIVIERE,86230,SERIGNY,,,86260,,,,,,,,,,,,,,,,,,,1994-05-31,F,,,,,01.1A,NAF1993,N,0.328998,46.923959,0.51,street,Lieu Dit la Braudiere 86230 Sérigny,86260_r9h51f,G,LIEU DIT LA BRAUDIERE,
348533944,00016,34853394400016,O,1972-01-24,NN,,,2015-02-12T05:07:56,true,3,CHEZ MR PREVOST KRISTIAN,,,,GERMIGNY,86230,SERIGNY,,,86260,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.300692,46.957248,0.92,street,Route de Germigny 86230 Sérigny,86260_0007,G,ROUTE DE GERMIGNY,
348574724,00012,34857472400012,O,,NN,,,,true,1,,,,,,86230,SERIGNY,,,86260,,,,,,,,,,,,,,,,,,,1988-10-01,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
349022822,00010,34902282200010,O,1988-10-01,01,2020,,2022-08-29T09:30:58,true,4,,,,,LA BELLE INDIENNE,86230,SERIGNY,,,86260,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,O,0.307504,46.936081,0.93,street,Lieu Dit la Belle Indienne 86230 Sérigny,86260_B011,G,LIEU DIT LA BELLE INDIENNE,
349129080,00017,34912908000017,O,1989-01-01,NN,,,2020-01-31T10:46:41,false,4,,,,LD,LAUNAY,86230,SERIGNY,,,86260,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.11Z,NAFRev2,N,0.317542,46.917652,0.94,street,Launay 86230 Sérigny,86260_v4e1m8,G,LAUNAY,
349129080,00025,34912908000025,O,2006-01-01,,,,2021-06-17T09:46:40,true,4,1 LAUNAY,1,,,LAUNAY,86230,SERIGNY,,,86260,,,,,,,,,,,,,,,,,,,2020-01-02,A,,,,,35.11Z,NAFRev2,N,0.316983,46.91776,0.94,housenumber,1 Launay 86230 Sérigny,86260_v4e1m8_00001,G,1 LAUNAY,
351201488,00019,35120148800019,O,,NN,,,,true,1,,,,,LA CHAUME,86230,SERIGNY,,,86260,,,,,,,,,,,,,,,,,,,1991-03-31,F,,,,,01.00,NAP,N,0.352967,46.90889,0.94,street,La Chaume 86230 Sérigny,86260_ocpv7v,G,LA CHAUME,
351250642,00011,35125064200011,O,1989-07-01,NN,,,2008-01-04T23:27:04,true,3,,,,,,86230,SERIGNY,,,86260,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,58.11Z,NAFRev2,N,,,0,,,,,,
352167852,00016,35216785200016,O,1989-10-01,NN,,,2010-04-18T05:26:20,true,4,,,,LD,LES HUGUETS,86230,SERIGNY,,,86260,,,,,,,,,,,,,,,,,,,2009-04-30,F,,,,,01.11Z,NAFRev2,N,0.354745,46.90226,0.91,street,Lieu Dit les Huguets 86230 Sérigny,86260_jq8pc7,G,LIEU DIT LES HUGUETS,
353845704,00017,35384570400017,O,1990-02-20,NN,,,2016-11-21T09:19:03,true,4,,,,,CHATEAU DE ST BONNET,86230,SERIGNY,,,86260,,,,,,,,,,,,,,,,,,,2016-09-27,F,,,,,68.20B,NAFRev2,N,0.291614,46.945891,0.5,street,Route de Saint Bonnet 86230 Sérigny,86260_0040,G,ROUTE DE SAINT BONNET,
377601273,00024,37760127300024,O,1996-12-31,NN,,,,true,1,,,,,GENCAY,86230,SERIGNY,,,86260,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,70.2B,NAF1993,N,0.320723,46.930832,0.92,street,Lieu Dit Gencay 86230 Sérigny,86260_a28bbx,G,LIEU DIT GENCAY,
377759196,00019,37775919600019,O,1990-05-02,NN,,4391AZ,2018-09-29T12:05:33,true,5,,,,LD,LA BELLE INDIENNE,86230,SERIGNY,,,86260,,,,,,,,,,,,,,,,,,,2016-03-31,F,,,,,43.91A,NAFRev2,O,0.307504,46.936081,0.93,street,Lieu Dit la Belle Indienne 86230 Sérigny,86260_B011,G,LIEU DIT LA BELLE INDIENNE,
378239933,00013,37823993300013,O,,NN,,,,true,1,,,,,LE BOURG,86230,SERIGNY,,,86260,,,,,,,,,,,,,,,,,,,1997-09-29,F,,,,,01.1A,NAF1993,N,0.349268,46.906306,0.95,street,Le Bourg 86230 Sérigny,86260_wr0qdk,G,LE BOURG,
380020529,00018,38002052900018,O,1990-11-16,NN,,,2014-09-04T11:11:23,true,4,,,,,SAINT BONNET,86230,SERIGNY,,,86260,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,68.20B,NAFRev2,N,0.293749,46.943676,0.93,locality,Saint Bonnet 86230 Sérigny,86260_B167,G,SAINT BONNET,
381502236,00015,38150223600015,O,1991-04-03,11,2020,,2022-10-06T04:09:05,true,3,LA BELLE INDIENNE,,,,LA BELLE INDIENNE,86230,SERIGNY,,,86260,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.31Z,NAFRev2,O,0.307504,46.936081,0.93,street,Lieu Dit la Belle Indienne 86230 Sérigny,86260_B011,G,LIEU DIT LA BELLE INDIENNE,
381502236,00023,38150223600023,O,1987-12-31,22,2019,,2021-10-27T08:09:38,false,3,,,,,LA BELLE INDIENNE,86230,SERIGNY,,,86260,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.19Z,NAFRev2,N,0.307504,46.936081,0.93,street,Lieu Dit la Belle Indienne 86230 Sérigny,86260_B011,G,LIEU DIT LA BELLE INDIENNE,
384080719,00410,38408071900410,O,2022-04-27,,,,2022-09-07T09:38:20,false,1,,,,,LIEUDIT BROCHARD,86230,SERIGNY,,,86260,,,,,,,,,,,,,,,,,,,2022-04-27,A,,,,,35.11Z,NAFRev2,N,0.347669,46.892819,0.3,street,La Roche Pied Nu 86230 Sérigny,86260_B163,G,LA ROCHE PIED NU,
389809716,00019,38980971600019,O,1993-01-01,NN,,,2017-12-22T04:07:22,true,4,,,,LD,LES COINDRIES,86230,SERIGNY,,,86260,,,,,,,,,,,,,,,,,,,2017-10-31,F,,,,,01.11Z,NAFRev2,N,0.318866,46.933331,0.79,street,Route des Coindries 86230 Sérigny,86260_0010,G,ROUTE DES COINDRIES,
389813759,00013,38981375900013,O,,NN,,,,true,1,,,,,LES COINDRIES,86230,SERIGNY,,,86260,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.3Z,NAF1993,N,0.318866,46.933331,0.79,street,Route des Coindries 86230 Sérigny,86260_0010,G,ROUTE DES COINDRIES,
390185437,00014,39018543700014,O,1993-02-02,NN,,,,true,1,,,,,LA BOISSELLERIE,86230,SERIGNY,,,86260,,,,,,,,,,,,,,,,,,,1999-11-30,F,,,,,70.1D,NAF1993,N,0.309482,46.936777,0.81,street,Route de la Boisellerie 86230 Sérigny,86260_0009,G,ROUTE DE LA BOISELLERIE,
392581575,00017,39258157500017,O,,,,,,true,1,,,,LD,LA BELLE INDIENNE,86230,SERIGNY,,,86260,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,55.3A,NAF1993,N,0.307504,46.936081,0.93,street,Lieu Dit la Belle Indienne 86230 Sérigny,86260_B011,G,LIEU DIT LA BELLE INDIENNE,
394358857,00016,39435885700016,O,1994-01-17,NN,,,2008-01-04T18:05:02,true,3,,,,,LA TOUR LEGAT,86230,SERIGNY,,,86260,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,66.19A,NAFRev2,N,0.347186,46.93533,0.93,locality,La Tour Legat 86230 Sérigny,86260_B176,G,LA TOUR LEGAT,
394406789,00013,39440678900013,O,1994-04-01,NN,,,2010-04-18T06:34:51,true,7,,,,LD,SAINT BONNET,86230,SERIGNY,,,86260,,,,,,,,,,,,,,,,,,,2008-06-28,F,,,,,56.30Z,NAFRev2,N,0.293749,46.943676,0.93,locality,Saint Bonnet 86230 Sérigny,86260_B167,G,SAINT BONNET,
397452632,00029,39745263200029,O,2011-04-01,,,,2014-07-08T01:25:13,true,2,,,,,LES COURS,86230,SERIGNY,,,86260,,,,,,,,,,,,,,,,,,,2012-12-25,F,SABINE FLORAL EVEN,,,SABINE FLORAL EVEN,47.89Z,NAFRev2,N,0.315153,46.931201,0.94,street,Les Cours 86230 Sérigny,86260_9dqufp,G,LES COURS,
397532854,00015,39753285400015,O,1994-06-01,NN,,,2020-10-15T11:16:30,true,4,,,,,LA RIVIERE,86230,SERIGNY,,,86260,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.11Z,NAFRev2,N,0.328998,46.923959,0.51,street,Lieu Dit la Braudiere 86230 Sérigny,86260_r9h51f,G,LIEU DIT LA BRAUDIERE,
398809764,00028,39880976400028,O,2006-12-27,,,,2021-02-23T11:22:36,true,2,,,,,LA BELLE INDIENNE,86230,SERIGNY,,,86260,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.307504,46.936081,0.93,street,Lieu Dit la Belle Indienne 86230 Sérigny,86260_B011,G,LIEU DIT LA BELLE INDIENNE,
400113718,00011,40011371800011,O,1995-02-01,11,2020,4399CZ,2022-08-29T09:21:12,true,4,,,,LD,LES DOUSSAINTS,86230,SERIGNY,,,86260,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,0.324753,46.92763,0.38,locality,Les Quatres Vents 86230 Sérigny,86260_B157,G,LES QUATRES VENTS,
400185369,00016,40018536900016,O,,NN,,,,true,1,,,,LD,LA BELLE INDIENNE,86230,SERIGNY,,,86260,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,55.3A,NAF1993,N,0.307504,46.936081,0.93,street,Lieu Dit la Belle Indienne 86230 Sérigny,86260_B011,G,LIEU DIT LA BELLE INDIENNE,
400410700,00027,40041070000027,O,2005-06-23,,,,2012-07-28T14:46:17,true,3,,,,LD,LA BRAUDIERE,86230,SERIGNY,,,86260,,,,,,,,,,,,,,,,,,,2011-12-25,F,,,,,01.11Z,NAFRev2,N,0.328998,46.923959,0.92,street,Lieu Dit la Braudiere 86230 Sérigny,86260_r9h51f,G,LIEU DIT LA BRAUDIERE,
400815759,00016,40081575900016,O,1995-05-01,NN,,,,false,3,,,,,LA MASSONNIERE,86230,SERIGNY,,,86260,,,,,,,,,,,,,,,,,,,1997-10-15,F,,,,,01.1A,NAF1993,N,0.339788,46.928548,0.56,street,Lieu Dit la Baindonniere 86230 Sérigny,86260_82l4gp,G,LIEU DIT LA BAINDONNIERE,
400815759,00024,40081575900024,O,1997-10-15,NN,,,2021-10-02T12:52:12,true,3,,,,,LES RODIERES,86230,SERIGNY,,,86260,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.333896,46.927167,0.91,street,Lieu Dit les Rodieres 86230 Sérigny,86260_2zf9q9,G,LIEU DIT LES RODIERES,
400860292,00012,40086029200012,O,1995-03-22,,,,2006-11-25T14:39:31,true,3,,,,,LA TOUCHE,86230,SERIGNY,,,86260,,,,,,,,,,,,,,,,,,,2003-12-04,F,,,,,92.7C,NAFRev1,N,0.345281,46.92115,0.55,locality,La Tour Conzay 86230 Sérigny,86260_B175,G,LA TOUR CONZAY,
403035819,01535,40303581901535,O,2004-05-01,NN,,,2008-01-04T20:15:26,false,3,,,,,LE POTEAU,86230,SERIGNY,,,86260,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.52A,NAFRev2,N,0.308123,46.931946,0.37,street,Le Prieuré de Gençay 86230 Sérigny,86260_B187,G,LE PRIEURE DE GENCAY,
403125768,00016,40312576800016,O,1995-12-01,NN,,,2021-02-13T03:50:13,true,3,LA BOISSELLERIE,,,,LA BOISSELLERIE,86230,SERIGNY,,,86260,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.20Z,NAFRev2,N,0.309482,46.936777,0.81,street,Route de la Boisellerie 86230 Sérigny,86260_0009,G,ROUTE DE LA BOISELLERIE,
403271422,00020,40327142200020,O,2007-01-01,,,,2016-01-12T00:16:35,true,1,,,,,LES HUGUETS,86230,SERIGNY,,,86260,,,,,,,,,,,,,,,,,,,2007-01-01,A,,,,,02.20Z,NAFRev2,N,0.354745,46.90226,0.91,street,Lieu Dit les Huguets 86230 Sérigny,86260_jq8pc7,G,LIEU DIT LES HUGUETS,
403622731,00012,40362273100012,O,1996-01-08,,,,,true,1,,,,,LA BOISSELERIE,86230,SERIGNY,,,86260,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,70.1D,NAF1993,N,0.309482,46.936777,0.74,street,Route de la Boisellerie 86230 Sérigny,86260_0009,G,ROUTE DE LA BOISELLERIE,
403820590,00012,40382059000012,O,1996-01-01,NN,,,2008-01-04T20:29:42,true,3,,,,,GERMIGNY,86230,SERIGNY,,,86260,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.300692,46.957248,0.92,street,Route de Germigny 86230 Sérigny,86260_0007,G,ROUTE DE GERMIGNY,
411280613,00018,41128061300018,O,1996-01-01,NN,,,,true,4,,,,,LA BELLE INDIENNE,86230,SERIGNY,,,86260,,,,,,,,,,,,,,,,,,,2003-09-15,F,,,,,01.1A,NAFRev1,N,0.307504,46.936081,0.93,street,Lieu Dit la Belle Indienne 86230 Sérigny,86260_B011,G,LIEU DIT LA BELLE INDIENNE,
412392250,00012,41239225000012,O,1997-06-01,01,2020,,2022-08-29T09:29:08,true,4,,,,,LA BELLE INDIENNE,86230,SERIGNY,,,86260,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.13Z,NAFRev2,O,0.307504,46.936081,0.93,street,Lieu Dit la Belle Indienne 86230 Sérigny,86260_B011,G,LIEU DIT LA BELLE INDIENNE,
412863870,00017,41286387000017,O,1987-12-31,NN,,,,true,1,,,,,LA BELLE INDIENNE,86230,SERIGNY,,,86260,,,,,,,,,,,,,,,,,,,1999-10-29,F,,,,,01.1A,NAF1993,N,0.307504,46.936081,0.93,street,Lieu Dit la Belle Indienne 86230 Sérigny,86260_B011,G,LIEU DIT LA BELLE INDIENNE,
412864183,00014,41286418300014,O,1987-12-31,NN,,,,true,1,,,,,LA MENONIERE,86230,SERIGNY,,,86260,,,,,,,,,,,,,,,,,,,1999-10-30,F,,,,,01.1A,NAF1993,N,0.339788,46.928548,0.51,street,Lieu Dit la Baindonniere 86230 Sérigny,86260_82l4gp,G,LIEU DIT LA BAINDONNIERE,
412865404,00013,41286540400013,O,1987-12-31,NN,,,,true,3,,,,,LA BAINDONNIERE,86230,SERIGNY,,,86260,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1A,NAFRev1,N,0.339788,46.928548,0.92,street,Lieu Dit la Baindonniere 86230 Sérigny,86260_82l4gp,G,LIEU DIT LA BAINDONNIERE,
412867319,00011,41286731900011,O,1987-12-31,NN,,,2013-11-03T04:59:47,true,4,,,,,,86230,SERIGNY,,,86260,,,,,,,,,,,,,,,,,,,2013-09-23,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
412869620,00010,41286962000010,O,1988-09-20,NN,,,2015-11-10T11:04:42,false,4,,,,,,86230,SERIGNY,,,86260,,,,,,,,,,,,,,,,,,,2015-10-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
412869620,00028,41286962000028,O,1988-09-20,NN,,,2021-02-23T11:35:11,true,3,,,,,,86230,SERIGNY,,,86260,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,66.22Z,NAFRev2,N,,,0,,,,,,
412870735,00013,41287073500013,O,1996-07-01,NN,,,2017-04-07T04:34:27,true,4,,,,,LA MAISON NEUVE,86230,SERIGNY,,,86260,,,,,,,,,,,,,,,,,,,2016-11-07,F,,,,,01.50Z,NAFRev2,N,0.323992,46.936441,0.93,locality,La Maison Neuve 86230 Sérigny,86260_B106,G,LA MAISON NEUVE,
412874208,00017,41287420800017,O,1989-09-29,NN,,,2013-11-18T02:31:26,true,4,,,,,,86230,SERIGNY,,,86260,,,,,,,,,,,,,,,,,,,2013-09-29,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
412875056,00019,41287505600019,O,1987-12-31,NN,,,2008-01-04T22:23:54,true,3,,,,,LA BELLE INDIENNE,86230,SERIGNY,,,86260,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.307504,46.936081,0.93,street,Lieu Dit la Belle Indienne 86230 Sérigny,86260_B011,G,LIEU DIT LA BELLE INDIENNE,
413938630,00022,41393863000022,O,1998-08-01,NN,,,,true,1,,,,,LA BELLE INDIENNE,86230,SERIGNY,,,86260,,,,,,,,,,,,,,,,,,,1999-09-20,F,,,,,72.1Z,NAF1993,O,0.307504,46.936081,0.93,street,Lieu Dit la Belle Indienne 86230 Sérigny,86260_B011,G,LIEU DIT LA BELLE INDIENNE,
413948605,00014,41394860500014,O,1987-12-31,NN,,,,true,4,,,,,LES HUGUETS,86230,SERIGNY,,,86260,,,,,,,,,,,,,,,,,,,2003-05-31,F,,,,,01.1A,NAFRev1,N,0.354745,46.90226,0.91,street,Lieu Dit les Huguets 86230 Sérigny,86260_jq8pc7,G,LIEU DIT LES HUGUETS,
413949561,00018,41394956100018,O,,NN,,,,true,1,,,,,LES HUGUETS,86230,SERIGNY,,,86260,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,01.1A,NAF1993,N,0.354745,46.90226,0.91,street,Lieu Dit les Huguets 86230 Sérigny,86260_jq8pc7,G,LIEU DIT LES HUGUETS,
413950395,00017,41395039500017,O,1989-01-01,NN,,,2021-02-23T11:36:17,true,4,,,,,LES BORNAIS,86230,SERIGNY,,,86260,,,,,,,,,,,,,,,,,,,2014-05-19,A,,,,,01.49Z,NAFRev2,N,0.333896,46.927167,0.32,street,Lieu Dit les Rodieres 86230 Sérigny,86260_2zf9q9,G,LIEU DIT LES RODIERES,
414858605,00010,41485860500010,O,1987-12-31,NN,,,2008-01-04T22:55:26,true,3,,,,,LAUNAY,86230,SERIGNY,,,86260,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.317542,46.917652,0.94,street,Launay 86230 Sérigny,86260_v4e1m8,G,LAUNAY,
418592408,00011,41859240800011,O,1997-10-01,NN,,,2008-01-04T23:23:23,true,3,,,,,GENCAY,86230,SERIGNY,,,86260,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.320723,46.930832,0.92,street,Lieu Dit Gencay 86230 Sérigny,86260_a28bbx,G,LIEU DIT GENCAY,
418597035,00017,41859703500017,O,1997-09-29,NN,,,2022-02-21T11:43:09,true,4,,,,,LE BOURG,86230,SERIGNY,,,86260,,,,,,,,,,,,,,,,,,,2022-03-01,F,,,,,01.11Z,NAFRev2,N,0.349268,46.906306,0.95,street,Le Bourg 86230 Sérigny,86260_wr0qdk,G,LE BOURG,