id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-1023454,2023-01-10,000001,Vente,530000,14,,RUE FRANCOIS DEBERGUE,0280,78380,78092,Bougival,78,,,78092000AL0005,,,194,,69,106.49,,,,,,,2,2,Appartement,107,4,,,,,,2.135808,48.857095
2023-1023454,2023-01-10,000001,Vente,530000,14,,RUE FRANCOIS DEBERGUE,0280,78380,78092,Bougival,78,,,78092000AL0005,,,262,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.135808,48.857095
2023-1023454,2023-01-10,000001,Vente,530000,14,,RUE FRANCOIS DEBERGUE,0280,78380,78092,Bougival,78,,,78092000AL0005,,,194,,69,106.49,,,,,,,2,3,Dépendance,,0,,,,,,2.135808,48.857095
2023-1023457,2023-01-17,000001,Vente,244000,6,,RUE DU GAL LECLERC,0330,78380,78092,Bougival,78,,,78092000AK0320,,,102,62.63,110,,,,,,,,2,2,Appartement,62,2,,,,,,2.137924,48.867051
2023-1023457,2023-01-17,000001,Vente,244000,6,,RUE DU GAL LECLERC,0330,78380,78092,Bougival,78,,,78092000AK0320,,,102,62.63,110,,,,,,,,2,3,Dépendance,,0,,,,,,2.137924,48.867051
2023-1023457,2023-01-17,000001,Vente,244000,6,,RUE DU GAL LECLERC,0330,78380,78092,Bougival,78,,,78092000AK0320,,,29,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.137924,48.867051
2023-1023484,2023-01-06,000001,Vente,710400,48,,RUE YVAN TOURGUENEFF,0710,78380,78092,Bougival,78,,,78092000AE0121,,,2,104,,,,,,,,,1,1,Maison,110,5,,,,,,2.151583,48.867349
2023-1023526,2023-01-06,000001,Vente,215000,79,,QUAI BOISSY D ANGLAS,0080,78380,78092,Bougival,78,,,78092000AB0025,,,502,67.78,521,,,,,,,,2,3,Dépendance,,0,,,,,,2.128293,48.868419
2023-1023526,2023-01-06,000001,Vente,215000,79,,QUAI BOISSY D ANGLAS,0080,78380,78092,Bougival,78,,,78092000AB0025,,,763,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.128293,48.868419
2023-1023526,2023-01-06,000001,Vente,215000,79,,QUAI BOISSY D ANGLAS,0080,78380,78092,Bougival,78,,,78092000AB0025,,,502,67.78,521,,,,,,,,2,2,Appartement,70,4,,,,,,2.128293,48.868419
2023-1023526,2023-01-06,000001,Vente,215000,79,,QUAI BOISSY D ANGLAS,0080,78380,78092,Bougival,78,,,78092000AB0025,,,502,67.78,521,,,,,,,,2,3,Dépendance,,0,,,,,,2.128293,48.868419
2023-1023568,2023-01-12,000001,Vente,679200,5,B,RUE CARDON,0130,78380,78092,Bougival,78,,,78092000AN0392,,,3,112.01,,,,,,,,,1,1,Maison,120,4,,,,,,2.131246,48.854657
2023-1023738,2023-01-23,000001,Vente,1450000,92,,RUE DU MAL JOFFRE,0480,78380,78092,Bougival,78,,,78092000AK0212,,,,,,,,,,,,,0,1,Maison,55,2,S,sols,,,489,2.139884,48.862327
2023-1023738,2023-01-23,000001,Vente,1450000,94,,RUE DU MAL JOFFRE,0480,78380,78092,Bougival,78,,,78092000AK0300,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,370,0,S,sols,,,285,2.139853,48.862195
2023-1023834,2023-01-19,000001,Vente,17500,124,,RUE DU MAL JOFFRE,0480,78380,78092,Bougival,78,,,78092000AL0450,,,659,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.13979,48.86122
2023-1023862,2023-01-04,000001,Vente,782000,22,,COTE DE LA JONCHERE,0430,78380,78092,Bougival,78,,,78092000AE0097,,,155,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.15068,48.863979
2023-1023862,2023-01-04,000001,Vente,782000,22,,COTE DE LA JONCHERE,0430,78380,78092,Bougival,78,,,78092000AE0097,,,156,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.15068,48.863979
2023-1023862,2023-01-04,000001,Vente,782000,22,,COTE DE LA JONCHERE,0430,78380,78092,Bougival,78,,,78092000AE0097,,,4,16.26,,,,,,,,,1,2,Appartement,16,1,,,,,,2.15068,48.863979
2023-1023862,2023-01-04,000001,Vente,782000,22,,COTE DE LA JONCHERE,0430,78380,78092,Bougival,78,,,78092000AE0097,,,3,103.65,6,,89,,,,,,3,3,Dépendance,,0,,,,,,2.15068,48.863979
2023-1023862,2023-01-04,000001,Vente,782000,22,,COTE DE LA JONCHERE,0430,78380,78092,Bougival,78,,,78092000AE0097,,,3,103.65,6,,89,,,,,,3,2,Appartement,104,5,,,,,,2.15068,48.863979
2023-1023862,2023-01-04,000001,Vente,782000,22,,COTE DE LA JONCHERE,0430,78380,78092,Bougival,78,,,78092000AE0097,,,3,103.65,6,,89,,,,,,3,3,Dépendance,,0,,,,,,2.15068,48.863979
2023-1023951,2023-01-27,000001,Vente,364500,5,,RES TROIS FORETS,A002,78380,78092,Bougival,78,,,78092000AO0032,,,623,,654,,,,,,,,2,3,Dépendance,,0,,,,,,2.126823,48.855376
2023-1023951,2023-01-27,000001,Vente,364500,5,,RES TROIS FORETS,A002,78380,78092,Bougival,78,,,78092000AO0032,,,878,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.126823,48.855376
2023-1023951,2023-01-27,000001,Vente,364500,5,,RES TROIS FORETS,A002,78380,78092,Bougival,78,,,78092000AO0032,,,623,,654,,,,,,,,2,2,Appartement,90,5,,,,,,2.126823,48.855376
2023-1024033,2023-01-30,000001,Vente,21000,10,,RUE YVAN TOURGUENEFF,0710,78380,78092,Bougival,78,,,78092000AI0104,,,552,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.144846,48.867175
2023-1024155,2023-02-03,000001,Vente,382400,2,,COTE DE LA JONCHERE,0430,78380,78092,Bougival,78,,,78092000AE0073,,,14,,,,,,,,,,1,2,Appartement,75,4,,,,,,2.156729,48.868856
2023-1024155,2023-02-03,000001,Vente,382400,2,,COTE DE LA JONCHERE,0430,78380,78092,Bougival,78,,,78092000AE0073,,,197,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.156729,48.868856
2023-1024414,2023-01-26,000001,Vente,355500,14,,RES TROIS FORETS,A002,78380,78092,Bougival,78,,,78092000AO0032,,,105,,156,,,,,,,,2,3,Dépendance,,0,,,,,,2.126823,48.855376
2023-1024414,2023-01-26,000001,Vente,355500,14,,RES TROIS FORETS,A002,78380,78092,Bougival,78,,,78092000AO0032,,,823,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.126823,48.855376
2023-1024414,2023-01-26,000001,Vente,355500,14,,RES TROIS FORETS,A002,78380,78092,Bougival,78,,,78092000AO0032,,,105,,156,,,,,,,,2,2,Appartement,94,5,,,,,,2.126823,48.855376
2023-1024529,2023-02-07,000001,Vente,370000,23,,QUAI GEORGES CLEMENCEAU,0350,78380,78092,Bougival,78,,,78092000AK0074,,,15,68.26,23,,,,,,,,2,3,Dépendance,,0,,,,,,2.141812,48.867474
2023-1024529,2023-02-07,000001,Vente,370000,23,,QUAI GEORGES CLEMENCEAU,0350,78380,78092,Bougival,78,,,78092000AK0074,,,15,68.26,23,,,,,,,,2,2,Appartement,85,4,,,,,,2.141812,48.867474
2023-1024814,2023-01-25,000001,Vente,889740,16,,RUE HENRI BARBUSSE,0380,78380,78092,Bougival,78,,,78092000AM0131,,,,,,,,,,,,,0,1,Maison,204,7,AG,terrains d'agrément,,,500,2.137466,48.8641
2023-1024814,2023-01-25,000001,Vente,889740,16,,RUE HENRI BARBUSSE,0380,78380,78092,Bougival,78,,,78092000AM0131,,,,,,,,,,,,,0,1,Maison,204,7,S,sols,,,339,2.137466,48.8641
2023-1025002,2023-02-03,000001,Vente,,14,,RUE PASTEUR,0560,78380,78092,Bougival,78,,,78092000AL0619,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,747,,
2023-1025002,2023-02-03,000001,Vente,,14,,RUE PASTEUR,0560,78380,78092,Bougival,78,,,78092000AL0619,,,,,,,,,,,,,0,1,Maison,84,5,S,sols,,,747,,
2023-1025002,2023-02-03,000001,Vente,,14,,RUE PASTEUR,0560,78380,78092,Bougival,78,,,78092000AL0619,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,747,,
2023-1025002,2023-02-03,000001,Vente,,40,,RUE PASTEUR,0560,78380,78092,Bougival,78,,,78092000AL0622,,,,,,,,,,,,,0,,,,,S,sols,,,16,2.136963,48.858431
2023-1025003,2023-02-03,000002,Vente,995000,14,,RUE PASTEUR,0560,78380,78092,Bougival,78,,,78092000AL0619,,,,,,,,,,,,,0,1,Maison,84,5,S,sols,,,747,,
2023-1025003,2023-02-03,000002,Vente,995000,14,,RUE PASTEUR,0560,78380,78092,Bougival,78,,,78092000AL0619,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,747,,
2023-1025003,2023-02-03,000002,Vente,995000,14,,RUE PASTEUR,0560,78380,78092,Bougival,78,,,78092000AL0619,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,747,,
2023-1025003,2023-02-03,000002,Vente,995000,40,,RUE PASTEUR,0560,78380,78092,Bougival,78,,,78092000AL0622,,,,,,,,,,,,,0,,,,,S,sols,,,16,2.136963,48.858431
2023-1025004,2023-02-03,000003,Vente,,,,RUE PASTEUR,0560,78380,78092,Bougival,78,,,78092000AL0620,,,,,,,,,,,,,0,,,,,S,sols,,,32,2.137307,48.858211
2023-1025004,2023-02-03,000003,Vente,,40,,RUE PASTEUR,0560,78380,78092,Bougival,78,,,78092000AL0621,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,2.137258,48.858362
2023-1025004,2023-02-03,000003,Vente,,40,,RUE PASTEUR,0560,78380,78092,Bougival,78,,,78092000AL0621,,,,,,,,,,,,,0,1,Maison,151,7,AG,terrains d'agrément,,,680,2.137258,48.858362
2023-1025004,2023-02-03,000003,Vente,,40,,RUE PASTEUR,0560,78380,78092,Bougival,78,,,78092000AL0621,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,680,2.137258,48.858362
2023-1025004,2023-02-03,000003,Vente,,40,,RUE PASTEUR,0560,78380,78092,Bougival,78,,,78092000AL0621,,,,,,,,,,,,,0,1,Maison,151,7,S,sols,,,500,2.137258,48.858362
2023-1025050,2023-02-20,000001,Vente,515000,1,,RES TROIS FORETS,A002,78380,78092,Bougival,78,,,78092000AO0032,,,241,72.05,289,,,,,,,,2,2,Appartement,78,4,,,,,,2.126823,48.855376
2023-1025050,2023-02-20,000001,Vente,515000,1,,RES TROIS FORETS,A002,78380,78092,Bougival,78,,,78092000AO0032,,,241,72.05,289,,,,,,,,2,3,Dépendance,,0,,,,,,2.126823,48.855376
2023-1025068,2023-02-16,000001,Vente,290000,65,,RUE DU GAL LECLERC,0330,78380,78092,Bougival,78,,,78092000AK0128,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,70,0,S,sols,,,56,2.140002,48.864088
2023-1025068,2023-02-16,000001,Vente,290000,65,,RUE DU GAL LECLERC,0330,78380,78092,Bougival,78,,,78092000AK0128,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,56,2.140002,48.864088
2023-1025125,2023-02-07,000001,Vente,115000,101,,RUE DU MAL JOFFRE,0480,78380,78092,Bougival,78,,,78092000AL0084,,,36,22.68,4,,,,,,,,2,3,Dépendance,,0,,,,,,2.140487,48.861215
2023-1025125,2023-02-07,000001,Vente,115000,101,,RUE DU MAL JOFFRE,0480,78380,78092,Bougival,78,,,78092000AL0084,,,36,22.68,4,,,,,,,,2,2,Appartement,23,1,,,,,,2.140487,48.861215
2023-1025477,2023-02-27,000001,Vente,467850,5,,QUAI RENNEQUIN SUALEM,0630,78380,78092,Bougival,78,,,78092000AB0045,,,138,,147,99.91,,,,,,,2,3,Dépendance,,0,,,,,,2.127061,48.869559
2023-1025477,2023-02-27,000001,Vente,467850,5,,QUAI RENNEQUIN SUALEM,0630,78380,78092,Bougival,78,,,78092000AB0045,,,138,,147,99.91,,,,,,,2,3,Dépendance,,0,,,,,,2.127061,48.869559
2023-1025477,2023-02-27,000001,Vente,467850,5,,QUAI RENNEQUIN SUALEM,0630,78380,78092,Bougival,78,,,78092000AB0045,,,138,,147,99.91,,,,,,,2,2,Appartement,98,5,,,,,,2.127061,48.869559
2023-1025477,2023-02-27,000001,Vente,467850,5,,QUAI RENNEQUIN SUALEM,0630,78380,78092,Bougival,78,,,78092000AB0045,,,114,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.127061,48.869559
2023-1025477,2023-02-27,000001,Vente,467850,5,,QUAI RENNEQUIN SUALEM,0630,78380,78092,Bougival,78,,,78092000AB0045,,,120,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.127061,48.869559
2023-1025495,2023-02-20,000001,Vente,292000,3,,RUE JOMARD,0420,78380,78092,Bougival,78,,,78092000AK0321,,,54,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.140538,48.865956
2023-1025495,2023-02-20,000001,Vente,292000,3,,RUE JOMARD,0420,78380,78092,Bougival,78,,,78092000AK0321,,,70,,77,79.74,,,,,,,2,2,Appartement,80,3,,,,,,2.140538,48.865956
2023-1025495,2023-02-20,000001,Vente,292000,3,,RUE JOMARD,0420,78380,78092,Bougival,78,,,78092000AK0321,,,70,,77,79.74,,,,,,,2,3,Dépendance,,0,,,,,,2.140538,48.865956
2023-1025841,2023-03-03,000001,Vente,361000,40,,RUE DU GAL LECLERC,0330,78380,78092,Bougival,78,,,78092000AK0172,,,15,,28,67.9,,,,,,,2,2,Appartement,70,3,,,,,,2.139206,48.864762
2023-1025841,2023-03-03,000001,Vente,361000,40,,RUE DU GAL LECLERC,0330,78380,78092,Bougival,78,,,78092000AK0172,,,15,,28,67.9,,,,,,,2,3,Dépendance,,0,,,,,,2.139206,48.864762
2023-1025869,2023-03-02,000001,Vente,227000,77,,QUAI BOISSY D ANGLAS,0080,78380,78092,Bougival,78,,,78092000AB0025,,,780,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.128293,48.868419
2023-1025869,2023-03-02,000001,Vente,227000,69,,QUAI BOISSY D ANGLAS,0080,78380,78092,Bougival,78,,,78092000AB0025,,,103,56.98,137,,,,,,,,2,2,Appartement,57,3,,,,,,2.128293,48.868419
2023-1025869,2023-03-02,000001,Vente,227000,69,,QUAI BOISSY D ANGLAS,0080,78380,78092,Bougival,78,,,78092000AB0025,,,103,56.98,137,,,,,,,,2,3,Dépendance,,0,,,,,,2.128293,48.868419
2023-1026221,2023-03-06,000001,Vente,623000,17,,RUE JACQUES KELLNER,0410,78380,78092,Bougival,78,,,78092000AK0040,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,153,2.139951,48.866804
2023-1026221,2023-03-06,000001,Vente,623000,23,,RUE JACQUES KELLNER,0410,78380,78092,Bougival,78,,,78092000AK0314,,,523,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.140361,48.867054
2023-1026309,2023-03-03,000001,Vente,252800,14,,RUE YVAN TOURGUENEFF,0710,78380,78092,Bougival,78,,,78092000AH0075,,,147,,152,58.77,,,,,,,2,3,Dépendance,,0,,,,,,2.146864,48.867491
2023-1026309,2023-03-03,000001,Vente,252800,14,,RUE YVAN TOURGUENEFF,0710,78380,78092,Bougival,78,,,78092000AH0075,,,147,,152,58.77,,,,,,,2,2,Appartement,58,3,,,,,,2.146864,48.867491
2023-1026309,2023-03-03,000001,Vente,252800,14,,RUE YVAN TOURGUENEFF,0710,78380,78092,Bougival,78,,,78092000AH0075,,,206,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.146864,48.867491
2023-1026309,2023-03-03,000001,Vente,252800,14,,RUE YVAN TOURGUENEFF,0710,78380,78092,Bougival,78,,,78092000AH0075,,,205,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.146864,48.867491
2023-1026592,2023-03-02,000001,Vente,347340,10,,RUE YVAN TOURGUENEFF,0710,78380,78092,Bougival,78,,,78092000AI0104,,,112,70.53,124,,,,,,,,2,3,Dépendance,,0,,,,,,2.144846,48.867175
2023-1026592,2023-03-02,000001,Vente,347340,10,,RUE YVAN TOURGUENEFF,0710,78380,78092,Bougival,78,,,78092000AI0104,,,112,70.53,124,,,,,,,,2,2,Appartement,70,3,,,,,,2.144846,48.867175
2023-1026592,2023-03-02,000001,Vente,347340,10,,RUE YVAN TOURGUENEFF,0710,78380,78092,Bougival,78,,,78092000AI0104,,,134,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.144846,48.867175
2023-1026592,2023-03-02,000001,Vente,347340,10,,RUE YVAN TOURGUENEFF,0710,78380,78092,Bougival,78,,,78092000AI0104,,,112,70.53,124,,,,,,,,2,3,Dépendance,,0,,,,,,2.144846,48.867175
2023-1027140,2023-03-17,000001,Vente,519950,3,,QUAI RENNEQUIN SUALEM,0630,78380,78092,Bougival,78,,,78092000AB0054,,,62,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.127435,48.869145
2023-1027140,2023-03-17,000001,Vente,519950,3,,QUAI RENNEQUIN SUALEM,0630,78380,78092,Bougival,78,,,78092000AB0054,,,45,,5,,,,,,,,2,3,Dépendance,,0,,,,,,2.127435,48.869145
2023-1027140,2023-03-17,000001,Vente,519950,3,,QUAI RENNEQUIN SUALEM,0630,78380,78092,Bougival,78,,,78092000AB0054,,,45,,5,,,,,,,,2,2,Appartement,111,4,,,,,,2.127435,48.869145
2023-1027196,2023-03-15,000001,Vente,303000,4,,RES TROIS FORETS,A002,78380,78092,Bougival,78,,,78092000AO0032,,,508,72.29,552,,,,,,,,2,3,Dépendance,,0,,,,,,2.126823,48.855376
2023-1027196,2023-03-15,000001,Vente,303000,4,,RES TROIS FORETS,A002,78380,78092,Bougival,78,,,78092000AO0032,,,508,72.29,552,,,,,,,,2,3,Dépendance,,0,,,,,,2.126823,48.855376
2023-1027196,2023-03-15,000001,Vente,303000,4,,RES TROIS FORETS,A002,78380,78092,Bougival,78,,,78092000AO0032,,,716,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.126823,48.855376
2023-1027196,2023-03-15,000001,Vente,303000,4,,RES TROIS FORETS,A002,78380,78092,Bougival,78,,,78092000AO0032,,,508,72.29,552,,,,,,,,2,2,Appartement,78,4,,,,,,2.126823,48.855376
2023-1027319,2023-03-24,000001,Vente,846000,48,,RUE YVAN TOURGUENEFF,0710,78380,78092,Bougival,78,,,78092000AE0121,,,5,137.88,,,,,,,,,1,1,Maison,120,5,,,,,,2.151583,48.867349
2023-1027319,2023-03-24,000001,Vente,846000,48,,RUE YVAN TOURGUENEFF,0710,78380,78092,Bougival,78,,,78092000AE0121,,,24,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.151583,48.867349
2023-1027433,2023-03-31,000001,Vente,1030000,4,,CHE DU MUR DU PARC,0540,78380,78092,Bougival,78,,,78092000AL0472,,,,,,,,,,,,,0,1,Maison,210,5,S,sols,,,600,2.141705,48.861586
2023-1027433,2023-03-31,000001,Vente,1030000,4,,CHE DU MUR DU PARC,0540,78380,78092,Bougival,78,,,78092000AL0472,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,995,2.141705,48.861586
2023-1027433,2023-03-31,000001,Vente,1030000,4,,CHE DU MUR DU PARC,0540,78380,78092,Bougival,78,,,78092000AL0472,,,,,,,,,,,,,0,1,Maison,210,5,AG,terrains d'agrément,,,995,2.141705,48.861586
2023-1027433,2023-03-31,000001,Vente,1030000,4,,CHE DU MUR DU PARC,0540,78380,78092,Bougival,78,,,78092000AL0472,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,600,2.141705,48.861586
2023-1027454,2023-03-27,000001,Vente,122000,87,,RUE DU MAL JOFFRE,0480,78380,78092,Bougival,78,,,78092000AK0204,,,24,,,,,,,,,,1,2,Appartement,24,1,,,,,,2.140357,48.862186
2023-1027803,2023-03-30,000001,Vente,655304.56,10,,RUE YVAN TOURGUENEFF,0710,78380,78092,Bougival,78,,,78092000AI0104,,,306,,,,,,,,,,1,2,Appartement,123,6,,,,,,2.144846,48.867175
2023-1027803,2023-03-30,000001,Vente,655304.56,10,,RUE YVAN TOURGUENEFF,0710,78380,78092,Bougival,78,,,78092000AI0104,,,306,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.144846,48.867175
2023-1027803,2023-03-30,000001,Vente,655304.56,10,,RUE YVAN TOURGUENEFF,0710,78380,78092,Bougival,78,,,78092000AI0104,,,306,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.144846,48.867175
2023-1027803,2023-03-30,000001,Vente,655304.56,10,,RUE YVAN TOURGUENEFF,0710,78380,78092,Bougival,78,,,78092000AI0104,,,544,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.144846,48.867175
2023-1027803,2023-03-30,000001,Vente,655304.56,10,,RUE YVAN TOURGUENEFF,0710,78380,78092,Bougival,78,,,78092000AI0104,,,543,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.144846,48.867175
2023-1028096,2023-03-30,000001,Vente,647100,13,,RUE DE LA MARE,0470,78380,78092,Bougival,78,,,78092000AM0723,,,,,,,,,,,,,0,,,,,S,sols,,,33,2.132409,48.860373
2023-1028096,2023-03-30,000001,Vente,647100,13,,RUE DE LA MARE,0470,78380,78092,Bougival,78,,,78092000AM0725,,,,,,,,,,,,,0,,,,,S,sols,,,270,2.1321,48.860363
2023-1028589,2023-04-05,000001,Vente,170000,,,RUE DU GAL LECLERC,0330,78380,78092,Bougival,78,,,78092000AK0310,,,4,30.25,,,,,,,,,1,2,Appartement,17,1,,,,,,2.139744,48.863668
2023-1028589,2023-04-05,000001,Vente,170000,,,RUE DU GAL LECLERC,0330,78380,78092,Bougival,78,,,78092000AK0310,,,4,30.25,,,,,,,,,1,2,Appartement,16,1,,,,,,2.139744,48.863668
2023-1028784,2023-04-25,000001,Vente,366710,4,B,RUE YVAN TOURGUENEFF,0710,78380,78092,Bougival,78,,,78092000AI0100,,,4,,5,,,,,,,,2,2,Appartement,94,3,,,,,,2.144246,48.867384
2023-1028788,2023-04-21,000001,Vente,460000,16,,RUE FRANCOIS DEBERGUE,0280,78380,78092,Bougival,78,,,78092000AL0005,,,275,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.135808,48.857095
2023-1028788,2023-04-21,000001,Vente,460000,16,,RUE FRANCOIS DEBERGUE,0280,78380,78092,Bougival,78,,,78092000AL0005,,,145,,257,,,,,,,,2,3,Dépendance,,0,,,,,,2.135808,48.857095
2023-1028788,2023-04-21,000001,Vente,460000,16,,RUE FRANCOIS DEBERGUE,0280,78380,78092,Bougival,78,,,78092000AL0005,,,145,,257,,,,,,,,2,2,Appartement,107,4,,,,,,2.135808,48.857095
2023-1029102,2023-04-19,000001,Vente,315940,2,,RES TROIS FORETS,A002,78380,78092,Bougival,78,,,78092000AO0032,,,356,76.01,403,,,,,,,,2,2,Appartement,74,3,,,,,,2.126823,48.855376
2023-1029102,2023-04-19,000001,Vente,315940,2,,RES TROIS FORETS,A002,78380,78092,Bougival,78,,,78092000AO0032,,,356,76.01,403,,,,,,,,2,3,Dépendance,,0,,,,,,2.126823,48.855376
2023-1029166,2023-04-28,000001,Vente,150000,78,,RUE DU MAL JOFFRE,0480,78380,78092,Bougival,78,,,78092000AK0208,,,109,30.84,,,,,,,,,1,4,Local industriel. commercial ou assimilé,40,0,,,,,,2.139844,48.862783
2023-1029224,2023-04-07,000001,Vente,186000,1,,RTE DE LA CELLE ST CLOUD,0140,78380,78092,Bougival,78,,,78092000AL0067,,,158,30.72,,,,,,,,,1,2,Appartement,31,1,,,,,,2.139935,48.859846
2023-1029235,2023-04-21,000002,Vente,331000,22,,RUE DES BEAUVILLIERS,0050,78380,78092,Bougival,78,,,78092000AN0777,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,348,2.12998,48.857941
2023-1029450,2023-05-02,000001,Vente,247000,1,,RUE PIERRE BROSSOLETTE,0600,78380,78092,Bougival,78,,,78092000AL0185,,,3,49.63,,,,,,,,,1,2,Appartement,35,3,,,,,,2.137863,48.857593
2023-1029814,2023-05-03,000001,Vente,285000,4,,RES TROIS FORETS,A002,78380,78092,Bougival,78,,,78092000AO0032,,,512,73.43,555,,,,,,,,2,2,Appartement,74,4,,,,,,2.126823,48.855376
2023-1029814,2023-05-03,000001,Vente,285000,4,,RES TROIS FORETS,A002,78380,78092,Bougival,78,,,78092000AO0032,,,745,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.126823,48.855376
2023-1029814,2023-05-03,000001,Vente,285000,4,,RES TROIS FORETS,A002,78380,78092,Bougival,78,,,78092000AO0032,,,512,73.43,555,,,,,,,,2,3,Dépendance,,0,,,,,,2.126823,48.855376
2023-1029814,2023-05-03,000001,Vente,285000,4,,RES TROIS FORETS,A002,78380,78092,Bougival,78,,,78092000AO0032,,,512,73.43,555,,,,,,,,2,3,Dépendance,,0,,,,,,2.126823,48.855376
2023-1029918,2023-05-12,000001,Vente,317000,15,,RES TROIS FORETS,A002,78380,78092,Bougival,78,,,78092000AO0032,,,104,72.23,143,,,,,,,,2,2,Appartement,73,4,,,,,,2.126823,48.855376
2023-1029918,2023-05-12,000001,Vente,317000,15,,RES TROIS FORETS,A002,78380,78092,Bougival,78,,,78092000AO0032,,,833,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.126823,48.855376
2023-1029918,2023-05-12,000001,Vente,317000,15,,RES TROIS FORETS,A002,78380,78092,Bougival,78,,,78092000AO0032,,,104,72.23,143,,,,,,,,2,3,Dépendance,,0,,,,,,2.126823,48.855376
2023-1030757,2023-05-22,000001,Vente,110000,76,B,RUE DU GAL LECLERC,0330,78380,78092,Bougival,78,,,78092000AK0193,,,5,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,33,0,,,,,,2.139823,48.862992
2023-1030757,2023-05-22,000001,Vente,110000,76,B,RUE DU GAL LECLERC,0330,78380,78092,Bougival,78,,,78092000AK0193,,,4,,8,,,,,,,,2,2,Appartement,52,2,,,,,,2.139823,48.862992
2023-1030757,2023-05-22,000001,Vente,110000,76,B,RUE DU GAL LECLERC,0330,78380,78092,Bougival,78,,,78092000AK0193,,,4,,8,,,,,,,,2,3,Dépendance,,0,,,,,,2.139823,48.862992
2023-1030824,2023-05-17,000001,Vente,581000,2,,RUE JOMARD,0420,78380,78092,Bougival,78,,,78092000AK0371,,,1,,2,,3,,4,,5,,8,1,Maison,100,4,,,,,,2.139431,48.865899
2023-1030984,2023-05-24,000001,Vente,201000,79,,QUAI BOISSY D ANGLAS,0080,78380,78092,Bougival,78,,,78092000AB0025,,,767,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.128293,48.868419
2023-1030984,2023-05-24,000001,Vente,201000,78,,QUAI BOISSY D ANGLAS,0080,78380,78092,Bougival,78,,,78092000AB0025,,,512,57.22,532,,,,,,,,2,3,Dépendance,,0,,,,,,2.128293,48.868419
2023-1030984,2023-05-24,000001,Vente,201000,78,,QUAI BOISSY D ANGLAS,0080,78380,78092,Bougival,78,,,78092000AB0025,,,512,57.22,532,,,,,,,,2,2,Appartement,60,3,,,,,,2.128293,48.868419
2023-1031329,2023-06-02,000001,Vente,748000,10,,RUE MARTIN,0500,78380,78092,Bougival,78,,,78092000AN0160,,,,,,,,,,,,,0,1,Maison,117,4,S,sols,,,443,2.134276,48.856869
2023-1031329,2023-06-02,000001,Vente,748000,,,RUE MARTIN,0500,78380,78092,Bougival,78,,,78092000AN0435,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,64,2.134125,48.856982
2023-1031353,2023-06-02,000001,Vente,207000,42,,RUE DU CHEMIN DE FER,0180,78380,78092,Bougival,78,,,78092000AN0401,,,9,47.66,,,,,,,,,1,3,Dépendance,,0,,,,,,2.133082,48.857758
2023-1031353,2023-06-02,000001,Vente,207000,42,,RUE DU CHEMIN DE FER,0180,78380,78092,Bougival,78,,,78092000AN0401,,,9,47.66,,,,,,,,,1,2,Appartement,47,2,,,,,,2.133082,48.857758
2023-1031399,2023-06-01,000001,Vente,215500,5,,RES TROIS FORETS,A002,78380,78092,Bougival,78,,,78092000AO0032,,,632,73.21,677,,,,,,,,2,2,Appartement,78,4,,,,,,2.126823,48.855376
2023-1031399,2023-06-01,000001,Vente,215500,5,,RES TROIS FORETS,A002,78380,78092,Bougival,78,,,78092000AO0032,,,632,73.21,677,,,,,,,,2,3,Dépendance,,0,,,,,,2.126823,48.855376
2023-1031399,2023-06-01,000001,Vente,215500,5,,RES TROIS FORETS,A002,78380,78092,Bougival,78,,,78092000AO0032,,,822,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.126823,48.855376
2023-1031427,2023-06-12,000001,Vente,1760000,22,,RUE DE LA CROIX AUX VENTS,0210,78380,78092,Bougival,78,,,78092000AI0087,,,,,,,,,,,,,0,1,Maison,17,1,AG,terrains d'agrément,,,900,2.141938,48.864799
2023-1031427,2023-06-12,000001,Vente,1760000,22,,RUE DE LA CROIX AUX VENTS,0210,78380,78092,Bougival,78,,,78092000AI0087,,,,,,,,,,,,,0,1,Maison,457,11,AG,terrains d'agrément,,,900,2.141938,48.864799
2023-1031427,2023-06-12,000001,Vente,1760000,22,,RUE DE LA CROIX AUX VENTS,0210,78380,78092,Bougival,78,,,78092000AI0087,,,,,,,,,,,,,0,1,Maison,457,11,L,landes,,,1521,2.141938,48.864799