siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
197110687,00013,19711068700013,O,1983-03-01,21,2018,,2020-08-25T10:14:22,true,4,,10,,,LA PLATIERE,71150,FONTAINES,,BP 6,71202,,,,,,,,,,,,,,,,,,,2013-02-10,A,LEGTA,,,,85.32Z,NAFRev2,O,4.773155,46.858897,0.94,housenumber,10 La Platiere 71150 Fontaines,71202_iqdkwu_00010,G,10 LA PLATIERE,
197110687,00039,19711068700039,O,1978-01-01,03,2018,,2020-08-25T10:14:22,false,4,,10,,,LA PLATIERE,71150,FONTAINES,,,71202,,,,,,,,,,,,,,,,,,,2012-12-25,A,EXPLOITATION AGRICOLE,,,,01.41Z,NAFRev2,N,4.773155,46.858897,0.94,housenumber,10 La Platiere 71150 Fontaines,71202_iqdkwu_00010,G,10 LA PLATIERE,
197110687,00096,19711068700096,O,2004-01-01,11,2018,,2020-08-25T10:14:22,false,3,,,,,LA PLATIERE,71150,FONTAINES,,,71202,,,,,,,,,,,,,,,,,,,2008-01-01,A,CFA SAONE ET LOIRE SITE DE FONTAINE,,,,85.32Z,NAFRev2,N,4.770226,46.860554,0.94,street,La Platiere 71150 Fontaines,71202_iqdkwu,G,LA PLATIERE,
217102029,00014,21710202900014,O,1983-03-01,11,2018,,2020-08-25T10:18:47,true,4,,15,,,GRANDE RUE,71150,FONTAINES,,,71202,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.770933,46.849637,0.94,housenumber,15 Grande Rue 71150 Fontaines,71202_0095_00015,G,15 GRANDE RUE,
217102029,00022,21710202900022,O,1983-12-21,02,2018,,2020-08-25T10:18:47,false,3,,2,,PL,PARC CHAMILLY,71150,FONTAINES,,,71202,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,,,0,,,,,,
217102029,00030,21710202900030,O,1983-12-21,02,2018,,2020-08-25T10:18:47,false,3,,2,,PL,DU 11 NOVEMBRE 1918,71150,FONTAINES,,,71202,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,4.770964,46.851894,0.87,housenumber,2 Place du 11 Novembre 1918 71150 Fontaines,71202_0130_00002,G,2 PLACE DU 11 NOVEMBRE 1918,
217102029,00048,21710202900048,O,1996-12-25,NN,,,2013-06-14T14:19:11,false,3,MAIRIE,15,,,GRANDE RUE,71150,FONTAINES,,,71202,,,,,,,,,,,,,,,,,,,2012-01-01,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,4.770933,46.849637,0.94,housenumber,15 Grande Rue 71150 Fontaines,71202_0095_00015,G,15 GRANDE RUE,
217102029,00055,21710202900055,O,2002-05-01,NN,,,2014-07-31T14:36:26,false,3,MAIRIE,15,,,GRANDE RUE,71150,FONTAINES,,,71202,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOCAUX COMMERCIAUX VIGNES FRAMBOISIERE,,,,68.20B,NAFRev2,N,4.770933,46.849637,0.94,housenumber,15 Grande Rue 71150 Fontaines,71202_0095_00015,G,15 GRANDE RUE,
217102029,00063,21710202900063,O,2004-12-02,NN,,,2014-07-31T14:39:20,false,3,,15,,,GRANDE RUE,71150,FONTAINES,,,71202,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOGEMENTS VIGNE FRAMBOISIERE,,,,42.99Z,NAFRev2,N,4.770933,46.849637,0.94,housenumber,15 Grande Rue 71150 Fontaines,71202_0095_00015,G,15 GRANDE RUE,
247104185,00019,24710418500019,O,2003-11-04,NN,,,2014-08-01T08:16:30,true,4,MAIRIE,15,,,GRANDE RUE,71150,FONTAINES,,,71202,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,O,4.770933,46.849637,0.94,housenumber,15 Grande Rue 71150 Fontaines,71202_0095_00015,G,15 GRANDE RUE,
257102749,00013,25710274900013,O,1984-04-09,01,2018,,2020-08-25T10:20:37,true,4,MAIRIE,15,,,GRANDE RUE,71150,FONTAINES,,,71202,,,,,,,,,,,,,,,,,,,2016-03-06,A,,,,,84.11Z,NAFRev2,O,4.770933,46.849637,0.94,housenumber,15 Grande Rue 71150 Fontaines,71202_0095_00015,G,15 GRANDE RUE,
257103986,00010,25710398600010,O,2001-06-21,NN,,,,true,4,,,,,MAIRIE,71150,FONTAINES,,,71202,,,,,,,,,,,,,,,,,,,2003-11-04,F,,,,,75.1C,NAFRev1,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
267100030,00019,26710003000019,O,1986-09-05,NN,,,2014-07-31T14:41:39,true,4,MAIRIE,15,,,GRANDE RUE,71150,FONTAINES,,,71202,,,,,,,,,,,,,,,,,,,2013-12-25,A,,,,,88.99B,NAFRev2,N,4.770933,46.849637,0.94,housenumber,15 Grande Rue 71150 Fontaines,71202_0095_00015,G,15 GRANDE RUE,
277100558,00018,27710055800018,O,,,,,,true,1,,,,,MAIRIE,71150,FONTAINES,,,71202,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.1C,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
297100257,00015,29710025700015,O,1983-08-10,NN,,,2014-07-31T14:42:57,true,3,MAIRIE,15,,,GRANDE RUE,71150,FONTAINES,,,71202,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,4.770933,46.849637,0.94,housenumber,15 Grande Rue 71150 Fontaines,71202_0095_00015,G,15 GRANDE RUE,
297101164,00012,29710116400012,O,1973-03-16,NN,,,2010-01-18T15:57:15,true,4,,,,,MAIRIE,71150,FONTAINES,,,71202,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
300975976,00030,30097597600030,O,,NN,,,,true,1,,,,RUE,CHAMILLY,71150,FONTAINES,,,71202,,,,,,,,,,,,,,,,,,,1993-07-26,F,,,,,85.1C,NAF1993,N,4.769828,46.853043,0.93,street,Rue de Chamilly 71150 Fontaines,71202_0020,G,RUE DE CHAMILLY,
301545976,00013,30154597600013,O,1900-01-01,NN,,,2014-12-22T11:41:52,true,3,LEGTA DE FONTAINES,10,,,LA PLATIERE,71150,FONTAINES,,BP 6,71202,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,4.773155,46.858897,0.94,housenumber,10 La Platiere 71150 Fontaines,71202_iqdkwu_00010,G,10 LA PLATIERE,
301758389,00011,30175838900011,O,,,,,,true,1,,,,LD,LE GAUCHARD,71150,FONTAINES,,,71202,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,4.8119132,46.8416399,0.89,poi.bus_stop,Le Gauchard (Arrêt de bus) Farges-lès-Chalon,https://osm.org/node/2741850254,G,,
303442529,00010,30344252900010,O,1975-01-01,NN,,4334ZC,2017-07-07T13:17:19,true,6,,3,,RUE,DU QUARTIER FORT,71150,FONTAINES,,,71202,,,,,,,,,,,,,,,,,,,2017-03-01,A,GUYOT ALAIN,,,GUYOT ALAIN,43.34Z,NAFRev2,N,4.776935,46.847072,0.94,housenumber,3 Rue du Quartier Fort 71150 Fontaines,71202_0160_00003,G,3 RUE DU QUARTIER FORT,
303965511,00023,30396551100023,O,1991-04-15,NN,,,2008-07-03T05:05:51,true,5,,13,,PL,DE LA GARE,71150,FONTAINES,,,71202,,,,,,,,,,,,,,,,,,,2008-06-11,F,,,,,68.20B,NAFRev2,N,4.773672,46.851644,0.72,housenumber,13 Avenue de la Gare 71150 Fontaines,71202_0085_00013,G,13 AVENUE DE LA GARE,
305194086,00032,30519408600032,O,1992-04-01,NN,,,2006-11-25T09:18:47,true,1,,,,,RN6,71150,FONTAINES,,,71202,,,,,,,,,,,,,,,,,,,2002-03-15,F,,,,,74.1J,NAF1993,N,4.9045398,46.5725575,0.87,poi.fuel,Agip Tournus RN6 (Carburant) Tournus,https://osm.org/node/211258625,G,,
305205411,00575,30520541100575,O,2001-08-01,NN,,,2008-01-04T19:34:45,false,3,,,,,LE BOURG,71150,FONTAINES,,,71202,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,38.11Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
305362816,00012,30536281600012,O,1974-01-01,NN,,,2009-06-27T03:43:10,false,4,,56,,RUE,CHAMILLY,71150,FONTAINES,,,71202,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,16.24Z,NAFRev2,O,4.760166,46.860786,0.93,housenumber,56 Rue de Chamilly 71150 Fontaines,71202_0020_00056,G,56 RUE DE CHAMILLY,
305455248,00016,30545524800016,O,1964-01-01,NN,,,2008-11-07T00:21:11,true,3,,,,PL,DU 11 NOVEMBRE,71150,FONTAINES,,,71202,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,52.2C,NAFRev1,N,4.770655,46.851452,0.83,street,Place du 11 Novembre 1918 71150 Fontaines,71202_0130,G,PLACE DU 11 NOVEMBRE 1918,
306059494,00014,30605949400014,O,1976-01-01,NN,,,2008-01-04T19:39:49,true,5,,,,RTE,N 6,71150,FONTAINES,,,71202,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
306996844,00016,30699684400016,O,,NN,,,,true,1,,,,,,71150,FONTAINES,,,71202,,,,,,,,,,,,,,,,,,,1986-02-18,F,,,,,67.04,NAP,N,,,0,,,,,,
307331231,00026,30733123100026,O,2006-12-01,NN,,,2018-01-02T11:57:06,true,3,71150,,,RUE,DU GUE DE NIFETTE,71150,FONTAINES,,,71202,,,,,,,,,,,,,,,,,,,2015-12-10,F,,,,,94.11Z,NAFRev2,O,4.770432,46.859859,0.94,street,Rue du Gue de Nifette 71150 Fontaines,71202_6mzbqh,G,RUE DU GUE DE NIFETTE,
309832111,00012,30983211100012,O,,,,,,true,1,,,,,GRANDE RUE,71150,FONTAINES,,,71202,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.71,NAP,N,4.775603,46.849468,0.94,street,Grande Rue 71150 Fontaines,71202_0095,G,GRANDE RUE,
310420625,00058,31042062500058,O,1995-06-01,NN,,,2015-07-02T04:16:21,false,4,,,,,LES ORMEAUX,71150,FONTAINES,,,71202,,,,,,,,,,,,,,,,,,,2015-05-31,F,,,,,49.42Z,NAFRev2,N,-0.342321,44.5315145,0.9,poi.cafe,Les Ormeaux (Café) Sauternes,https://osm.org/way/150398541,G,,
310469663,00028,31046966300028,O,,NN,,,,true,1,,,,,QUARTIER FORT,71150,FONTAINES,,,71202,,,,,,,,,,,,,,,,,,,1999-02-21,F,,,,,55.73,NAP,N,4.77662,46.847149,0.93,street,Rue du Quartier Fort 71150 Fontaines,71202_0160,G,RUE DU QUARTIER FORT,
310547120,00017,31054712000017,O,1977-01-01,NN,,,2008-01-04T20:01:26,true,3,,5,,RUE,DES MARECHAUX,71150,FONTAINES,,,71202,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.770241,46.850069,0.94,housenumber,5 Rue des Maréchaux 71150 Fontaines,71202_0115_00005,G,5 RUE DES MARECHAUX,
310808191,00012,31080819100012,O,,NN,,,,true,1,,,,RUE,CHAUMONT,71150,FONTAINES,,,71202,,,,,,,,,,,,,,,,,,,1988-03-11,F,,,,,55.73,NAP,N,4.776254,46.847133,0.94,street,Rue Chaumont 71150 Fontaines,71202_0035,G,RUE CHAUMONT,
311458574,00036,31145857400036,O,1985-08-27,NN,,,2012-05-05T01:05:29,true,5,,2,,RUE,DES MARECHAUX,71150,FONTAINES,,,71202,,,,,,,,,,,,,,,,,,,2010-07-31,F,,,,,96.02A,NAFRev2,O,4.770505,46.849968,0.94,housenumber,2 Rue des Maréchaux 71150 Fontaines,71202_0115_00002,G,2 RUE DES MARECHAUX,
312081490,00012,31208149000012,O,,,,,,true,1,,,,RUE,DE CHAMILLY,71150,FONTAINES,,,71202,,,,,,,,,,,,,,,,,,,1988-09-09,F,,,,,55.60,NAP,N,4.769828,46.853043,0.94,street,Rue de Chamilly 71150 Fontaines,71202_0020,G,RUE DE CHAMILLY,
312448186,00022,31244818600022,O,,,,,,true,1,,,,RUE,CHAUMONT,71150,FONTAINES,,,71202,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.71,NAP,N,4.776254,46.847133,0.94,street,Rue Chaumont 71150 Fontaines,71202_0035,G,RUE CHAUMONT,
312727407,00016,31272740700016,O,,NN,,,,true,1,,,,LD,LA PLATIERE,71150,FONTAINES,,,71202,,,,,,,,,,,,,,,,,,,1994-07-24,F,,,,,60.09,NAP,N,4.770226,46.860554,0.94,street,La Platiere 71150 Fontaines,71202_iqdkwu,G,LA PLATIERE,
313940199,00018,31394019900018,O,,,,,,true,1,,,,,,71150,FONTAINES,,,71202,,,,,,,,,,,,,,,,,,,1994-09-15,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
313952574,00017,31395257400017,O,1978-01-01,NN,,,2019-12-25T03:44:18,true,4,RATTACHEMENT MAIRIE,,,,MAIRIE,71150,FONTAINES,,,71202,,,,,,,,,,,,,,,,,,,2019-12-24,F,,,,,47.89Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
314403767,00010,31440376700010,O,,NN,,,,true,1,,,,RUE,DU PUITS CAILLET,71150,FONTAINES,,,71202,,,,,,,,,,,,,,,,,,,1999-01-29,F,,,,,67.01,NAP,N,4.761633,46.859684,0.94,street,Rue du Puits Caillet 71150 Fontaines,71202_0152,G,RUE DU PUITS CAILLET,
315124123,00011,31512412300011,O,,NN,,,,true,1,,14,,RUE,SAINT NICOLAS,71150,FONTAINES,,,71202,,,,,,,,,,,,,,,,,,,1997-11-04,F,,,,,45.2V,NAF1993,O,4.757575,46.848311,0.94,housenumber,14 Rue Saint Nicolas 71150 Fontaines,71202_0180_00014,G,14 RUE SAINT NICOLAS,
315143842,00047,31514384200047,O,2002-06-01,NN,,,,false,4,LIEUDIT MALPERTUIS,,,CHE,DU RATEAU,71150,FONTAINES,,,71202,,,,,,,,,,,,,,,,,,,2003-10-01,F,,,,,45.1A,NAFRev1,N,7.7518762,48.5796826,0.82,poi.footway,Impasse du Râteau (Chemin piéton) Strasbourg,https://osm.org/way/40405451,G,,
315508788,00041,31550878800041,O,1995-01-16,NN,,,2007-05-19T08:56:01,false,4,,5,,RUE,DES MARECHAUX,71150,FONTAINES,,,71202,,,,,,,,,,,,,,,,,,,2005-09-23,F,,,,,55.1A,NAFRev1,O,4.770241,46.850069,0.94,housenumber,5 Rue des Maréchaux 71150 Fontaines,71202_0115_00005,G,5 RUE DES MARECHAUX,
315961060,00011,31596106000011,O,,,,,,true,1,,,,,,71150,FONTAINES,,,71202,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,52.4C,NAF1993,N,,,0,,,,,,
316186022,00034,31618602200034,O,,NN,,,,true,1,,,,LD,LE GAUCHARD,71150,FONTAINES,,,71202,,,,,,,,,,,,,,,,,,,1994-11-28,F,,,,,55.1A,NAF1993,O,4.8119132,46.8416399,0.89,poi.bus_stop,Le Gauchard (Arrêt de bus) Farges-lès-Chalon,https://osm.org/node/2741850254,G,,
316452424,00021,31645242400021,O,1982-05-08,NN,,,2012-07-28T11:58:29,true,4,,4,,RUE,SAINT NICOLAS,71150,FONTAINES,,,71202,,,,,,,,,,,,,,,,,,,2008-12-25,F,,,,,68.20B,NAFRev2,N,4.758913,46.849735,0.94,housenumber,4 Rue Saint Nicolas 71150 Fontaines,71202_0180_00004,G,4 RUE SAINT NICOLAS,
317161438,00013,31716143800013,O,1979-01-01,NN,,,2012-05-05T01:20:21,true,5,,,,RUE,DES MARECHAUX,71150,FONTAINES,,,71202,,,,,,,,,,,,,,,,,,,2010-04-30,F,,,,,47.73Z,NAFRev2,O,4.770319,46.849782,0.94,street,Rue des Maréchaux 71150 Fontaines,71202_0115,G,RUE DES MARECHAUX,
318324639,00026,31832463900026,O,1989-01-01,NN,,,,true,1,,,,LD,LA PLATIERE,71150,FONTAINES,,,71202,,,,,,,,,,,,,,,,,,,1994-08-30,F,,,,,70.2C,NAF1993,N,4.770226,46.860554,0.94,street,La Platiere 71150 Fontaines,71202_iqdkwu,G,LA PLATIERE,
318541117,00012,31854111700012,O,,,,,,true,1,,,,RUE,DES MARECHAUX,71150,FONTAINES,,,71202,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.08,NAP,N,4.770319,46.849782,0.94,street,Rue des Maréchaux 71150 Fontaines,71202_0115,G,RUE DES MARECHAUX,
319880605,00013,31988060500013,O,,NN,,,,true,1,,,,,,71150,FONTAINES,,,71202,,,,,,,,,,,,,,,,,,,2000-04-28,F,,,,,57.08,NAP,N,,,0,,,,,,
320139421,00020,32013942100020,O,2011-10-15,,,,2018-12-22T03:38:29,true,2,,39,,RUE,CHAUMONT,71150,FONTAINES,,,71202,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,47.89Z,NAFRev2,N,4.7642,46.847918,0.94,housenumber,39 Rue Chaumont 71150 Fontaines,71202_0035_00039,G,39 RUE CHAUMONT,
320598667,00022,32059866700022,O,2009-10-17,,,,2015-03-25T04:46:30,false,2,,9,,RUE,DES MARECHAUX,71150,FONTAINES,,,71202,,,,,,,,,,,,,,,,,,,2015-03-13,F,,,,,68.20B,NAFRev2,N,4.770036,46.850519,0.94,housenumber,9 Rue des Maréchaux 71150 Fontaines,71202_0115_00009,G,9 RUE DES MARECHAUX,
321651572,00034,32165157200034,O,1989-05-12,,,,,false,3,,33,,RUE,DES CHAMPS,71150,FONTAINES,,,71202,,,,,,,,,,,,,,,,,,,1997-01-01,F,,,,,85.1G,NAF1993,N,4.764448,46.853762,0.94,housenumber,33 Rue des Champs 71150 Fontaines,71202_0023_00033,G,33 RUE DES CHAMPS,
321651572,00042,32165157200042,O,1997-01-01,NN,,,2019-03-13T04:01:56,true,4,,,,PL,DOCTEUR POURPRIX,71150,FONTAINES,,,71202,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,86.90E,NAFRev2,N,4.770455,46.849924,0.8,street,Place Docteur Marcel Pourprix 71150 Fontaines,71202_0112,G,PLACE DOCTEUR MARCEL POURPRIX,
321676504,00012,32167650400012,O,1981-03-25,NN,,,,true,1,,,,,CHATEAU ST NICOLAS,71150,FONTAINES,,,71202,,,,,,,,,,,,,,,,,,,2001-12-27,F,,,,,70.2C,NAF1993,N,5.6087835,45.4030525,0.81,poi.castle,(Château) Saint-Nicolas-de-Macherin,https://osm.org/way/225768734,G,,
321770851,00012,32177085100012,O,,NN,,,,true,1,,,,PL,DE LA GARE,71150,FONTAINES,,,71202,,,,,,,,,,,,,,,,,,,1991-04-12,F,,,,,67.01,NAP,N,4.786256,46.838658,0.74,street,Rue de la Gare 71150 Fontaines,71202_zb0g3g,G,RUE DE LA GARE,
321985905,00025,32198590500025,O,1998-01-20,NN,,,,false,4,,,,RUE,MORANTIN,71150,FONTAINES,,,71202,,,,,,,,,,,,,,,,,,,2003-01-01,F,,,,,70.3A,NAF1993,N,4.759321,46.850421,0.94,street,Rue Morantin 71150 Fontaines,71202_0120,G,RUE MORANTIN,
322624115,00026,32262411500026,O,1987-09-01,NN,,,,false,4,,13,,RUE,DE CHAMILLY,71150,FONTAINES,,,71202,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,45.4C,NAF1993,O,4.767456,46.85722,0.94,housenumber,13 Rue de Chamilly 71150 Fontaines,71202_0020_00013,G,13 RUE DE CHAMILLY,
323022517,00011,32302251700011,O,,,,,,true,1,,16,,LD,LA PLATIERE,71150,FONTAINES,,,71202,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,77.08,NAP,N,4.772668,46.861195,0.94,housenumber,16 La Platiere 71150 Fontaines,71202_iqdkwu_00016,G,16 LA PLATIERE,
324841055,00019,32484105500019,O,1982-06-21,NN,,,,false,4,RATTACHEMENT MAIRIE,,,,MAIRIE,71150,FONTAINES,,,71202,,,,,,,,,,,,,,,,,,,1998-05-01,F,,,,,37.2Z,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
325289411,00044,32528941100044,O,1900-01-01,NN,,,2019-09-03T11:48:21,false,3,,2,,AV,DE LA GARE,71150,FONTAINES,,,71202,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,74.1G,NAF1993,O,4.771299,46.851381,0.82,housenumber,2 Avenue de la Gare 71150 Fontaines,71202_0085_00002,G,2 AVENUE DE LA GARE,
325377620,00027,32537762000027,O,1987-11-01,NN,,4332BB,2017-05-04T03:39:21,true,5,,1,,RUE,DU CHAMPITEAU,71150,FONTAINES,,,71202,,,,,,,,,,,,,,,,,,,2015-05-01,F,,,,,43.32B,NAFRev2,O,4.757375,46.860372,0.94,housenumber,1 Rue du Champiteau 71150 Fontaines,71202_0022_00001,G,1 RUE DU CHAMPITEAU,
325661353,00020,32566135300020,O,2000-01-10,NN,,,2008-01-04T19:09:08,true,3,,,,,LA PLATIERE,71150,FONTAINES,,,71202,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,38.31Z,NAFRev2,N,4.770226,46.860554,0.94,street,La Platiere 71150 Fontaines,71202_iqdkwu,G,LA PLATIERE,
326071545,00015,32607154500015,O,,NN,,,,true,1,,1,,PL,DES PLATANES,71150,FONTAINES,,,71202,,,,,,,,,,,,,,,,,,,1996-12-02,F,,,,,74.2C,NAF1993,O,4.76125,46.849354,0.83,housenumber,1 Place des Platanes 71150 Fontaines,71202_0144_00001,G,1 PLACE DES PLATANES,
326488640,00011,32648864000011,O,,,,,,true,1,,,,,AU GAUCHARD,71150,FONTAINES,,,71202,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,,,0,,,,,,
326813045,00019,32681304500019,O,,NN,,,,true,1,,,,,AU GAUCHARD,71150,FONTAINES,,,71202,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,,,0,,,,,,
328020052,00010,32802005200010,O,,NN,,,,true,1,,47,,RUE,CHAUMONT,71150,FONTAINES,,,71202,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,55.40,NAP,N,4.762315,46.848594,0.94,housenumber,47 Rue Chaumont 71150 Fontaines,71202_0035_00047,G,47 RUE CHAUMONT,
328658562,00033,32865856200033,O,2018-01-01,,,,2018-01-11T04:15:17,true,1,,16,,RUE,DES CHAMPS,71150,FONTAINES,,,71202,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,68.20B,NAFRev2,N,4.767874,46.852883,0.94,housenumber,16 Rue des Champs 71150 Fontaines,71202_0023_00016,G,16 RUE DES CHAMPS,
328823653,00014,32882365300014,O,,,,,,true,1,,,,LD,LE QUART CANOT,71150,FONTAINES,,,71202,,,,,,,,,,,,,,,,,,,1990-04-19,F,,,,,69.11,NAP,N,4.778792,46.849593,0.78,street,Quart Canot 71150 Fontaines,71202_0155,G,QUART CANOT,
329348924,00013,32934892400013,O,1984-02-01,NN,,,2013-04-28T04:23:09,true,3,,11,,,GRANDE RUE,71150,FONTAINES,,,71202,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.773385,46.849392,0.94,housenumber,11 Grande Rue 71150 Fontaines,71202_0095_00011,G,11 GRANDE RUE,
329498638,00074,32949863800074,O,2014-08-01,,,,2019-04-05T09:29:11,false,2,,15,,AV,DE LA GARE,71150,FONTAINES,,,71202,,,,,,,,,,,,,,,,,,,2018-01-30,F,,,,,56.10C,NAFRev2,N,4.773746,46.851674,0.83,housenumber,15 Avenue de la Gare 71150 Fontaines,71202_0085_00015,G,15 AVENUE DE LA GARE,
329787485,00013,32978748500013,O,,NN,,,,true,1,,1,,AV,DE LA GARE,71150,FONTAINES,,,71202,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,18.2C,NAF1993,N,4.771241,46.85153,0.82,housenumber,1 Avenue de la Gare 71150 Fontaines,71202_0085_00001,G,1 AVENUE DE LA GARE,
330263492,00010,33026349200010,O,,NN,,,,true,1,,20,,,GRANDE RUE,71150,FONTAINES,,,71202,,,,,,,,,,,,,,,,,,,1987-01-20,F,,,,,67.08,NAP,N,4.770798,46.849727,0.94,housenumber,20 Grande Rue 71150 Fontaines,71202_0095_00020,G,20 GRANDE RUE,
331316646,00024,33131664600024,O,1991-07-01,,,,,false,4,,15,,RUE,DES MARECHAUX,71150,FONTAINES,,,71202,,,,,,,,,,,,,,,,,,,2001-09-01,F,PRESSE-TABAC,,,,52.4R,NAF1993,N,4.770537,46.850919,0.94,housenumber,15 Rue des Maréchaux 71150 Fontaines,71202_0115_00015,G,15 RUE DES MARECHAUX,
331412353,00012,33141235300012,O,,NN,,,,true,1,,,,,,71150,FONTAINES,,,71202,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,62.11,NAP,N,,,0,,,,,,
331663922,00010,33166392200010,O,,,,,,true,1,,4,,RUE,SAINT NICOLAS,71150,FONTAINES,,,71202,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,69.11,NAP,N,4.758913,46.849735,0.94,housenumber,4 Rue Saint Nicolas 71150 Fontaines,71202_0180_00004,G,4 RUE SAINT NICOLAS,
331722660,00023,33172266000023,O,1997-01-13,,,,,true,1,,3,,RUE,DES TILLES,71150,FONTAINES,,,71202,,,,,,,,,,,,,,,,,,,2000-01-31,F,,,,,60.2E,NAF1993,N,4.763204,46.857875,0.94,housenumber,3 Rue des Tilles 71150 Fontaines,71202_0185_00003,G,3 RUE DES TILLES,
332456524,00013,33245652400013,O,1985-03-15,NN,,,2017-05-04T04:38:27,true,4,,,,,SAINT NICOLAS,71150,FONTAINES,,,71202,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.21Z,NAFRev2,O,4.759211,46.849671,0.93,street,Rue Saint Nicolas 71150 Fontaines,71202_0180,G,RUE SAINT NICOLAS,
332562610,00037,33256261000037,O,1900-01-01,NN,,,2011-04-28T00:27:27,false,3,,,,LD,LE GAUCHARD,71150,FONTAINES,,,71202,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,55.3A,NAF1993,N,4.8119132,46.8416399,0.89,poi.bus_stop,Le Gauchard (Arrêt de bus) Farges-lès-Chalon,https://osm.org/node/2741850254,G,,
332889179,00013,33288917900013,O,1985-04-12,NN,,,,true,1,,,,,ST NICOLAS,71150,FONTAINES,,,71202,,,,,,,,,,,,,,,,,,,2001-10-30,F,,,,,70.3C,NAF1993,N,4.759211,46.849671,0.76,street,Rue Saint Nicolas 71150 Fontaines,71202_0180,G,RUE SAINT NICOLAS,
333795151,00039,33379515100039,O,1991-01-21,NN,,,,true,1,,15,,RUE,DES CHAMPS,71150,FONTAINES,,,71202,,,,,,,,,,,,,,,,,,,2001-08-16,F,,,,,85.1G,NAF1993,N,4.767811,46.852643,0.94,housenumber,15 Rue des Champs 71150 Fontaines,71202_0023_00015,G,15 RUE DES CHAMPS,
334377629,00012,33437762900012,O,,NN,,,,true,1,,,,,,71150,FONTAINES,,,71202,,,,,,,,,,,,,,,,,,,1988-10-06,F,,,,,01.07,NAP,N,,,0,,,,,,
335339347,00015,33533934700015,O,,,,,,true,1,,,,LD,LE GAUCHARD RN 6,71150,FONTAINES,,,71202,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,67.01,NAP,N,,,0,,,,,,
337586580,00017,33758658000017,O,1986-04-21,NN,,,2015-05-14T06:56:48,true,4,,62,,,GRANDE RUE,71150,FONTAINES,,,71202,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,4.767568,46.849704,0.94,housenumber,62 Grande Rue 71150 Fontaines,71202_0095_00062,G,62 GRANDE RUE,
337843247,00020,33784324700020,O,2018-01-01,,,,2018-09-25T07:59:00,false,1,,23,,RUE,SAINT NICOLAS,71150,FONTAINES,,,71202,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,68.20B,NAFRev2,N,4.755455,46.847246,0.94,housenumber,23 Rue Saint Nicolas 71150 Fontaines,71202_0180_00023,G,23 RUE SAINT NICOLAS,
337849483,00025,33784948300025,O,,NN,,,,true,1,,3,,,LES FONTAINES,71150,FONTAINES,,,71202,,,,,,,,,,,,,,,,,,,1996-11-11,F,,,,,01.1A,NAF1993,N,4.758891,46.860271,0.94,housenumber,3 Les Fontaines 71150 Fontaines,71202_yx6x9c_00003,G,3 LES FONTAINES,
338534076,00033,33853407600033,O,1991-06-22,NN,,,,true,1,,5,,AV,DE LA GARE,71150,FONTAINES,,,71202,,,,,,,,,,,,,,,,,,,2001-04-30,F,,,,,51.6L,NAF1993,N,4.771922,46.851511,0.82,housenumber,5 Avenue de la Gare 71150 Fontaines,71202_0085_00005,G,5 AVENUE DE LA GARE,
338632318,00014,33863231800014,O,1986-07-01,NN,,1071CB,2016-04-26T03:27:44,true,5,,3,,RUE,DES MARECHAUX,71150,FONTAINES,,,71202,,,,,,,,,,,,,,,,,,,2014-10-31,F,,,,,10.71C,NAFRev2,O,4.770357,46.849908,0.94,housenumber,3 Rue des Maréchaux 71150 Fontaines,71202_0115_00003,G,3 RUE DES MARECHAUX,
338908080,00017,33890808000017,O,1986-09-12,NN,,,2021-01-25T19:37:35,true,3,,,,RTE,N 6 Z A DES ORMEAUX,71150,FONTAINES,,,71202,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,