siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
174802116,00056,17480211600056,O,1983-05-01,,,,2006-10-26T23:39:10,false,3,,,,,,48600,GRANDRIEU,,,48070,,,,,,,,,,,,,,,,,,,2005-01-01,F,TRESORERIE DE GRANDRIEU,,,,75.1A,NAFRev1,N,,,0,,,,,,
214800708,00015,21480070800015,O,1983-03-01,11,2020,,2022-08-29T09:07:26,true,4,HOTEL DE VILLE,,,,,48600,GRANDRIEU,,,48070,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.633819,44.785018,0.44,locality,Rue de la Vieille Fontaine 48600 Grandrieu,48070_0090,D,RUE DE LA VIEILLE FONTAINE,
214800708,00023,21480070800023,O,1983-12-21,02,2020,,2022-08-29T09:07:26,false,3,,,,RUE,DU 19 MARS 1962,48600,GRANDRIEU,,,48070,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,3.63482,44.783673,0.94,locality,Rue du 19 Mars 1962 48600 Grandrieu,48070_0037,G,RUE DU 19 MARS 1962,
214800708,00064,21480070800064,O,1993-05-11,NN,,,2008-01-04T18:34:44,false,3,,,,,,48600,GRANDRIEU,,,48070,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING MUNICIPAL,,,,55.30Z,NAFRev2,N,,,0,,,,,,
214800708,00072,21480070800072,O,1995-12-25,NN,,,2008-01-04T18:34:44,false,2,MAIRIE,,,,,48600,GRANDRIEU,,,48070,,,,,,,,,,,,,,,,,,,2008-01-01,A,EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,3.633637,44.786281,0.38,locality,Rue du Pont Romain 48600 Grandrieu,48070_0048,D,RUE DU PONT ROMAIN,
214800708,00080,21480070800080,O,2000-04-01,NN,,,2008-01-04T18:34:44,false,3,MAIRIE,,,,HOTEL DE VILLE,48600,GRANDRIEU,,,48070,,,,,,,,,,,,,,,,,,,2008-01-01,A,FOYER DOUBLE TARIFICATION,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
214800708,00098,21480070800098,O,2002-10-01,NN,,,2008-01-04T18:34:44,false,3,MAIRIE,,,PL,SAINT MICHEL,48600,GRANDRIEU,,,48070,,,,,,,,,,,,,,,,,,,2008-01-01,A,2 LOGTS SOCIAUX : ANCIENNE MAISON BACON,,,,68.20A,NAFRev2,N,3.633992,44.784217,0.82,locality,Place Saint Michel 48600 Grandrieu,48070_0065,G,PLACE SAINT MICHEL,
214800708,00106,21480070800106,O,2005-09-06,,,,2017-04-13T14:06:38,false,3,MAIRIE,,,,,48600,GRANDRIEU,,,48070,,,,,,,,,,,,,,,,,,,2016-12-31,F,LOTISSEMENT,,,,42.99Z,NAFRev2,N,3.633637,44.786281,0.38,locality,Rue du Pont Romain 48600 Grandrieu,48070_0048,D,RUE DU PONT ROMAIN,
244800124,00012,24480012400012,O,1983-03-01,NN,,,,true,1,,,,,HOTEL DE VILLE,48600,GRANDRIEU,,,48070,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,75.1A,NAF1993,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
244800447,00017,24480044700017,O,2002-12-31,NN,,,2019-06-24T13:13:13,true,5,MAIRIE,,,PL,ST MICHEL,48600,GRANDRIEU,,,48070,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,84.11Z,NAFRev2,O,3.633992,44.784217,0.65,locality,Place Saint Michel 48600 Grandrieu,48070_0065,G,PLACE SAINT MICHEL,
244800447,00025,24480044700025,O,2002-12-31,NN,,,2016-12-04T04:51:51,false,5,MAIRIE,,,PL,ST MICHEL,48600,GRANDRIEU,,,48070,,,,,,,,,,,,,,,,,,,2017-01-01,F,SERVICE DES ORDURES MENAGERES,,,,38.11Z,NAFRev2,O,3.633992,44.784217,0.65,locality,Place Saint Michel 48600 Grandrieu,48070_0065,G,PLACE SAINT MICHEL,
254800105,00010,25480010500010,O,1983-03-01,,,,2010-07-05T11:41:48,true,6,,,,,HOTEL DE VILLE,48600,GRANDRIEU,,,48070,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,35.13Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
254800535,00026,25480053500026,O,,NN,,,,true,1,,,,,MAIRIE,48600,GRANDRIEU,,,48070,,,,,,,,,,,,,,,,,,,1996-08-14,F,,,,,75.1G,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
264800285,00019,26480028500019,O,1983-09-14,NN,,,2010-06-26T03:10:33,true,3,MAIRIE,,,,HOTEL DE VILLE,48600,GRANDRIEU,,,48070,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
274800085,00012,27480008500012,O,,NN,,,,true,1,,,,,MAIRIE,48600,GRANDRIEU,,,48070,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
294800206,00012,29480020600012,O,1988-07-19,NN,,,,true,1,,,,,MAIRIE,48600,GRANDRIEU,,,48070,,,,,,,,,,,,,,,,,,,1999-02-22,F,,,,,70.1C,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
294800412,00016,29480041200016,O,1985-12-05,NN,,,,true,1,,,,,,48600,GRANDRIEU,,,48070,,,,,,,,,,,,,,,,,,,1999-02-22,F,,,,,70.1C,NAF1993,N,,,0,,,,,,
294800420,00019,29480042000019,O,1985-12-05,NN,,,,true,1,,,,,,48600,GRANDRIEU,,,48070,,,,,,,,,,,,,,,,,,,1999-02-22,F,,,,,70.1C,NAF1993,N,,,0,,,,,,
300907961,00019,30090796100019,O,1975-01-01,NN,,,2008-11-26T16:15:32,false,7,,,,PL,ST MICHEL,48600,GRANDRIEU,,,48070,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,3.633992,44.784217,0.65,locality,Place Saint Michel 48600 Grandrieu,48070_0065,G,PLACE SAINT MICHEL,
300907961,00027,30090796100027,O,1900-01-01,NN,,,2018-05-17T13:56:01,true,9,,,,PL,ST MICHEL,48600,GRANDRIEU,,,48070,,,,,,,,,,,,,,,,,,,2018-04-27,F,,,,,68.20B,NAFRev2,N,3.633992,44.784217,0.65,locality,Place Saint Michel 48600 Grandrieu,48070_0065,G,PLACE SAINT MICHEL,
304448186,00011,30444818600011,O,,NN,,,,true,1,,,,,CHAMBON LE CHATEAU,48600,GRANDRIEU,,,48070,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,67.08,NAP,N,3.6615819,44.8649531,0.9,poi,(Pont) Chambon-le-Château,https://osm.org/way/442749054,G,,
305364143,00019,30536414300019,O,,,,,,true,1,,,,,,48600,GRANDRIEU,,,48070,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,,,0,,,,,,
305890923,00025,30589092300025,O,,,,,,true,1,,,,,AU BOURG,48600,GRANDRIEU,,,48070,,,,,,,,,,,,,,,,,,,1987-10-31,F,,,,,62.43,NAP,N,3.637553,44.805604,0.3,locality,Bouchet Grenier 48600 Grandrieu,48070_B077,G,BOUCHET GRENIER,
306425901,00049,30642590100049,O,2007-07-01,03,2020,,2022-08-29T09:12:30,false,1,,,,,LIEU-DIT CHON DE GAOUDO,48600,GRANDRIEU,,,48070,,,,,,,,,,,,,,,,,,,2007-07-01,A,GEDIMAT,,,,47.52A,NAFRev2,O,,,0,,,,,,
306562174,00038,30656217400038,O,2009-04-06,,,,2010-12-31T04:14:11,false,2,MAISON MEDICALE,,,,,48600,GRANDRIEU,,,48070,,,,,,,,,,,,,,,,,,,2010-12-24,F,,,,,86.23Z,NAFRev2,N,,,0,,,,,,
308359926,00018,30835992600018,O,,,,,,true,1,,,,RTE,DE CHAPEAUROUX,48600,GRANDRIEU,,,48070,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,84.12,NAP,N,3.633262,44.788704,0.32,locality,Route de Laval Atger 48600 Grandrieu,48070_0035,G,ROUTE DE LAVAL ATGER,
310674387,00041,31067438700041,O,,,,,,true,1,,,,RUE,PRINCIPALE,48600,GRANDRIEU,,,48070,,,,,,,,,,,,,,,,,,,1997-05-31,F,,,,,93.0D,NAF1993,N,3.633361,44.785308,0.94,locality,Rue Principale 48600 Grandrieu,48070_0055,G,RUE PRINCIPALE,
311398127,00069,31139812700069,O,2012-04-01,NN,,,2017-11-07T10:35:20,true,2,,,,RTE,DE SAUGUES,48600,GRANDRIEU,,,48070,,,,,,,,,,,,,,,,,,,2014-04-03,F,UN JARDIN EN MARGERIDE,,,,81.30Z,NAFRev2,N,3.629818,44.787082,0.82,locality,Route de Saugues 48600 Grandrieu,48070_0070,G,ROUTE DE SAUGUES,
312233513,00018,31223351300018,O,1978-01-01,,,,2022-12-19T14:50:37,true,4,,,,,BELVIALA,48600,GRANDRIEU,,,48070,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.71Z,NAFRev2,N,3.623069,44.7762869,0.89,poi.track,Chemin de Belviala Grandrieu,https://osm.org/way/344740880,G,,
312446891,00011,31244689100011,O,1978-01-01,NN,,,2008-12-02T05:36:34,true,4,,,,,,48600,GRANDRIEU,,,48070,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,86.90D,NAFRev2,N,,,0,,,,,,
312446966,00011,31244696600011,O,1978-01-01,NN,,,2007-04-24T10:57:01,false,3,,,,,,48600,GRANDRIEU,,,48070,,,,,,,,,,,,,,,,,,,2007-04-12,F,,,,,85.1G,NAFRev1,N,,,0,,,,,,
312446966,00029,31244696600029,O,2007-04-12,,,,2018-01-01T08:32:19,true,3,,,,,MAISON MEDICALE,48600,GRANDRIEU,,,48070,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,86.90D,NAFRev2,N,5.1099414,46.6783089,0.9,poi.hospital,Maison médicale (Hôpital) Montret,https://osm.org/way/176046073,G,,
313586927,00011,31358692700011,O,1978-01-01,NN,,,,true,1,,,,,,48600,GRANDRIEU,,,48070,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,51.2A,NAF1993,N,,,0,,,,,,
314100587,00026,31410058700026,O,,NN,,,,true,1,,,,,LE MONTEIL,48600,GRANDRIEU,,,48070,,,,,,,,,,,,,,,,,,,1994-01-14,F,,,,,80.4C,NAF1993,N,3.693303,44.780023,0.43,locality,Ste Colombe de Montauroux 48600 Grandrieu,48070_C379,G,STE COLOMBE DE MONTAUROUX,
316122407,00018,31612240700018,O,,NN,,,,true,1,,,,,LES MEDES,48600,GRANDRIEU,,,48070,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,45.2V,NAF1993,N,3.631692,44.783077,0.41,locality,Lotissement les Sapins 48600 Grandrieu,48070_C499,G,LOTISSEMENT LES SAPINS,
316415728,00013,31641572800013,O,,,,,,true,1,,,,,,48600,GRANDRIEU,,,48070,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,77.08,NAP,N,,,0,,,,,,
317881431,00017,31788143100017,O,1964-01-01,NN,,,,true,1,,,,,MARRARECHES,48600,GRANDRIEU,,,48070,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,29.3C,NAF1993,N,,,0,,,,,,
318061496,00010,31806149600010,O,1980-01-01,NN,,,,true,1,,,,,AU BOURG,48600,GRANDRIEU,,,48070,,,,,,,,,,,,,,,,,,,1987-06-19,F,,,,,70.2C,NAF1993,N,3.637553,44.805604,0.3,locality,Bouchet Grenier 48600 Grandrieu,48070_B077,G,BOUCHET GRENIER,
318768629,00012,31876862900012,O,,NN,,,,true,1,,,,,,48600,GRANDRIEU,,,48070,,,,,,,,,,,,,,,,,,,2001-12-12,F,,,,,67.04,NAP,N,,,0,,,,,,
319039244,00011,31903924400011,O,,NN,,,,true,1,,,,PL,SAINT MICHEL,48600,GRANDRIEU,,,48070,,,,,,,,,,,,,,,,,,,1991-03-31,F,,,,,64.47,NAP,N,3.633992,44.784217,0.82,locality,Place Saint Michel 48600 Grandrieu,48070_0065,G,PLACE SAINT MICHEL,
319547410,00021,31954741000021,O,1985-01-03,NN,,,2019-01-17T08:38:09,false,5,,,,RTE,DE CHAPEAUROUX,48600,GRANDRIEU,,,48070,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,45.11Z,NAFRev2,O,3.633262,44.788704,0.32,locality,Route de Laval Atger 48600 Grandrieu,48070_0035,G,ROUTE DE LAVAL ATGER,
320827694,00045,32082769400045,O,2013-04-03,,,,2014-04-02T08:56:07,false,2,,,,,MAISON MEDICALE,48600,GRANDRIEU,,,48070,,,,,,,,,,,,,,,,,,,2014-02-17,F,,,,,86.23Z,NAFRev2,N,5.1099414,46.6783089,0.9,poi.hospital,Maison médicale (Hôpital) Montret,https://osm.org/way/176046073,G,,
320959166,00010,32095916600010,O,,NN,,,,true,1,,,,PL,ST MICHEL,48600,GRANDRIEU,,,48070,,,,,,,,,,,,,,,,,,,,F,,,,,55.72,NAP,N,3.633992,44.784217,0.65,locality,Place Saint Michel 48600 Grandrieu,48070_0065,G,PLACE SAINT MICHEL,
321306656,00026,32130665600026,O,1900-01-01,NN,,,2011-04-28T00:19:00,false,3,,,,RTE,DE MENDE,48600,GRANDRIEU,,,48070,,,,,,,,,,,,,,,,,,,1997-05-31,F,,,,,92.3H,NAF1993,N,3.632393,44.781005,0.78,locality,Route de Mende 48600 Grandrieu,48070_0040,G,ROUTE DE MENDE,
321383143,00013,32138314300013,O,,,,,,true,1,,,,,CHAYLA D ANCE,48600,GRANDRIEU,,,48070,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,02.20,NAP,N,,,0,,,,,,
321383150,00018,32138315000018,O,,NN,,,,true,1,,,,,CHAYLA D ANCE,48600,GRANDRIEU,,,48070,,,,,,,,,,,,,,,,,,,1995-05-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
321421307,00018,32142130700018,O,1981-03-25,NN,,,2008-04-05T00:21:17,true,3,,,,,,48600,GRANDRIEU,,,48070,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
322102039,00011,32210203900011,O,1981-04-01,NN,,,2012-05-05T01:35:59,true,5,,,,,AU BOURG,48600,GRANDRIEU,,,48070,,,,,,,,,,,,,,,,,,,2011-05-13,F,,,,,47.11B,NAFRev2,O,3.637553,44.805604,0.3,locality,Bouchet Grenier 48600 Grandrieu,48070_B077,G,BOUCHET GRENIER,
322350869,00010,32235086900010,O,,,,,,true,1,,,,RTE,DE LANGOGNE,48600,GRANDRIEU,,,48070,,,,,,,,,,,,,,,,,,,1997-07-31,F,,,,,55.4B,NAF1993,N,3.634872,44.78442,0.82,locality,Route de Langogne 48600 Grandrieu,48070_0030,G,ROUTE DE LANGOGNE,
322542317,00019,32254231700019,O,,NN,,,,true,1,,,,,MAISON POUDEVIGNE,48600,GRANDRIEU,,,48070,,,,,,,,,,,,,,,,,,,1989-03-16,F,,,,,02.20,NAP,N,3.0043915,44.697473,0.75,poi.3,Maison Podevigne de Grandval (Patrimoine national) Saint-Urcize,https://osm.org/way/172521504,G,,
323976688,00016,32397668800016,O,,NN,,,,true,1,,,,PL,ST MICHEL,48600,GRANDRIEU,,,48070,,,,,,,,,,,,,,,,,,,1991-08-08,F,,,,,62.43,NAP,N,3.633992,44.784217,0.65,locality,Place Saint Michel 48600 Grandrieu,48070_0065,G,PLACE SAINT MICHEL,
324100312,00010,32410031200010,O,,,,,,true,1,,,,RTE,DE CHAPEAUROUX,48600,GRANDRIEU,,,48070,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,65.06,NAP,N,3.633262,44.788704,0.32,locality,Route de Laval Atger 48600 Grandrieu,48070_0035,G,ROUTE DE LAVAL ATGER,
324135151,00011,32413515100011,O,,NN,,,,true,1,,,,,LA FAGE,48600,GRANDRIEU,,,48070,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,01.00,NAP,N,3.633819,44.785018,0.34,locality,Rue de la Vieille Fontaine 48600 Grandrieu,48070_0090,G,RUE DE LA VIEILLE FONTAINE,
324135169,00013,32413516900013,O,1982-01-01,NN,,,2008-01-04T18:53:47,true,3,,,,,LA BATAILLE,48600,GRANDRIEU,,,48070,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.633819,44.785018,0.54,locality,Rue de la Vieille Fontaine 48600 Grandrieu,48070_0090,G,RUE DE LA VIEILLE FONTAINE,
324597350,00010,32459735000010,O,1982-05-18,NN,,,2014-07-08T00:29:09,false,2,,,,,LES MEDES,48600,GRANDRIEU,,,48070,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,,,,3.631692,44.783077,0.41,locality,Lotissement les Sapins 48600 Grandrieu,48070_C499,G,LOTISSEMENT LES SAPINS,
324597350,00028,32459735000028,O,1982-05-18,,,,2012-03-14T09:26:15,true,2,,,,,LES MEDES,48600,GRANDRIEU,,,48070,,,,,,,,,,,,,,,,,,,2011-01-01,F,,,,,01.42Z,NAFRev2,N,3.631692,44.783077,0.41,locality,Lotissement les Sapins 48600 Grandrieu,48070_C499,G,LOTISSEMENT LES SAPINS,
325263010,00010,32526301000010,O,1982-08-15,NN,,,2021-07-26T11:21:39,true,4,,,,,BEDILHON,48600,GRANDRIEU,,,48070,,,,,,,,,,,,,,,,,,,2021-05-25,F,,,,,55.30Z,NAFRev2,N,,,0,,,,,,
325669356,00074,32566935600074,O,2011-09-01,,,,2019-05-23T08:36:42,true,2,,,,,LE MONTEIL,48600,GRANDRIEU,,,48070,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,71.11Z,NAFRev2,N,3.693303,44.780023,0.43,locality,Ste Colombe de Montauroux 48600 Grandrieu,48070_C379,G,STE COLOMBE DE MONTAUROUX,
326089240,00013,32608924000013,O,1982-12-17,NN,,,2012-05-23T11:24:53,true,5,,,,,LA FAGE,48600,GRANDRIEU,,,48070,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,3.633819,44.785018,0.34,locality,Rue de la Vieille Fontaine 48600 Grandrieu,48070_0090,G,RUE DE LA VIEILLE FONTAINE,
326322005,00017,32632200500017,O,,NN,,,2007-01-18T09:17:07,true,1,,,,,ESPINOUSETTE,48600,GRANDRIEU,,,48070,,,,,,,,,,,,,,,,,,,1985-07-15,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
326322013,00011,32632201300011,O,1983-01-01,NN,,,2008-01-04T19:15:51,true,4,,,,,LES MEDES,48600,GRANDRIEU,,,48070,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,3.631692,44.783077,0.41,locality,Lotissement les Sapins 48600 Grandrieu,48070_C499,G,LOTISSEMENT LES SAPINS,
326580552,00056,32658055200056,O,2015-01-08,NN,,,2021-10-27T08:25:20,true,2,MAISON  MEDICALE,,,RUE,POSTE,48600,GRANDRIEU,,,48070,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,86.21Z,NAFRev2,N,3.634793,44.783959,0.55,locality,Impasse de la Poste 48600 Grandrieu,48070_0050,G,IMPASSE DE LA POSTE,
327837787,00016,32783778700016,O,1983-07-01,NN,,,2015-02-12T03:36:57,true,5,,,,,MARARECHES,48600,GRANDRIEU,,,48070,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
328075825,00013,32807582500013,O,,,,,2006-11-25T10:06:57,true,1,,,,,MAIRIE,48600,GRANDRIEU,,,48070,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,96.15,NAP,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
328807482,00018,32880748200018,O,1984-04-01,,,,2020-09-17T19:33:32,true,5,,,,PL,SAINT MICHEL,48600,GRANDRIEU,,,48070,,,,,,,,,,,,,,,,,,,2020-08-31,F,,,,,47.64Z,NAFRev2,N,3.633992,44.784217,0.82,locality,Place Saint Michel 48600 Grandrieu,48070_0065,G,PLACE SAINT MICHEL,
328807490,00011,32880749000011,O,1983-09-01,NN,,,2017-05-04T04:03:03,false,4,,,,LD,CHABESTRAS,48600,GRANDRIEU,,,48070,,,,,,,,,,,,,,,,,,,2015-11-14,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
328807490,00029,32880749000029,O,2015-11-14,,,,2022-06-22T03:42:22,true,2,,,,LD,CHABESTRAS,48600,GRANDRIEU,,,48070,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
328815634,00014,32881563400014,O,,NN,,,,true,1,,,,PL,SAINT MICHEL,48600,GRANDRIEU,,,48070,,,,,,,,,,,,,,,,,,,1991-03-31,F,,,,,64.47,NAP,N,3.633992,44.784217,0.82,locality,Place Saint Michel 48600 Grandrieu,48070_0065,G,PLACE SAINT MICHEL,
328949532,00035,32894953200035,O,1985-10-28,01,2020,,2022-08-29T09:20:39,false,1,,,,LD,BEDILLON,48600,GRANDRIEU,,,48070,,,,,,,,,,,,,,,,,,,1985-10-28,A,,,,,35.11Z,NAFRev2,O,,,0,,,,,,
328993662,00019,32899366200019,O,,NN,,,,true,1,,,,,LALDEYRES,48600,GRANDRIEU,,,48070,,,,,,,,,,,,,,,,,,,1988-02-29,F,,,,,01.56,NAP,N,,,0,,,,,,
328993670,00012,32899367000012,O,1984-01-01,NN,,,2007-03-08T13:25:36,true,3,,,,,LALDEYRES,48600,GRANDRIEU,,,48070,,,,,,,,,,,,,,,,,,,2007-05-01,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
328993688,00014,32899368800014,O,,NN,,,,true,1,,,,,BOUCHET GRENIER,48600,GRANDRIEU,,,48070,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,01.56,NAP,N,3.637553,44.805604,0.94,locality,Bouchet Grenier 48600 Grandrieu,48070_B077,G,BOUCHET GRENIER,
329066153,00019,32906615300019,O,1984-01-04,00,2020,,2022-08-29T09:20:43,true,5,,,,,,48600,GRANDRIEU,,,48070,,,,,,,,,,,,,,,,,,,2020-02-25,F,,,,,69.10Z,NAFRev2,O,,,0,,,,,,
329227821,00017,32922782100017,O,1984-02-01,NN,,,2021-02-23T10:50:07,true,4,,,,,FLORENSAC,48600,GRANDRIEU,,,48070,,,,,,,,,,,,,,,,,,,2020-06-10,A,,,,,01.42Z,NAFRev2,N,3.4613483,43.3852304,0.9,poi.park,(Parc) Florensac,https://osm.org/way/204094269,G,,
329378590,00015,32937859000015,O,1983-04-03,NN,,,2008-11-07T00:47:27,true,5,,,,,,48600,GRANDRIEU,,,48070,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,52.4L,NAFRev1,N,,,0,,,,,,
329432645,00011,32943264500011,O,,,,,,true,1,,,,,AU BOURG,48600,GRANDRIEU,,,48070,,,,,,,,,,,,,,,,,,,1987-02-20,F,,,,,67.08,NAP,N,3.637553,44.805604,0.3,locality,Bouchet Grenier 48600 Grandrieu,48070_B077,G,BOUCHET GRENIER,
329548341,00018,32954834100018,O,,NN,,,,true,1,,,,,AUBESPEYRES,48600,GRANDRIEU,,,48070,,,,,,,,,,,,,,,,,,,,F,,,,,02.20,NAP,N,3.670884,44.789275,0.31,locality,Peyre Fonde 48600 Grandrieu,48070_C165,G,PEYRE FONDE,
330248360,00019,33024836000019,O,1984-07-02,NN,,,2008-01-04T19:57:46,true,5,,,,PL,ST MICHEL,48600,GRANDRIEU,,,48070,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.633992,44.784217,0.65,locality,Place Saint Michel 48600 Grandrieu,48070_0065,G,PLACE SAINT MICHEL,
330311820,00014,33031182000014,O,1984-07-01,NN,,,2006-11-25T10:13:12,true,3,,,,RTE,DE MENDE,48600,GRANDRIEU,,,48070,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,85.1G,NAFRev1,N,3.632393,44.781005,0.78,locality,Route de Mende 48600 Grandrieu,48070_0040,G,ROUTE DE MENDE,
330595836,00124,33059583600124,O,2021-05-20,,,,2021-09-09T08:54:04,false,2,,,,,MAISON MEDICALE,48600,GRANDRIEU,,,48070,,,,,,,,,,,,,,,,,,,2021-05-21,F,,,,,86.21Z,NAFRev2,N,5.1099414,46.6783089,0.9,poi.hospital,Maison médicale (Hôpital) Montret,https://osm.org/way/176046073,G,,
331546374,00017,33154637400017,O,,NN,,,,true,1,,,,,DOMALDES,48600,GRANDRIEU,,,48070,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,01.50,NAP,N,,,0,,,,,,
331546382,00010,33154638200010,O,,NN,,,,true,1,,,,,MONTFOURCHES,48600,GRANDRIEU,,,48070,,,,,,,,,,,,,,,,,,,1992-09-15,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
332076124,00079,33207612400079,O,2014-09-01,,,,2014-09-11T14:13:03,false,1,,,,RTE,DE LA BARAQUE DES BOUVIERS,48600,GRANDRIEU,,,48070,,,,,,,,,,,,,,,,,,,2014-09-01,A,,,,,49.39A,NAFRev2,N,3.5220071,44.7587519,0.81,poi,Col de la Baraque des Bouviers (Col de montagne) Saint-Paul-le-Froid,https://osm.org/node/2829217540,G,,
333027167,00019,33302716700019,O,1985-06-11,02,2020,,2022-11-24T08:40:00,true,5,,,,,,48600,GRANDRIEU,,,48070,,,,,,,,,,,,,,,,,,,2022-07-31,F,,,,,47.73Z,NAFRev2,O,,,0,,,,,,
333347128,00014,33334712800014,O,1985-08-01,NN,,,2023-01-07T06:11:21,true,3,,,,,LA FAGE,48600,GRANDRIEU,,,48070,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,3.633819,44.785018,0.34,locality,Rue de la Vieille Fontaine 48600 Grandrieu,48070_0090,G,RUE DE LA VIEILLE FONTAINE,
333403590,00057,33340359000057,O,2001-11-01,NN,,,,true,4,,,,,LE BOURG,48600,GRANDRIEU,,,48070,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,85.1G,NAFRev1,N,3.633784,44.782061,0.31,street,Lotissement le Sabot 48600 Grandrieu,48070_8ctlte,G,LOTISSEMENT LE SABOT,
333607448,00029,33360744800029,O,1986-01-07,NN,,,,true,4,,,,PL,ST MICHEL,48600,GRANDRIEU,,,48070,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,85.1C,NAFRev1,N,3.633992,44.784217,0.65,locality,Place Saint Michel 48600 Grandrieu,48070_0065,G,PLACE SAINT MICHEL,
333696631,00014,33369663100014,O,,NN,,,,true,1,,,,LD,STE COLOMBE DE MONTAUROUX,48600,GRANDRIEU,,,48070,,,,,,,,,,,,,,,,,,,1992-11-30,F,,,,,01.1A,NAF1993,N,3.693303,44.780023,0.94,locality,Ste Colombe de Montauroux 48600 Grandrieu,48070_C379,G,STE COLOMBE DE MONTAUROUX,
334186772,00011,33418677200011,O,1986-01-01,NN,,,,true,1,,,,,LA FAGE,48600,GRANDRIEU,,,48070,,,,,,,,,,,,,,,,,,,2002-02-03,F,,,,,01.2A,NAF1993,N,3.633819,44.785018,0.34,locality,Rue de la Vieille Fontaine 48600 Grandrieu,48070_0090,G,RUE DE LA VIEILLE FONTAINE,
334225349,00029,33422534900029,O,1986-10-14,NN,,,2007-01-18T09:21:10,true,3,,,,,STE COLOMBE DE MONTAUROUX,48600,GRANDRIEU,,,48070,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,01.2A,NAF1993,N,3.693303,44.780023,0.94,locality,Ste Colombe de Montauroux 48600 Grandrieu,48070_C379,G,STE COLOMBE DE MONTAUROUX,
334246808,00011,33424680800011,O,1985-10-18,NN,,,2016-01-12T00:12:11,false,4,,,,,ESPINOUSETTE,48600,GRANDRIEU,,,48070,,,,,,,,,,,,,,,,,,,2012-11-24,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
334246808,00029,33424680800029,O,2012-11-24,,,,2017-03-17T10:13:11,true,1,CHEZ M. BROUILLET DANIEL,,,,LA FAGE,48600,GRANDRIEU,,,48070,,,,,,,,,,,,,,,,,,,2012-11-24,A,,,,,01.61Z,NAFRev2,N,3.633819,44.785018,0.34,locality,Rue de la Vieille Fontaine 48600 Grandrieu,48070_0090,G,RUE DE LA VIEILLE FONTAINE,
334432184,00011,33443218400011,O,,NN,,,,true,1,,,,PL,ST MICHEL,48600,GRANDRIEU,,,48070,,,,,,,,,,,,,,,,,,,,F,,,,,84.11,NAP,N,3.633992,44.784217,0.65,locality,Place Saint Michel 48600 Grandrieu,48070_0065,G,PLACE SAINT MICHEL,
334517885,00011,33451788500011,O,,NN,,,2006-11-25T10:26:10,true,1,,,,,,48600,GRANDRIEU,,,48070,,,,,,,,,,,,,,,,,,,,F,,,,,97.23,NAP,N,,,0,,,,,,
337605844,00014,33760584400014,O,1986-04-01,00,2020,,2022-08-29T09:24:30,true,5,,,,PL,ST MICHEL,48600,GRANDRIEU,,,48070,,,,,,,,,,,,,,,,,,,2010-06-30,A,,,,,56.10A,NAFRev2,O,3.633992,44.784217,0.65,locality,Place Saint Michel 48600 Grandrieu,48070_0065,G,PLACE SAINT MICHEL,
337931026,00047,33793102600047,O,2007-04-01,,,,2008-09-09T04:59:29,true,3,,,,,MAISON  MEDICALE,48600,GRANDRIEU,,,48070,,,,,,,,,,,,,,,,,,,2008-09-01,F,,,,,86.90D,NAFRev2,N,5.1099414,46.6783089,0.9,poi.hospital,Maison médicale (Hôpital) Montret,https://osm.org/way/176046073,G,,
338168347,00015,33816834700015,O,,NN,,,,true,1,,,,,LA FAGE,48600,GRANDRIEU,,,48070,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,70.2B,NAF1993,N,3.633819,44.785018,0.34,locality,Rue de la Vieille Fontaine 48600 Grandrieu,48070_0090,G,RUE DE LA VIEILLE FONTAINE,