siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210100103,00014,21010010300014,O,1983-03-01,11,2020,,2022-08-29T09:05:36,true,4,,230,,RUE,DE LA MAIRIE,01350,ANGLEFORT,,,01010,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.809198,45.914008,0.95,housenumber,230 Rue de la Mairie 01350 Anglefort,01010_0066_00230,G,230 RUE DE LA MAIRIE,
210100103,00022,21010010300022,O,1983-12-21,03,2020,,2022-08-29T09:05:36,false,3,,,,RUE,DES ECOLES,01350,ANGLEFORT,,,01010,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,5.810426,45.914254,0.94,street,Rue des Ecoles 01350 Anglefort,01010_0035,G,RUE DES ECOLES,
210100103,00030,21010010300030,O,1996-01-01,NN,,,2009-03-05T14:03:46,false,3,MAIRIE,230,,RUE,DE LA MAIRIE,01350,ANGLEFORT,,,01010,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU,,,,36.00Z,NAFRev2,N,5.809198,45.914008,0.95,housenumber,230 Rue de la Mairie 01350 Anglefort,01010_0066_00230,G,230 RUE DE LA MAIRIE,
210100103,00048,21010010300048,O,1996-01-01,NN,,,2013-10-05T12:43:20,false,4,MAIRIE,230,,RUE,DE LA MAIRIE,01350,ANGLEFORT,,,01010,,,,,,,,,,,,,,,,,,,2012-12-25,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,5.809198,45.914008,0.95,housenumber,230 Rue de la Mairie 01350 Anglefort,01010_0066_00230,G,230 RUE DE LA MAIRIE,
210100103,00071,21010010300071,O,2010-01-01,,,,2023-03-06T11:37:37,false,1,MAIRIE,230,,RUE,DE LA MAIRIE,01350,ANGLEFORT,,,01010,,,,,,,,,,,,,,,,,,,2010-01-01,A,REHABILITATION AUBERGE,,,,68.20B,NAFRev2,N,5.809198,45.914008,0.95,housenumber,230 Rue de la Mairie 01350 Anglefort,01010_0066_00230,G,230 RUE DE LA MAIRIE,
260102462,00017,26010246200017,O,1986-05-01,NN,,,2009-03-05T14:10:36,true,3,MAIRIE,230,,RUE,DE LA MAIRIE,01350,ANGLEFORT,,,01010,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,5.809198,45.914008,0.95,housenumber,230 Rue de la Mairie 01350 Anglefort,01010_0066_00230,G,230 RUE DE LA MAIRIE,
290101161,00013,29010116100013,O,1984-08-10,NN,,,,true,3,,,,,MAIRIE,01350,ANGLEFORT,,,01010,,,,,,,,,,,,,,,,,,,2002-10-16,F,,,,,70.1C,NAF1993,N,5.809025,45.913489,0.92,street,Rue de la Mairie 01350 Anglefort,01010_0066,G,RUE DE LA MAIRIE,
302317425,00015,30231742500015,O,,,,,,true,1,,,,LD,CHEVRIER,01350,ANGLEFORT,,,01010,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.73,NAP,N,5.804905,45.903463,0.94,locality,Chevrier 01350 Anglefort,01010_nb85g5,G,CHEVRIER,
302717822,00019,30271782200019,O,,,,,2006-11-25T09:15:07,true,1,,,,,CHATEAU DE MIEUGY,01350,ANGLEFORT,,,01010,,,,,,,,,,,,,,,,,,,1988-01-01,F,,,,,92.21,NAP,N,5.807886,45.928069,0.44,locality,Mieugy 01350 Anglefort,01010_yq9t0l,G,MIEUGY,
303918296,00037,30391829600037,O,,NN,,,,true,1,,,,,CHAMP RIGOLLET,01350,ANGLEFORT,,,01010,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,5.809251,45.936847,0.45,street,Chemin du Champ Broutet 01350 Anglefort,01010_0012,G,CHEMIN DU CHAMP BROUTET,
305258048,00019,30525804800019,O,1976-01-01,NN,,,2006-11-25T09:18:55,true,3,,,,,,01350,ANGLEFORT,,,01010,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,74.1J,NAFRev1,N,,,0,,,,,,
305528200,00028,30552820000028,O,1900-01-01,NN,,,,true,4,,,,,CHANTIER NOBEL BOZEL,01350,ANGLEFORT,,,01010,,,,,,,,,,,,,,,,,,,1994-06-14,F,,,,,14.2A,NAF1993,N,,,0,,,,,,
308895341,00011,30889534100011,O,,NN,,,,true,1,,,,,,01350,ANGLEFORT,,,01010,,,,,,,,,,,,,,,,,,,1989-04-27,F,,,,,64.11,NAP,N,,,0,,,,,,
308895358,00015,30889535800015,O,,NN,,,,true,1,,,,,,01350,ANGLEFORT,,,01010,,,,,,,,,,,,,,,,,,,1989-04-27,F,,,,,64.11,NAP,N,,,0,,,,,,
310923636,00016,31092363600016,O,1977-01-01,NN,,,2012-02-07T03:44:56,true,4,,,,,MIEUGY,01350,ANGLEFORT,,,01010,,,,,,,,,,,,,,,,,,,2011-09-30,F,,,,,68.20B,NAFRev2,N,5.807886,45.928069,0.94,locality,Mieugy 01350 Anglefort,01010_yq9t0l,G,MIEUGY,
312697592,00011,31269759200011,O,,,,,,true,1,,,,,,01350,ANGLEFORT,,,01010,,,,,,,,,,,,,,,,,,,1989-05-30,F,,,,,55.60,NAP,N,,,0,,,,,,
316832781,00017,31683278100017,O,1965-01-01,NN,,1041AZ,2015-03-17T00:14:12,true,5,BOURSIN,25,,RUE,DE L'HUILERIE,01350,ANGLEFORT,,,01010,,,,,,,,,,,,,,,,,,,2010-12-10,A,,,,,10.41A,NAFRev2,N,5.822653,45.919887,0.73,housenumber,25 Chemin de l’Huilerie 01350 Anglefort,01010_0063_00025,G,25 CHEMIN DE L HUILERIE,
326924560,00013,32692456000013,O,,NN,,,,true,1,,,,,,01350,ANGLEFORT,,,01010,,,,,,,,,,,,,,,,,,,,F,,,,,02.20,NAP,N,,,0,,,,,,
328726617,00017,32872661700017,O,1983-11-14,NN,,,,true,1,,,,,,01350,ANGLEFORT,,,01010,,,,,,,,,,,,,,,,,,,2002-02-27,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
331504779,00017,33150477900017,O,1985-01-01,NN,,,,true,1,,,,,,01350,ANGLEFORT,,,01010,,,,,,,,,,,,,,,,,,,1998-04-01,F,,,,,52.2L,NAF1993,N,,,0,,,,,,
332140615,00029,33214061500029,O,2019-08-29,,,,2021-02-23T10:52:00,true,1,,719,,CHE,DES PLACES,01350,ANGLEFORT,,,01010,,,,,,,,,,,,,,,,,,,2019-08-29,A,,,,,35.11Z,NAFRev2,N,5.818147,45.918309,0.84,housenumber,719 Chemin des Places 01350 Anglefort,01010_0081_00719,G,719 CHEMIN DES PLACES,
332285212,00053,33228521200053,O,2013-02-01,,,,2014-04-09T16:27:07,true,1,,307,,CHE,DU TRAIGE,01350,ANGLEFORT,,,01010,,,,,,,,,,,,,,,,,,,2013-02-01,A,,,,,95.29Z,NAFRev2,N,5.80551,45.894236,0.85,housenumber,307 Chemin du Traige 01350 Anglefort,01010_0102_00307,G,307 CHEMIN DU TRAIGE,
332643360,00016,33264336000016,O,,NN,,,,true,1,,,,,ANCIENNE ECOLE,01350,ANGLEFORT,,,01010,,,,,,,,,,,,,,,,,,,,F,,,,,86.10,NAP,N,5.810426,45.914254,0.39,street,Rue des Ecoles 01350 Anglefort,01010_0035,G,RUE DES ECOLES,
332643378,00018,33264337800018,O,,NN,,,,true,1,,,,,ANCIENNE ECOLE,01350,ANGLEFORT,,,01010,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,5.810426,45.914254,0.39,street,Rue des Ecoles 01350 Anglefort,01010_0035,G,RUE DES ECOLES,
332643386,00011,33264338600011,O,,NN,,,,true,1,,,,,ANCIENNE ECOLE,01350,ANGLEFORT,,,01010,,,,,,,,,,,,,,,,,,,,F,,,,,86.10,NAP,N,5.810426,45.914254,0.39,street,Rue des Ecoles 01350 Anglefort,01010_0035,G,RUE DES ECOLES,
332650696,00013,33265069600013,O,,NN,,,,true,1,,,,,ANCIENNE ECOLE,01350,ANGLEFORT,,,01010,,,,,,,,,,,,,,,,,,,,F,,,,,86.10,NAP,N,5.810426,45.914254,0.39,street,Rue des Ecoles 01350 Anglefort,01010_0035,G,RUE DES ECOLES,
337868574,00019,33786857400019,O,1986-04-01,NN,,,2008-11-07T00:56:44,true,4,,,,,,01350,ANGLEFORT,,,01010,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,15.8C,NAFRev1,O,,,0,,,,,,
340781301,00015,34078130100015,O,1987-01-01,NN,,,2021-04-04T20:17:13,true,5,,163,,RUE,DE LA MAIRIE,01350,ANGLEFORT,,,01010,,,,,,,,,,,,,,,,,,,2017-11-29,A,PACHIAUDI,,,AB LOC,45.11Z,NAFRev2,N,5.808792,45.913236,0.95,housenumber,163 Rue de la Mairie 01350 Anglefort,01010_0066_00163,G,163 RUE DE LA MAIRIE,
343766432,00011,34376643200011,O,,NN,,,,true,1,,,,,COURT,01350,ANGLEFORT,,,01010,,,,,,,,,,,,,,,,,,,1988-07-31,F,,,,,02.20,NAP,N,5.804349,45.911535,0.94,locality,Court 01350 Anglefort,01010_b49vi8,G,COURT,
345378079,00015,34537807900015,O,1988-03-01,NN,,,2023-01-02T20:04:18,true,5,,,,,MAIRIE,01350,ANGLEFORT,,,01010,,,,,,,,,,,,,,,,,,,2015-03-31,F,,,,,88.10A,NAFRev2,O,5.809025,45.913489,0.92,street,Rue de la Mairie 01350 Anglefort,01010_0066,G,RUE DE LA MAIRIE,
348140864,00011,34814086400011,O,1988-10-01,NN,,,2021-02-23T11:01:02,true,3,MIEUGY,151,,CHE,DU PLAT,01350,ANGLEFORT,,,01010,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,5.807581,45.926786,0.83,housenumber,151 Chemin du Plat 01350 Anglefort,01010_0079_00151,G,151 CHEMIN DU PLAT,
348179375,00012,34817937500012,O,1988-09-28,NN,,,2023-01-12T11:58:52,true,4,,,,,VIGNY,01350,ANGLEFORT,,,01010,,,,,,,,,,,,,,,,,,,2022-10-04,F,,,,,68.20A,NAFRev2,N,5.803023,45.917079,0.92,street,Rue du Vigny 01350 Anglefort,01010_0107,G,RUE DU VIGNY,
348493552,00023,34849355200023,O,1995-02-01,NN,,,2014-12-22T11:51:20,true,3,HLM  LES GRANDES ILES,,,,,01350,ANGLEFORT,,,01010,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.59B,NAFRev2,N,5.804372,45.913302,0.68,street,Rue des Grandes Iles 01350 Anglefort,01010_0058,D,RUE DES GRANDES ILES,
349212712,00021,34921271200021,O,2022-08-05,,,,2022-11-05T03:50:59,true,1,,536,,CHE,DE BELLEVUE,01350,ANGLEFORT,,,01010,,,,,,,,,,,,,,,,,,,2022-08-05,A,,,,,68.20B,NAFRev2,N,5.804776,45.921711,0.85,housenumber,536 Chemin de Bellevue 01350 Anglefort,01010_0002_00536,G,536 CHEMIN DE BELLEVUE,
350274221,00026,35027422100026,O,1991-02-28,01,2020,4321AB,2022-08-29T09:00:45,true,4,,,,,,01350,ANGLEFORT,,,01010,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.21A,NAFRev2,O,,,0,,,,,,
350863791,00041,35086379100041,O,1998-03-16,01,2020,,2022-08-29T09:01:23,false,4,,,,,,01350,ANGLEFORT,,,01010,,,,,,,,,,,,,,,,,,,2013-01-27,A,,,,,43.39Z,NAFRev2,O,,,0,,,,,,
351040787,00019,35104078700019,O,1989-07-03,NN,,,2020-09-30T03:40:38,true,4,,,,,LA GRANDE VIGNE,01350,ANGLEFORT,,,01010,,,,,,,,,,,,,,,,,,,2020-09-30,F,,,,,43.12A,NAFRev2,N,5.807555,45.915229,0.82,street,Rue de la Grand Vigne 01350 Anglefort,01010_0057,G,RUE DE LA GRAND VIGNE,
353067655,00012,35306765500012,O,1989-11-05,,,,,true,4,,,,,,01350,ANGLEFORT,,,01010,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,55.1A,NAF1993,N,,,0,,,,,,
356000828,01800,35600082801800,O,1991-01-01,NN,,,2006-12-21T15:29:57,false,3,,,,,LE BOURG,01350,ANGLEFORT,,,01010,,,,,,,,,,,,,,,,,,,2006-12-12,F,BUREAU DE POSTE,,,,64.1A,NAFRev1,O,5.822406,45.919548,0.7,locality,Boursin le Bas 01350 Anglefort,01010_B024,G,BOURSIN LE BAS,
378261044,00036,37826104400036,O,2009-01-19,,,,2012-11-09T00:44:34,true,2,LIEU DIT MIEUGY,39,,CHE,DU PLAT,01350,ANGLEFORT,,,01010,,,,,,,,,,,,,,,,,,,2010-01-31,F,,,,,74.90B,NAFRev2,N,5.8077,45.927757,0.82,housenumber,39 Chemin du Plat 01350 Anglefort,01010_0079_00039,G,39 CHEMIN DU PLAT,
381580315,00012,38158031500012,O,1991-03-28,NN,,,2019-07-19T11:33:48,true,3,,,,,,01350,ANGLEFORT,,,01010,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
383239191,00018,38323919100018,O,1991-10-03,NN,,,2010-07-26T15:10:58,false,4,,,,,AU BOURG,01350,ANGLEFORT,,,01010,,,,,,,,,,,,,,,,,,,2007-04-16,F,,,,,93.0D,NAFRev1,O,5.818082,45.919535,0.4,locality,Boursin le Haut 01350 Anglefort,01010_B025,G,BOURSIN LE HAUT,
389565250,00013,38956525000013,O,1992-11-24,NN,,,2006-12-15T00:48:28,false,4,,,,,,01350,ANGLEFORT,,,01010,,,,,,,,,,,,,,,,,,,2000-12-10,F,,,,,55.1A,NAF1993,O,,,0,,,,,,
390838605,00025,39083860500025,O,1993-12-07,NN,,,,true,1,,,,,AU BOURG,01350,ANGLEFORT,,,01010,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,45.3A,NAF1993,O,5.818082,45.919535,0.4,locality,Boursin le Haut 01350 Anglefort,01010_B025,G,BOURSIN LE HAUT,
392323671,00017,39232367100017,O,1992-01-01,NN,,,2013-05-29T19:36:24,true,3,,,,,,01350,ANGLEFORT,,,01010,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
392780565,00017,39278056500017,O,1993-10-01,01,2020,,2022-08-29T09:16:49,true,4,,78,,RUE,DE LA FRUITIERE,01350,ANGLEFORT,,,01010,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.73A,NAFRev2,O,5.810561,45.915848,0.95,housenumber,78 Rue de la Fruitière 01350 Anglefort,01010_0046_00078,G,78 RUE DE LA FRUITIERE,
393796560,00018,39379656000018,O,1994-01-01,NN,,,2020-12-25T03:35:09,true,4,,,,,CHEVRIER,01350,ANGLEFORT,,,01010,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.11Z,NAFRev2,N,5.804905,45.903463,0.94,locality,Chevrier 01350 Anglefort,01010_nb85g5,G,CHEVRIER,
394120711,00020,39412071100020,O,1995-01-15,NN,,,,false,4,,,,,CHAMPRION,01350,ANGLEFORT,,,01010,,,,,,,,,,,,,,,,,,,1998-05-03,F,,,,,52.6D,NAF1993,N,5.806965,45.897923,0.94,locality,Champrion 01350 Anglefort,01010_0a698u,G,CHAMPRION,
394234835,00012,39423483500012,O,,NN,,,2017-08-04T04:16:58,true,1,,,,,AU BOURG,01350,ANGLEFORT,,,01010,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,55.4B,NAF1993,N,5.818082,45.919535,0.4,locality,Boursin le Haut 01350 Anglefort,01010_B025,G,BOURSIN LE HAUT,
394458087,00027,39445808700027,O,1995-07-31,NN,,,,false,3,CHAMPRION,,,,,01350,ANGLEFORT,,,01010,,,,,,,,,,,,,,,,,,,1997-03-01,F,MF CONSEILS,,,,67.2Z,NAF1993,N,5.806965,45.897923,0.94,locality,Champrion 01350 Anglefort,01010_0a698u,D,CHAMPRION,
395234099,00012,39523409900012,O,1994-06-02,NN,,,2019-03-19T04:14:46,true,3,,,,,LE CHATEAU,01350,ANGLEFORT,,,01010,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.806901,45.895621,0.68,street,Chemin du Chateau 01350 Anglefort,01010_0017,G,CHEMIN DU CHATEAU,
399667872,00010,39966787200010,O,1900-01-01,NN,,,2011-05-03T00:20:05,false,3,,,,,CHAMPRION,01350,ANGLEFORT,,,01010,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,51.6J,NAF1993,N,5.806965,45.897923,0.94,locality,Champrion 01350 Anglefort,01010_0a698u,G,CHAMPRION,
400364634,00024,40036463400024,O,1995-07-31,NN,,,,true,1,,,,,CHAMPRION,01350,ANGLEFORT,,,01010,,,,,,,,,,,,,,,,,,,2000-09-25,F,,,,,33.3Z,NAF1993,N,5.806965,45.897923,0.94,locality,Champrion 01350 Anglefort,01010_0a698u,G,CHAMPRION,
401855069,00035,40185506900035,O,2000-07-01,NN,,,,false,4,CHAMPRION,,,,LE TRAIZE,01350,ANGLEFORT,,,01010,,,,,,,,,,,,,,,,,,,2003-06-28,F,,,,,93.0N,NAFRev1,N,5.805899,45.894626,0.39,street,Chemin du Traige 01350 Anglefort,01010_0102,G,CHEMIN DU TRAIGE,
402446686,00014,40244668600014,O,,NN,,,,true,1,,,,,MIEUGY,01350,ANGLEFORT,,,01010,,,,,,,,,,,,,,,,,,,1996-06-01,F,,,,,92.3A,NAF1993,N,5.807886,45.928069,0.94,locality,Mieugy 01350 Anglefort,01010_yq9t0l,G,MIEUGY,
405347006,00026,40534700600026,O,2004-11-01,NN,,,2022-10-07T14:08:56,false,4,CHEZ MONSIEUR FAURE,35,,RUE,DU FOUR,01350,ANGLEFORT,,,01010,,,,,,,,,,,,,,,,,,,2022-09-12,F,,,,,68.20B,NAFRev2,N,5.807935,45.911524,0.95,housenumber,35 Rue du Four 01350 Anglefort,01010_0043_00035,G,35 RUE DU FOUR,
409603685,00010,40960368500010,O,1996-10-01,NN,,,2014-07-08T01:41:31,true,4,,,,,MIEUGY,01350,ANGLEFORT,,,01010,,,,,,,,,,,,,,,,,,,2011-09-30,F,,,,,43.22B,NAFRev2,N,5.807886,45.928069,0.94,locality,Mieugy 01350 Anglefort,01010_yq9t0l,G,MIEUGY,
411167604,00015,41116760400015,O,1997-01-01,NN,,,2012-12-07T13:59:52,false,4,,,,,LE VIGNY,01350,ANGLEFORT,,,01010,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.11Z,NAFRev2,N,5.80487,45.916602,0.94,locality,Le Vigny 01350 Anglefort,01010_swyfg9,G,LE VIGNY,
411167604,00023,41116760400023,O,1999-01-08,NN,,,2015-01-02T03:32:19,true,4,,,,,LE VIGNY,01350,ANGLEFORT,,,01010,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,55.30Z,NAFRev2,N,5.80487,45.916602,0.94,locality,Le Vigny 01350 Anglefort,01010_swyfg9,G,LE VIGNY,
414870014,00076,41487001400076,O,1999-05-03,NN,,,2008-04-26T14:13:53,false,2,,,,,,01350,ANGLEFORT,,,01010,,,,,,,,,,,,,,,,,,,1999-05-31,F,,,,,,,,,,0,,,,,,
418848222,00018,41884822200018,O,1986-12-31,NN,,,2019-12-05T09:19:17,true,3,,,,,RHEMOZ,01350,ANGLEFORT,,,01010,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,5.809356,45.935426,0.94,locality,Rhemoz 01350 Anglefort,01010_4czev7,G,RHEMOZ,
418848230,00011,41884823000011,O,1991-01-01,NN,,,,true,5,,,,,BOURSIN,01350,ANGLEFORT,,,01010,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,70.2B,NAF1993,N,5.822406,45.919548,0.92,locality,Boursin le Bas 01350 Anglefort,01010_B024,G,BOURSIN LE BAS,
418848248,00013,41884824800013,O,1998-01-25,NN,,,2012-10-15T14:46:55,false,3,,,,,,01350,ANGLEFORT,,,01010,,,,,,,,,,,,,,,,,,,1999-01-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
420049165,00038,42004916500038,O,2013-10-30,,,,2017-02-03T11:56:32,false,2,RHEMOZ,72,,CHE,DE CHAMP BROUTET,01350,ANGLEFORT,,,01010,,,,,,,,,,,,,,,,,,,2015-05-01,F,,,,,02.40Z,NAFRev2,N,5.809098,45.936996,0.75,housenumber,72 Chemin du Champ Broutet 01350 Anglefort,01010_0012_00072,G,72 CHEMIN DU CHAMP BROUTET,
421268988,00019,42126898800019,O,1983-12-31,NN,,,2008-01-30T13:42:18,true,3,,,,,LE VIGNY,01350,ANGLEFORT,,,01010,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.80487,45.916602,0.94,locality,Le Vigny 01350 Anglefort,01010_swyfg9,G,LE VIGNY,
421268996,00012,42126899600012,O,1991-01-01,NN,,,2013-12-31T13:01:58,true,4,,,,,MIEUGY,01350,ANGLEFORT,,,01010,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.11Z,NAFRev2,N,5.807886,45.928069,0.94,locality,Mieugy 01350 Anglefort,01010_yq9t0l,G,MIEUGY,
423260975,00010,42326097500010,O,1999-05-17,NN,,,2011-11-09T10:59:22,true,3,,,,LD,PIERRE DAME,01350,ANGLEFORT,,,01010,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.816435,45.919905,0.33,street,Chemin du Pré Dalphin 01350 Anglefort,01010_0083,G,CHEMIN DU PRE DALPHIN,
427532080,00012,42753208000012,O,1993-01-01,NN,,,2008-01-05T01:17:10,true,3,,,,,,01350,ANGLEFORT,,,01010,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.99A,NAFRev2,N,,,0,,,,,,
428229736,00015,42822973600015,O,2000-01-03,NN,,,2008-11-08T01:49:27,true,4,,,,,MIEUGY,01350,ANGLEFORT,,,01010,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,15.9B,NAFRev1,N,5.807886,45.928069,0.94,locality,Mieugy 01350 Anglefort,01010_yq9t0l,G,MIEUGY,
428760052,00020,42876005200020,O,2023-08-31,,,,2023-09-27T11:16:39,true,1,,40,,CHE,DE LA CUTURAZ,01350,ANGLEFORT,,,01010,,,,,,,,,,,,,,,,,,,2023-08-31,A,,,,,68.20B,NAFRev2,N,5.811131,45.930154,0.85,housenumber,40 Chemin de la Cuturaz 01350 Anglefort,01010_0028_00040,G,40 CHEMIN DE LA CUTURAZ,
428793202,00014,42879320200014,O,1999-12-20,NN,,,2023-02-01T03:45:09,true,4,,163,,RUE,DE LA MAIRIE,01350,ANGLEFORT,,,01010,,,,,,,,,,,,,,,,,,,2022-11-30,F,,,,,68.20B,NAFRev2,N,5.808792,45.913236,0.95,housenumber,163 Rue de la Mairie 01350 Anglefort,01010_0066_00163,G,163 RUE DE LA MAIRIE,
428884936,00033,42888493600033,O,2015-04-11,,,,2021-02-23T11:48:28,true,1,,40,,RUE,DU VERGER,01350,ANGLEFORT,,,01010,,,,,,,,,,,,,,,,,,,2015-04-11,A,,,,,47.99A,NAFRev2,N,5.810344,45.913533,0.95,housenumber,40 Rue du Verger 01350 Anglefort,01010_0269_00040,G,40 RUE DU VERGER,
429153539,00011,42915353900011,O,2000-01-01,,,,2008-11-08T01:50:53,false,3,,,,,RHEMOZ,01350,ANGLEFORT,,,01010,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,74.1J,NAF1993,N,5.809356,45.935426,0.94,locality,Rhemoz 01350 Anglefort,01010_4czev7,G,RHEMOZ,
429511066,00012,42951106600012,O,1971-03-01,NN,,,2023-07-03T20:48:09,true,4,,,,,CHAMPRION,01350,ANGLEFORT,,,01010,,,,,,,,,,,,,,,,,,,2019-12-25,F,,,,,56.30Z,NAFRev2,N,5.806965,45.897923,0.94,locality,Champrion 01350 Anglefort,01010_0a698u,G,CHAMPRION,
431100288,00015,43110028800015,O,1973-01-01,NN,,,,true,4,,,,,MIEUGY,01350,ANGLEFORT,,,01010,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.3Z,NAFRev1,N,5.807886,45.928069,0.94,locality,Mieugy 01350 Anglefort,01010_yq9t0l,G,MIEUGY,
431100320,00016,43110032000016,O,1977-01-01,NN,,,2008-01-04T18:02:22,true,3,,,,,,01350,ANGLEFORT,,,01010,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
433186772,00029,43318677200029,O,2000-12-11,NN,,,2022-09-13T08:15:34,true,4,,11,,IMP,DES BARBIERES,01350,ANGLEFORT,,,01010,,,,,,,,,,,,,,,,,,,2021-07-26,A,,,,,35.11Z,NAFRev2,N,5.807652,45.928164,0.85,housenumber,11 Impasse des Barbieres 01350 Anglefort,01010_0008_00011,G,11 IMPASSE DES BARBIERES,
433672193,00011,43367219300011,O,2000-11-09,NN,,,2006-10-31T01:32:21,true,5,,,,,,01350,ANGLEFORT,,,01010,,,,,,,,,,,,,,,,,,,2004-10-29,F,,,,,55.1A,NAFRev1,N,,,0,,,,,,
439007691,00017,43900769100017,O,2001-07-01,,,,,true,1,,,,,,01350,ANGLEFORT,,,01010,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,45.4J,NAF1993,O,,,0,,,,,,
439874793,00011,43987479300011,O,2001-11-19,,,,,true,1,,,,,LES EAUX VIVES,01350,ANGLEFORT,,,01010,,,,,,,,,,,,,,,,,,,2001-11-19,F,,,,,45.4A,NAF1993,N,3.1475982,43.4339588,0.89,poi.pharmacy,Pharmacie les Eaux Vives Murviel-lès-Béziers,https://osm.org/node/3086562672,G,,
441911567,00010,44191156700010,O,2002-03-22,NN,,,2023-08-18T19:39:30,true,3,,17,,RUE,DE LA BONNETTE,01350,ANGLEFORT,,,01010,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.809428,45.912078,0.95,housenumber,17 Rue de la Bonnette 01350 Anglefort,01010_0006_00017,G,17 RUE DE LA BONNETTE,
442021218,00023,44202121800023,P,2016-05-02,,,,2021-02-23T13:23:48,true,2,[ND],[ND],[ND],[ND],[ND],[ND],ANGLEFORT,,[ND],01010,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2018-02-01,A,[ND],[ND],[ND],[ND],85.59B,NAFRev2,N,,,0,,,,,,
443432216,00010,44343221600010,P,2002-08-12,NN,,,2010-05-10T09:58:20,false,4,[ND],[ND],[ND],[ND],[ND],[ND],ANGLEFORT,,[ND],01010,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2005-09-15,F,[ND],[ND],[ND],[ND],45.3A,NAFRev1,O,,,0,,,,,,
444688931,00013,44468893100013,O,1961-03-01,NN,,,2008-01-04T22:34:52,true,3,,,,,CHAMPRION,01350,ANGLEFORT,,,01010,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.806965,45.897923,0.94,locality,Champrion 01350 Anglefort,01010_0a698u,G,CHAMPRION,
445336316,00069,44533631600069,P,2021-12-21,,,,2022-01-01T14:35:34,true,1,[ND],[ND],[ND],[ND],[ND],[ND],ANGLEFORT,,[ND],01010,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-12-21,A,[ND],[ND],[ND],[ND],86.90E,NAFRev2,N,,,0,,,,,,
447510439,00014,44751043900014,O,2003-01-18,NN,,,2011-01-27T20:08:21,true,4,AU BOURG,19,,RUE,DE LA MAIRIE,01350,ANGLEFORT,,,01010,,,,,,,,,,,,,,,,,,,2010-11-30,F,,,,,47.62Z,NAFRev2,N,5.808466,45.912187,0.95,housenumber,19 Rue de la Mairie 01350 Anglefort,01010_0066_00019,G,19 RUE DE LA MAIRIE,
448457630,00037,44845763000037,P,2013-07-11,,,,2014-02-11T08:38:06,false,1,[ND],[ND],[ND],[ND],[ND],[ND],ANGLEFORT,,[ND],01010,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2013-07-11,F,[ND],[ND],[ND],[ND],96.09Z,NAFRev2,N,,,0,,,,,,
449239631,00038,44923963100038,O,2015-10-15,,,4331ZB,2018-06-26T15:39:01,false,2,,85,,CHE,DU CHAMP DE LA GRANGE,01350,ANGLEFORT,,,01010,,,,,,,,,,,,,,,,,,,2017-12-31,F,KAHALERRAS ROMUALD,,,,43.31Z,NAFRev2,N,5.819738,45.919962,0.88,housenumber,85 Chemin du Champ de la Grange 01350 Anglefort,01010_0013_00085,G,85 CHEMIN DU CHAMP DE LA GRANGE,
450135728,00019,45013572800019,O,2003-10-01,NN,,,2008-11-08T02:29:37,true,3,,,,,LA FRUITIERE,01350,ANGLEFORT,,,01010,,,,,,,,,,,,,,,,,,,2004-05-12,F,,,,,45.4J,NAFRev1,N,5.811278,45.916324,0.93,street,Rue de la Fruitière 01350 Anglefort,01010_0046,G,RUE DE LA FRUITIERE,
450750336,00015,45075033600015,O,2003-10-01,NN,,1013AZ,2021-10-27T08:06:14,false,4,AUBERGE D'ANGLEFORT,1,,PL,DE LA FONTAINE,01350,ANGLEFORT,,,01010,,,,,,,,,,,,,,,,,,,2019-04-11,F,,,,,55.10Z,NAFRev2,O,5.808173,45.911889,0.85,housenumber,1 Place de la Fontaine 01350 Anglefort,01010_5463l5_00001,G,1 PLACE DE LA FONTAINE,
450755087,00019,45075508700019,O,2003-09-29,NN,,,2023-04-12T20:16:33,true,4,MAIRIE,,,,,01350,ANGLEFORT,,,01010,,,,,,,,,,,,,,,,,,,2016-08-02,F,,,,,94.99Z,NAFRev2,N,5.809025,45.913489,0.92,street,Rue de la Mairie 01350 Anglefort,01010_0066,D,RUE DE LA MAIRIE,
451296859,00015,45129685900015,O,1989-12-31,00,2020,,2023-01-02T20:04:34,true,3,,,,,MAIRIE,01350,ANGLEFORT,,,01010,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.809025,45.913489,0.92,street,Rue de la Mairie 01350 Anglefort,01010_0066,G,RUE DE LA MAIRIE,
451999049,00021,45199904900021,O,2005-10-01,NN,,4334ZC,2019-12-17T04:11:04,true,8,,345,,RUE,BOUILLOUD,01350,ANGLEFORT,,,01010,,,,,,,,,,,,,,,,,,,2019-12-16,A,,,,,43.34Z,NAFRev2,N,5.809261,45.908546,0.94,housenumber,345 Rue de Bouilloud 01350 Anglefort,01010_0268_00345,G,345 RUE DE BOUILLOUD,
454074295,00014,45407429500014,O,2004-06-30,,,,2008-06-16T21:00:50,true,4,MIEUGY,54,,,DE FONTAGNY,01350,ANGLEFORT,,,01010,,,,,,,,,,,,,,,,,,,2008-07-01,F,,,,,47.54Z,NAFRev2,N,5.808761,45.911974,0.55,street,Place de la Fontaine 01350 Anglefort,01010_5463l5,G,PLACE DE LA FONTAINE,