siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
130008410,00248,13000841000248,O,2009-12-18,00,2021,,2023-11-30T10:17:05,false,2,,17,,RUE,SADI CARNOT,62660,BEUVRY,,,62126,,,,,,,,,,,,,,,,,,,2022-01-01,F,TRESORERIE  BEUVRY,,,,84.11Z,NAFRev2,N,2.680359,50.522214,0.97,housenumber,17 Rue Sadi Carnot 62660 Beuvry,62126_2943_00017,G,17 RUE SADI CARNOT,
175904317,01995,17590431701995,O,2009-02-09,NN,,,2021-02-23T10:28:35,false,1,,22,,RUE,SADI CARNOT,62660,BEUVRY,,,62126,,,,,,,,,,,,,,,,,,,2009-02-09,A,CIRCONSCRIPTION 1ER DEGRE IEN,,,,84.12Z,NAFRev2,N,2.679626,50.522707,0.97,housenumber,22 Rue Sadi Carnot 62660 Beuvry,62126_2943_00022,G,22 RUE SADI CARNOT,
176201515,00176,17620151500176,O,1983-08-11,NN,,,2013-07-03T09:45:02,false,4,,661,,RUE,LEON GALLOT,62660,BEUVRY,,,62126,,,,,,,,,,,,,,,,,,,2012-12-25,A,BUREAU DE POLICE,,,,84.24Z,NAFRev2,N,2.685124,50.528383,0.8,street,Rue Léon Gallot 62660 Beuvry,62126_2912,G,RUE LEON GALLOT,
176202117,00170,17620211700170,O,1983-03-16,,,,2013-04-29T22:36:31,false,4,,17,,RUE,SADI CARNOT,62660,BEUVRY,,,62126,,,,,,,,,,,,,,,,,,,2009-12-18,F,TRESORERIE DE BEUVRY,,,,84.11Z,NAFRev2,N,2.680359,50.522214,0.97,housenumber,17 Rue Sadi Carnot 62660 Beuvry,62126_2943_00017,G,17 RUE SADI CARNOT,
176204311,00904,17620431100904,O,1993-09-01,NN,,,2014-06-13T23:17:36,false,4,,18,B,RUE,SADI CARNOT,62660,BEUVRY,,BP 77,62126,,,,,,,,,,,,,,,,,,,2013-12-06,F,INSP DEP EDUC BEUVRY,,,,84.12Z,NAFRev2,N,2.679784,50.522665,0.88,housenumber,18bis Rue Sadi Carnot 62660 Beuvry,62126_2943_00018_bis,G,18BIS RUE SADI CARNOT,
176204311,01274,17620431101274,O,2009-02-09,NN,,,2021-02-23T10:28:35,false,1,,22,,RUE,SADI CARNOT,62660,BEUVRY,,,62126,,,,,,,,,,,,,,,,,,,2009-02-09,A,CIRCONS 1ER DEGRE IEN BEUVRY 2,,,,84.12Z,NAFRev2,N,2.679626,50.522707,0.97,housenumber,22 Rue Sadi Carnot 62660 Beuvry,62126_2943_00022,G,22 RUE SADI CARNOT,
185921616,00024,18592161600024,O,2006-09-01,,,,2008-01-04T18:18:34,false,1,,68,,RUE,ANTOINE DE SAINT EXUPERY,62660,BEUVRY,,BP 35,62126,,,,,,,,,,,,,,,,,,,2006-09-01,F,CTRE FORMATION APPRENTIS,,,,80.4C,NAFRev1,N,2.663014,50.517958,0.69,housenumber,68 Rue Saint Exupery 62660 Beuvry,62126_2832_00068,G,68 RUE SAINT EXUPERY,
186201182,00083,18620118200083,O,1984-01-18,NN,,,2011-04-11T10:34:39,false,4,,,,RUE,DELBECQUE,62660,BEUVRY,,,62126,,,,,,,,,,,,,,,,,,,2010-12-22,F,CIE CONSUL CENT COMMER BEUVRY,,,,68.20B,NAFRev2,N,2.677157,50.518576,0.96,street,Rue Delbecque 62660 Beuvry,62126_2865,G,RUE DELBECQUE,
196220909,00010,19622090900010,O,1983-03-01,21,2021,,2023-11-30T10:17:26,true,4,,,,RUE,JEAN ZAY,62660,BEUVRY,,BP 39,62126,,,,,,,,RUE,ANTOINE DE SAINT EXUPERY,62660,BEUVRY,,,62126,,,,,2008-11-24,A,,,,,85.31Z,NAFRev2,O,2.664245,50.517082,0.96,street,Rue Jean Zay 62660 Beuvry,62126_2960,G,RUE JEAN ZAY,
196239024,00017,19623902400017,O,1991-03-22,22,2021,,2023-11-30T10:17:26,true,3,,68,,RUE,ANTOINE DE SAINT EXUPERY,62660,BEUVRY,,BP 35,62126,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,2.663014,50.517958,0.69,housenumber,68 Rue Saint Exupery 62660 Beuvry,62126_2832_00068,G,68 RUE SAINT EXUPERY,
196239024,00025,19623902400025,O,1997-01-01,NN,,,2008-04-26T08:15:20,false,3,,68,,RUE,ANTOINE DE SAINT EXUPERY,62660,BEUVRY,,BP 35,62126,,,,,,,,,,,,,,,,,,,2006-09-01,F,CTRE FORMATION APPRENTIS M YOURCENAR,,,,80.4C,NAFRev1,N,2.663014,50.517958,0.69,housenumber,68 Rue Saint Exupery 62660 Beuvry,62126_2832_00068,G,68 RUE SAINT EXUPERY,
216201269,00018,21620126900018,O,1983-03-01,22,2021,,2023-11-30T10:18:28,true,4,,,,PL,DE LA LIBERTE,62660,BEUVRY,,,62126,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.681379,50.522274,0.95,street,Pl de la Liberte 62660 Beuvry,62126_2959,G,PL DE LA LIBERTE,
216201269,00026,21620126900026,O,1983-12-21,03,2021,,2023-11-30T10:18:28,false,6,,,,RUE,JULES BAILLEUL,62660,BEUVRY,,,62126,,,,,,,,,,,,,,,,,,,2022-08-09,A,ECOLE ELEMENTAIRE JEAN DE LA FONTAINE,,,,85.20Z,NAFRev2,N,2.693845,50.53826,0.96,street,Rue Jules Bailleul 62660 Beuvry,62126_2903,G,RUE JULES BAILLEUL,
216201269,00034,21620126900034,O,1983-12-21,03,2021,,2023-11-30T10:18:28,false,7,,39,,RUE,SADI CARNOT,62660,BEUVRY,,,62126,,,,,,,,,,,,,,,,,,,2023-07-12,A,ECOLE ELEMENTAIRE CAMUS-SAND,,,,85.20Z,NAFRev2,N,2.679067,50.520969,0.97,housenumber,39 Rue Sadi Carnot 62660 Beuvry,62126_2943_00039,G,39 RUE SADI CARNOT,
216201269,00042,21620126900042,O,1983-12-21,03,2021,,2023-11-30T10:18:28,false,6,,,,RUE,SADI CARNOT,62660,BEUVRY,,,62126,,,,,,,,,,,,,,,,,,,2020-12-25,F,ECOLE ELEMENTAIRE GEORGE SAND,,,,85.20Z,NAFRev2,N,2.679468,50.521677,0.97,street,Rue Sadi Carnot 62660 Beuvry,62126_2943,G,RUE SADI CARNOT,
216201269,00059,21620126900059,O,1983-12-21,03,2021,,2023-11-30T10:18:28,false,5,,,,RUE,GEORGES CLEMENCEAU,62660,BEUVRY,,,62126,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE ANDRE CHENIER,,,,85.20Z,NAFRev2,N,2.700458,50.531801,0.97,street,Rue Georges Clémenceau 62660 Beuvry,62126_2886,G,RUE GEORGES CLEMENCEAU,
216201269,00067,21620126900067,O,1983-12-21,11,2021,,2023-11-30T10:18:28,false,6,,,,RUE,DELBECQUE,62660,BEUVRY,,,62126,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUB JACQUES PREVERT,,,,85.20Z,NAFRev2,N,2.677157,50.518576,0.96,street,Rue Delbecque 62660 Beuvry,62126_2865,G,RUE DELBECQUE,
216201269,00075,21620126900075,O,1983-12-21,NN,,,2021-10-27T08:09:30,false,5,,,,RUE,CHARLES DE GAULLE,62660,BEUVRY,,,62126,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE JACQUES PREVERT,,,,85.10Z,NAFRev2,N,2.675144,50.518839,0.95,street,Rue Charles de Gaulle 62660 Beuvry,62126_2858,G,RUE CHARLES DE GAULLE,
216201269,00083,21620126900083,O,1983-12-21,02,2021,,2023-11-30T10:18:28,false,6,,,,RUE,DU STADE,62660,BEUVRY,,,62126,,,,,,,,,,,,,,,,,,,2022-09-01,A,ECOLE MATERNELLE LEO LAGRANGE,,,,85.10Z,NAFRev2,N,2.686599,50.529714,0.96,street,Rue du Stade 62660 Beuvry,62126_2945,G,RUE DU STADE,
216201269,00091,21620126900091,O,1983-12-21,03,2021,,2023-11-30T10:18:28,false,5,,,,PL,ROGER SALENGRO,62660,BEUVRY,,,62126,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE COLETTE,,,,85.10Z,NAFRev2,N,2.681974,50.521848,0.86,street,Place Roger Salengro 62660 Beuvry,62126_2940,G,PLACE ROGER SALENGRO,
216201269,00109,21620126900109,O,1995-12-25,NN,,,2011-01-13T10:18:34,false,3,MAIRIE,,,PL,ROGER SALENGRO,62660,BEUVRY,,,62126,,,,,,,,,,,,,,,,,,,2010-12-31,F,SERVICE D'EAU,,,,36.00Z,NAFRev2,N,2.681974,50.521848,0.86,street,Place Roger Salengro 62660 Beuvry,62126_2940,G,PLACE ROGER SALENGRO,
216201269,00117,21620126900117,O,1997-01-01,NN,,,2023-01-17T11:09:41,false,4,MAIRIE,,,PL,DE LA LIBERTE,62660,BEUVRY,,,62126,,,,,,,,,,,,,,,,,,,2022-12-31,F,ZONE ACTIVITE ECONOMIQUE,,,,42.99Z,NAFRev2,N,2.681379,50.522274,0.95,street,Pl de la Liberte 62660 Beuvry,62126_2959,G,PL DE LA LIBERTE,
216201269,00125,21620126900125,O,1997-01-01,NN,,,2020-12-09T16:29:46,false,3,MAIRIE,,,PL,DE LA LIBERTE,62660,BEUVRY,,,62126,,,,,,,,,,,,,,,,,,,2008-01-01,A,CTRE PETITES VACANCES,,,,93.29Z,NAFRev2,N,2.681379,50.522274,0.95,street,Pl de la Liberte 62660 Beuvry,62126_2959,G,PL DE LA LIBERTE,
216201269,00133,21620126900133,O,1997-12-25,NN,,,2010-04-28T16:42:30,false,3,MAIRIE,,,RUE,VICTOR DUTERIEZ,62660,BEUVRY,,,62126,,,,,,,,,,,,,,,,,,,2009-01-01,F,CAMPING MUNICIPAL,,,,55.30Z,NAFRev2,N,2.691995,50.520213,0.97,street,Rue Victor Duteriez 62660 Beuvry,62126_2949,G,RUE VICTOR DUTERIEZ,
216201269,00141,21620126900141,O,1998-12-25,NN,,,2021-10-27T08:09:30,false,2,MAIRIE,,,PL,DE LA LIBERTE,62660,BEUVRY,,,62126,,,,,,,,,,,,,,,,,,,2008-01-01,A,CANTINE,,,,56.29B,NAFRev2,N,2.681379,50.522274,0.95,street,Pl de la Liberte 62660 Beuvry,62126_2959,G,PL DE LA LIBERTE,
216201269,00158,21620126900158,O,1998-12-25,NN,,,2020-12-09T16:32:25,false,2,MAIRIE,,,PL,DE LA LIBERTE,62660,BEUVRY,,,62126,,,,,,,,,,,,,,,,,,,2008-01-01,A,CENTRE DE LOISIRS,,,,93.29Z,NAFRev2,N,2.681379,50.522274,0.95,street,Pl de la Liberte 62660 Beuvry,62126_2959,G,PL DE LA LIBERTE,
216201269,00166,21620126900166,O,2020-12-15,,,,2023-02-24T16:18:00,false,1,,,,PL,DE LA LIBERTE,62660,BEUVRY,,,62126,,,,,,,,,,,,,,,,,,,2020-12-15,A,VENTE DE CAVEAUX,,,,96.03Z,NAFRev2,N,2.681379,50.522274,0.95,street,Pl de la Liberte 62660 Beuvry,62126_2959,G,PL DE LA LIBERTE,
216209106,00261,21620910600261,O,1993-12-03,NN,,,,false,4,,,,RUE,JULES BAILLEUL,62660,BEUVRY,,,62126,,,,,,,,,,,,,,,,,,,1998-01-01,F,ECOLE PRIMAIRE LA FONTAINE,,,,80.1Z,NAF1993,N,2.693845,50.53826,0.96,street,Rue Jules Bailleul 62660 Beuvry,62126_2903,G,RUE JULES BAILLEUL,
216209106,00279,21620910600279,O,1993-12-03,NN,,,,false,4,,39,,RUE,SADI CARNOT,62660,BEUVRY,,,62126,,,,,,,,,,,,,,,,,,,1998-01-01,F,ECOLE PRIMAIRE ALBERT CAMUS,,,,80.1Z,NAF1993,N,2.679067,50.520969,0.97,housenumber,39 Rue Sadi Carnot 62660 Beuvry,62126_2943_00039,G,39 RUE SADI CARNOT,
216209106,00287,21620910600287,O,1993-12-03,NN,,,,false,4,,,,RUE,SADI CARNOT,62660,BEUVRY,,,62126,,,,,,,,,,,,,,,,,,,1998-01-01,F,ECOLE PRIMAIRE GEORGE SAND,,,,80.1Z,NAF1993,N,2.679468,50.521677,0.97,street,Rue Sadi Carnot 62660 Beuvry,62126_2943,G,RUE SADI CARNOT,
216209106,00295,21620910600295,O,1993-12-03,NN,,,,false,4,,,,RUE,GEORGES CLEMENCEAU,62660,BEUVRY,,,62126,,,,,,,,,,,,,,,,,,,1998-01-01,F,ECOLE PRIMAIRE ANDRE CHENIER,,,,80.1Z,NAF1993,N,2.700458,50.531801,0.97,street,Rue Georges Clémenceau 62660 Beuvry,62126_2886,G,RUE GEORGES CLEMENCEAU,
216209106,00303,21620910600303,O,1993-12-03,NN,,,,false,4,,,,RUE,ANATOLE FRANCE,62660,BEUVRY,,,62126,,,,,,,,,,,,,,,,,,,1998-01-01,F,ECOLE PRIMAIRE G APOLLINAIRE,,,,80.1Z,NAF1993,N,2.668359,50.519222,0.95,street,Rue Anatole France 62660 Beuvry,62126_2831,G,RUE ANATOLE FRANCE,
216209106,00311,21620910600311,O,1993-12-03,NN,,,,false,4,,,,RUE,CHARLES DE GAULLE,62660,BEUVRY,,,62126,,,,,,,,,,,,,,,,,,,1998-01-01,F,ECOLE MATERNELLE J PREVERT,,,,80.1Z,NAF1993,N,2.675144,50.518839,0.95,street,Rue Charles de Gaulle 62660 Beuvry,62126_2858,G,RUE CHARLES DE GAULLE,
216209106,00329,21620910600329,O,1993-12-03,NN,,,,false,4,,,,RUE,DU STADE,62660,BEUVRY,,,62126,,,,,,,,,,,,,,,,,,,1998-01-01,F,ECOLE PRIMAIRE LEO LAGRANGE,,,,80.1Z,NAF1993,N,2.686599,50.529714,0.96,street,Rue du Stade 62660 Beuvry,62126_2945,G,RUE DU STADE,
216209106,00337,21620910600337,O,1993-12-03,NN,,,,false,4,,,,PL,ROGER SALENGRO,62660,BEUVRY,,,62126,,,,,,,,,,,,,,,,,,,1998-01-01,F,ECOLE MATERNELLE COLETTE,,,,80.1Z,NAF1993,N,2.681974,50.521848,0.86,street,Place Roger Salengro 62660 Beuvry,62126_2940,G,PLACE ROGER SALENGRO,
216209106,00352,21620910600352,O,1995-12-25,NN,,,,false,3,MAIRIE,,,PL,ROGER SALENGRO,62660,BEUVRY,,,62126,,,,,,,,,,,,,,,,,,,1997-12-31,F,CENTRE AERE DE BEUVRY,,,,92.7C,NAF1993,N,2.681974,50.521848,0.86,street,Place Roger Salengro 62660 Beuvry,62126_2940,G,PLACE ROGER SALENGRO,
216209106,00378,21620910600378,O,1995-12-25,NN,,,,false,3,MAIRIE,,,PL,ROGER SALENGRO,62660,BEUVRY,,,62126,,,,,,,,,,,,,,,,,,,1997-12-31,F,CANTINE SCOLAIRE DE BEUVRY,,,,55.5A,NAF1993,N,2.681974,50.521848,0.86,street,Place Roger Salengro 62660 Beuvry,62126_2940,G,PLACE ROGER SALENGRO,
216209106,00394,21620910600394,O,1995-12-25,NN,,,,false,3,,,,PL,ROGER SALENGRO,62660,BEUVRY,,,62126,,,,,,,,,,,,,,,,,,,1997-12-31,F,CAMPING DE BEUVRY,,,,55.2C,NAF1993,N,2.681974,50.521848,0.86,street,Place Roger Salengro 62660 Beuvry,62126_2940,G,PLACE ROGER SALENGRO,
246200638,00053,24620063800053,O,1997-11-03,12,2021,,2023-11-30T10:18:55,false,4,,,,RUE,JULES WEPPE,62660,BEUVRY,,,62126,,,,,,,,,,,,,,,,,,,2017-12-25,A,EHPAD MARIE CURIE,,,,87.10A,NAFRev2,N,2.68505,50.520655,0.96,street,Rue Jules Weppe 62660 Beuvry,62126_2907,G,RUE JULES WEPPE,
256200411,00013,25620041100013,O,,NN,,,,true,1,,,,PL,ROGER SALENGRO,62660,BEUVRY,,,62126,,,,,,,,,,,,,,,,,,,1996-01-01,F,,,,,90.0A,NAF1993,N,2.681974,50.521848,0.86,street,Place Roger Salengro 62660 Beuvry,62126_2940,G,PLACE ROGER SALENGRO,
266201268,00015,26620126800015,O,1983-03-01,11,2021,,2023-11-30T10:19:11,true,3,MAIRIE,,,PL,DE LA LIBERTE,62660,BEUVRY,,,62126,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,2.681379,50.522274,0.95,street,Pl de la Liberte 62660 Beuvry,62126_2959,G,PL DE LA LIBERTE,
266201268,00023,26620126800023,O,1984-12-12,NN,,,2017-01-30T10:41:55,false,4,,,,RUE,JULES WEPPE,62660,BEUVRY,,,62126,,,,,,,,,,,,,,,,,,,2016-11-23,A,RESIDENCE AUTONOMIE LE RIVAGE,,,,87.30A,NAFRev2,N,2.68505,50.520655,0.96,street,Rue Jules Weppe 62660 Beuvry,62126_2907,G,RUE JULES WEPPE,
266209295,00010,26620929500010,O,1983-03-01,42,2021,,2023-11-30T10:19:11,true,3,,27,,RUE,DELBECQUE,62660,BEUVRY,,BP 809,62126,62408,BETHUNE CEDEX,,,,,,,,,,,,,,,,,2008-01-01,A,CENTRE GERMON ET GAUTHIER,,,,86.10Z,NAFRev2,O,2.674268,50.517347,0.96,housenumber,27 Rue Delbecque 62660 Beuvry,62126_2865_00027,G,27 RUE DELBECQUE,
266209295,00028,26620929500028,O,1985-01-14,NN,,,2017-05-04T01:40:11,false,4,,27,,RUE,DELBECQUE,62660,BEUVRY,,,62126,,,,,,,,,,,,,,,,,,,2009-01-01,A,CENTRE DE LONG SEJOUR,,,,86.10Z,NAFRev2,N,2.674268,50.517347,0.96,housenumber,27 Rue Delbecque 62660 Beuvry,62126_2865_00027,G,27 RUE DELBECQUE,
266209295,00036,26620929500036,O,1985-01-14,22,2021,,2023-11-30T10:19:11,false,4,,27,,RUE,DELBECQUE,62660,BEUVRY,,,62126,,,,,,,,,,,,,,,,,,,2014-02-09,A,CENTRE DE LONG SEJOUR GERMON,,,,86.10Z,NAFRev2,O,2.674268,50.517347,0.96,housenumber,27 Rue Delbecque 62660 Beuvry,62126_2865_00027,G,27 RUE DELBECQUE,
266209295,00051,26620929500051,O,1985-01-14,NN,,,,false,4,,,,RUE,DELBECQUE,62660,BEUVRY,,,62126,,,,,,,,,,,,,,,,,,,1995-12-25,F,SERVICE MOBILE URGENCE,,,,85.1A,NAF1993,N,2.677157,50.518576,0.96,street,Rue Delbecque 62660 Beuvry,62126_2865,G,RUE DELBECQUE,
266209295,00077,26620929500077,O,2002-12-25,,,,2008-01-04T19:01:49,false,2,,27,,RUE,DELBECQUE,62660,BEUVRY,,,62126,,,,,,,,,,,,,,,,,,,2008-01-01,A,DOTATION NON AFFECTEE,,,,66.19A,NAFRev2,N,2.674268,50.517347,0.96,housenumber,27 Rue Delbecque 62660 Beuvry,62126_2865_00027,G,27 RUE DELBECQUE,
266209295,00085,26620929500085,O,2008-12-11,NN,,,2023-07-05T10:03:10,false,1,,27,,RUE,DELBECQUE,62660,BEUVRY,,,62126,,,,,,,,,,,,,,,,,,,2008-12-11,A,ACCUEIL DE JOUR,,,,88.10B,NAFRev2,N,2.674268,50.517347,0.96,housenumber,27 Rue Delbecque 62660 Beuvry,62126_2865_00027,G,27 RUE DELBECQUE,
266209303,00244,26620930300244,O,1992-02-24,01,2021,,2023-11-30T10:19:11,false,4,,30,,RUE,CHRISTIAAN BARNARD,62660,BEUVRY,,,62126,,,,,,,,,,,,,,,,,,,2014-05-16,A,CTRE MEDICO PSYCHO INFANTO-JUVENILE,,,,86.10Z,NAFRev2,N,2.664657,50.51516,0.86,street,rue Christiaan BARNARD 62660 Beuvry,62126_zn2748,G,RUE CHRISTIAAN BARNARD,
266209303,00350,26620930300350,O,2001-07-01,03,2021,,2023-11-30T10:19:11,false,2,,30,,RUE,CHRISTIAAN BARNARD,62660,BEUVRY,,,62126,,,,,,,,,,,,,,,,,,,2008-01-01,A,CTRE MEDICO-PSY INFANTO JUVENILE,,,,86.10Z,NAFRev2,N,2.664657,50.51516,0.86,street,rue Christiaan BARNARD 62660 Beuvry,62126_zn2748,G,RUE CHRISTIAAN BARNARD,
266209303,00400,26620930300400,O,2008-01-01,,,,2021-02-23T10:35:16,false,1,RESIDENCE DU BALLON,,,RTE,DE LENS,62660,BEUVRY,,,62126,,,,,,,,,,,,,,,,,,,2008-01-01,A,CATTP,,,,86.10Z,NAFRev2,N,2.683672,50.510909,0.81,street,Route de Lens 62660 Beuvry,62126_2910,G,ROUTE DE LENS,
266209303,00491,26620930300491,O,2008-01-01,02,2021,,2023-11-30T10:19:11,false,1,,30,,RUE,CHRISTIAAN BARNARD,62660,BEUVRY,,,62126,,,,,,,,,,,,,,,,,,,2008-01-01,A,CATTP L'ENVOL,,,,86.10Z,NAFRev2,N,2.664657,50.51516,0.86,street,rue Christiaan BARNARD 62660 Beuvry,62126_zn2748,G,RUE CHRISTIAAN BARNARD,
266209303,00509,26620930300509,O,2008-01-01,01,2021,,2023-11-30T10:19:11,false,1,,30,,RUE,CHRISTIAAN BARNARD,62660,BEUVRY,,,62126,,,,,,,,,,,,,,,,,,,2008-01-01,A,CATTP,,,,86.10Z,NAFRev2,N,2.664657,50.51516,0.86,street,rue Christiaan BARNARD 62660 Beuvry,62126_zn2748,G,RUE CHRISTIAAN BARNARD,
266209303,00608,26620930300608,O,2020-08-24,,,,2023-02-08T09:59:07,false,1,,30,,RUE,CHRISTIAAN BARNARD,62660,BEUVRY,,,62126,,,,,,,,,,,,,,,,,,,2020-08-24,A,HOPITAL DE JOUR - L'UNI-VERS DES POSSIBLES,,,,86.10Z,NAFRev2,N,2.664657,50.51516,0.86,street,rue Christiaan BARNARD 62660 Beuvry,62126_zn2748,G,RUE CHRISTIAAN BARNARD,
276200367,00015,27620036700015,O,,,,,,true,1,,,,,,62660,BEUVRY,,,62126,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,,,0,,,,,,
276202249,00013,27620224900013,O,,,,,,true,1,,,,,,62660,BEUVRY,,,62126,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,85.3K,NAF1993,N,,,0,,,,,,
276202256,00018,27620225600018,O,,,,,,true,1,,,,,,62660,BEUVRY,,,62126,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,85.3K,NAF1993,N,,,0,,,,,,
300153368,00075,30015336800075,O,1992-12-01,NN,,,2008-01-04T19:09:00,false,3,,,,RUE,HENRI LEFEBVRE,62660,BEUVRY,,,62126,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.49Z,NAFRev2,N,2.690659,50.524611,0.96,street,Rue Henri Lefebvre 62660 Beuvry,62126_2894,G,RUE HENRI LEFEBVRE,
300731890,00012,30073189000012,O,,,,,,true,1,,,,RTE,NATIONALE,62660,BEUVRY,,,62126,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,2.671319,50.520667,0.84,street,Route Nationale 62660 Beuvry,62126_2924,G,ROUTE NATIONALE,
300952595,00027,30095259500027,O,2007-08-01,,,,2010-11-05T09:20:13,false,3,IMAGERIE MEDICALE SAINT VAAST,880,,RUE,DELBECQUE,62660,BEUVRY,,,62126,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,86.22A,NAFRev2,N,2.66823,50.516415,0.96,housenumber,880 Rue Delbecque 62660 Beuvry,62126_2865_00880,G,880 RUE DELBECQUE,
300965225,00034,30096522500034,O,1987-12-23,NN,,,2021-10-27T08:13:51,false,7,ZONE DE LA ROCADE,,,RUE,ARTHUR LAMENDIN,62660,BEUVRY,,,62126,,,,,,,,,,,,,,,,,,,2019-01-01,F,,,,,46.49Z,NAFRev2,O,2.686176,50.515552,0.96,street,Rue Arthur Lamendin 62660 Beuvry,62126_2835,G,RUE ARTHUR LAMENDIN,
301273843,00013,30127384300013,O,,,,,,true,1,,37,,RUE,VICTOR DUTERIEZ,62660,BEUVRY,,,62126,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,2.686418,50.518344,0.97,housenumber,37 Rue Victor Duteriez 62660 Beuvry,62126_2949_00037,G,37 RUE VICTOR DUTERIEZ,
301273868,00010,30127386800010,O,1974-01-01,NN,,,2014-06-13T23:52:48,true,5,,39,,RUE,ALFRED GOSSELIN,62660,BEUVRY,,,62126,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,47.89Z,NAFRev2,O,2.685013,50.518113,0.96,housenumber,39 Rue Alfred Gosselin 62660 Beuvry,62126_2830_00039,G,39 RUE ALFRED GOSSELIN,
301330080,00013,30133008000013,O,,,,,,true,1,,702,,RTE,DE LILLE,62660,BEUVRY,,,62126,,,,,,,,,,,,,,,,,,,,F,,,,,50.2Z,NAFRev1,N,2.690572,50.514469,0.86,housenumber,702 Route de Lille 62660 Beuvry,62126_2914_00702,G,702 ROUTE DE LILLE,
301908810,00031,30190881000031,O,2007-08-01,,,,2010-12-10T04:41:28,false,3,IMAGERIE MEDICALE SAINT VAAST,880,,RUE,DELBECQUE,62660,BEUVRY,,,62126,,,,,,,,,,,,,,,,,,,2010-01-01,F,,,,,86.22A,NAFRev2,N,2.66823,50.516415,0.96,housenumber,880 Rue Delbecque 62660 Beuvry,62126_2865_00880,G,880 RUE DELBECQUE,
301932356,00043,30193235600043,O,,NN,,,,true,1,,1,,RTE,DE FESTUBERT,62660,BEUVRY,,,62126,,,,,,,,,,,,,,,,,,,1991-12-03,F,,,,,60.10,NAP,N,2.697461,50.541222,0.82,housenumber,1 Rue de Festubert 62660 Beuvry,62126_2879_00001,G,1 RUE DE FESTUBERT,
301958724,00033,30195872400033,O,1984-07-02,NN,,,,false,3,,78,,RTE,NATIONALE,62660,BEUVRY,,,62126,,,,,,,,,,,,,,,,,,,1993-09-01,F,LE PETIT DIABLE,,,,74.1J,NAF1993,N,2.67832,50.519906,0.86,housenumber,78 Route Nationale 62660 Beuvry,62126_2924_00078,G,78 ROUTE NATIONALE,
301959037,00062,30195903700062,O,2007-10-01,,,,2008-12-10T05:56:59,true,3,,31,B,RUE,DES BRUYERES,62660,BEUVRY,,,62126,,,,,,,,,,,,,,,,,,,2008-10-31,F,,,,,43.99C,NAFRev2,O,2.673776,50.526313,0.87,housenumber,31bis Rue des Bruyères 62660 Beuvry,62126_2848_00031_bis,G,31BIS RUE DES BRUYERES,
302075148,00023,30207514800023,O,1992-01-21,NN,,,2014-07-08T00:11:32,true,5,,103,B,RTE,NATIONALE,62660,BEUVRY,,,62126,,,,,,,,,,,,,,,,,,,2012-02-29,F,,,,,96.02A,NAFRev2,O,2.672793,50.520651,0.78,housenumber,103bis Route Nationale 62660 Beuvry,62126_2924_00103_bis,G,103BIS ROUTE NATIONALE,
302091640,00029,30209164000029,O,1988-07-08,NN,,,2009-10-19T14:43:30,true,4,,243,,RUE,JEAN JAURES,62660,BEUVRY,,BP 32,62126,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,93.21Z,NAFRev2,N,2.683885,50.523851,0.96,housenumber,243 Rue Jean Jaurès 62660 Beuvry,62126_2897_00243,G,243 RUE JEAN JAURES,
302092390,00038,30209239000038,O,1997-03-28,NN,,,2006-11-25T09:14:08,true,3,,664,,RUE,CAMILLE CLEMENT,62660,BEUVRY,,,62126,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,74.1J,NAFRev1,N,2.692417,50.534753,0.96,housenumber,664 Rue Camille Clément 62660 Beuvry,62126_2849_00664,G,664 RUE CAMILLE CLEMENT,
302108287,00012,30210828700012,O,,NN,,,,true,1,,2,,RUE,FRANCOIS GALVAIRE,62660,BEUVRY,,,62126,,,,,,,,,,,,,,,,,,,1990-05-10,F,,,,,67.07,NAP,N,2.696136,50.523027,0.96,housenumber,2 Rue François Galvaire 62660 Beuvry,62126_2881_00002,G,2 RUE FRANCOIS GALVAIRE,
302377569,00058,30237756900058,O,2000-01-01,,,,,true,1,,641,,RUE,CAMILLE CLEMENT,62660,BEUVRY,,,62126,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,45.4F,NAF1993,N,2.692244,50.534553,0.96,housenumber,641 Rue Camille Clément 62660 Beuvry,62126_2849_00641,G,641 RUE CAMILLE CLEMENT,
302399506,00021,30239950600021,O,1997-01-01,NN,,,2006-11-25T09:14:40,true,3,ZONE D'ACTIVITES,,,RUE,ARTHUR LAMENDIN,62660,BEUVRY,,,62126,,,,,,,,,,,,,,,,,,,2004-05-28,F,,,,,74.1J,NAFRev1,N,2.686176,50.515552,0.96,street,Rue Arthur Lamendin 62660 Beuvry,62126_2835,G,RUE ARTHUR LAMENDIN,
302455233,00015,30245523300015,O,,NN,,,,true,1,,,,IMP,EMILE BASLY,62660,BEUVRY,,,62126,,,,,,,,,,,,,,,,,,,1987-07-17,F,,,,,81.21,NAP,N,2.677296,50.514598,0.85,street,Impasse Emile Basly 62660 Beuvry,62126_2872,G,IMPASSE EMILE BASLY,
302915889,00018,30291588900018,O,,NN,,,,true,1,,18,,RUE,EDOUARD VAILLANT,62660,BEUVRY,,,62126,,,,,,,,,,,,,,,,,,,1990-02-18,F,,,,,49.01,NAP,N,2.678906,50.523807,0.96,housenumber,18 Rue Edouard Vaillant 62660 Beuvry,62126_2870_00018,G,18 RUE EDOUARD VAILLANT,
302915897,00011,30291589700011,O,,,,,,true,1,,,,RUE,LEON GALLOT,62660,BEUVRY,,,62126,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,51.10,NAP,N,2.685124,50.528383,0.97,street,Rue Léon Gallot 62660 Beuvry,62126_2912,G,RUE LEON GALLOT,
303264121,00011,30326412100011,O,1900-01-01,NN,,,2008-04-08T15:25:50,true,4,,,,RUE,DU GENERAL LECLERC,62660,BEUVRY,,,62126,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,55.1A,NAF1993,O,2.689387,50.516238,0.97,street,Rue du Général Leclerc 62660 Beuvry,62126_2885,G,RUE DU GENERAL LECLERC,
303499487,00021,30349948700021,O,,NN,,,,true,1,,118,,RTE,NATIONALE,62660,BEUVRY,,,62126,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,55.73,NAP,N,2.675595,50.520344,0.87,housenumber,118 Route Nationale 62660 Beuvry,62126_2924_00118,G,118 ROUTE NATIONALE,
303771331,00012,30377133100012,O,1975-01-01,,,,2008-11-07T00:19:24,true,3,,200,,RTE,NATIONALE,62660,BEUVRY,,,62126,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,45.4J,NAFRev1,N,2.666812,50.52167,0.87,housenumber,200 Route Nationale 62660 Beuvry,62126_2924_00200,G,200 ROUTE NATIONALE,