siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217603885,00013,21760388500013,O,1983-03-01,03,2020,,2022-08-29T09:08:53,true,4,,,,,LE VILLAGE,76210,LINTOT,,,76388,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.561604,49.539456,0.34,locality,Le Puits Maille 76210 Lintot,76388_B016,G,LE PUITS MAILLE,
217603885,00021,21760388500021,O,1983-12-21,NN,,,,false,4,,,,,LE VILLAGE,76210,LINTOT,,,76388,,,,,,,,,,,,,,,,,,,2003-08-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAFRev1,N,0.561604,49.539456,0.34,locality,Le Puits Maille 76210 Lintot,76388_B016,G,LE PUITS MAILLE,
267602290,00012,26760229000012,O,1985-01-22,NN,,,2008-01-04T19:03:16,true,3,MAIRIE,,,,LE VILLAGE,76210,LINTOT,,,76388,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,0.561604,49.539456,0.34,locality,Le Puits Maille 76210 Lintot,76388_B016,G,LE PUITS MAILLE,
267602290,00020,26760229000020,O,1988-11-02,NN,,,2008-01-04T19:03:16,false,3,MAIRIE,,,,LE VILLAGE,76210,LINTOT,,,76388,,,,,,,,,,,,,,,,,,,2008-01-01,A,CLUB DU 3EME AGE,,,,88.10A,NAFRev2,N,0.561604,49.539456,0.34,locality,Le Puits Maille 76210 Lintot,76388_B016,G,LE PUITS MAILLE,
303811327,00012,30381132700012,O,,,,,,true,1,,,,HAM,DES COTES,76210,LINTOT,,,76388,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.46,NAP,N,0.580092,49.55201,0.91,locality,Le Hameau des Cotes 76210 Lintot,76388_B008,G,LE HAMEAU DES COTES,
308631340,00038,30863134000038,O,1984-04-01,NN,,,2008-12-29T10:36:13,true,4,,,,,LOTISSEMENT COMMUNAL,76210,LINTOT,,,76388,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,81.30Z,NAFRev2,N,-0.896945,46.4156922,0.89,poi.residential,Lotissement Communal Le Cormier (Zone résidentielle) Le Poiré-sur-Velluire,https://osm.org/way/431154728,G,,
310244793,00017,31024479300017,O,1977-01-01,NN,,,,true,1,,,,HAM,DU PUITS MAILLET,76210,LINTOT,,,76388,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,45.3E,NAF1993,O,0.562486,49.541264,0.82,street,Route du Puits Maillé 76210 Lintot,76388_0058,G,ROUTE DU PUITS MAILLE,
318016409,00043,31801640900043,O,2011-03-21,,,4331ZB,2020-01-14T04:15:33,true,2,,7,,,CHEMIN DU CHATEAU D'EAU,76210,LINTOT,,,76388,,,,,,,,,,,,,,,,,,,2019-11-15,F,PHILIPPE FRANCOISE,,,,43.31Z,NAFRev2,N,0.573992,49.555051,0.94,street,Chemin du Château d’Eau 76210 Lintot,76388_0021,G,CHEMIN DU CHATEAU D EAU,
326522067,00015,32652206700015,O,1982-06-30,NN,,,2012-05-15T04:48:52,true,3,,,,,,76210,LINTOT,,,76388,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
328374731,00011,32837473100011,O,,NN,,,,true,1,,,,,,76210,LINTOT,,,76388,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,01.50,NAP,N,,,0,,,,,,
328708789,00016,32870878900016,O,,,,,,true,1,,,,HAM,TROU NORMAND,76210,LINTOT,,,76388,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.72,NAP,N,-0.358823,48.5893895,0.89,poi.cafe,Le Trou Normand (Café) La Ferté-Macé,https://osm.org/way/172157555,G,,
329116156,00012,32911615600012,O,,NN,,,,true,1,,,,,,76210,LINTOT,,,76388,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
330411554,00083,33041155400083,O,1999-01-01,NN,,,2008-11-07T00:48:51,false,4,,,,HAM,LE FAUX BUISSON,76210,LINTOT,,,76388,,,,,,,,,,,,,,,,,,,2002-01-01,F,SERRURERIE ACP,,,,45.4D,NAF1993,N,0.562654,49.569959,0.94,street,Le Faux Buisson 76210 Lintot,76388_B004,G,LE FAUX BUISSON,
330750126,00022,33075012600022,O,1995-10-20,NN,,,2006-10-27T02:05:40,true,3,CHEZ MME DELAUNE,,,HAM,DE LA POINTE,76210,LINTOT,,,76388,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,92.3A,NAFRev1,N,0.57268,49.553935,0.93,street,Route de la Pointe 76210 Lintot,76388_0057,G,ROUTE DE LA POINTE,
331404632,00019,33140463200019,O,1984-12-01,NN,,,2008-01-04T20:11:37,true,4,,,,,LA MARE DUPUIS,76210,LINTOT,,,76388,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.555071,49.567383,0.94,street,La Mare Dupuis 76210 Lintot,76388_B011,G,LA MARE DUPUIS,
331628594,00011,33162859400011,O,,NN,,,,true,1,,,,,,76210,LINTOT,,,76388,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,01.07,NAP,N,,,0,,,,,,
333795383,00012,33379538300012,O,1985-10-01,NN,,,2006-11-25T10:24:05,true,4,,,,,,76210,LINTOT,,,76388,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
339256893,00019,33925689300019,O,1986-10-10,,,,,true,4,,,,,HAMEAU DE LA MARE DUPUIS,76210,LINTOT,,,76388,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,60.2L,NAF1993,N,0.555275,49.567429,0.69,street,Route de la Mare Dupuis 76210 Lintot,76388_0051,G,ROUTE DE LA MARE DUPUIS,
342956000,00018,34295600000018,O,1987-11-01,NN,,,2015-04-02T04:17:06,true,6,,,,,LA RICLERIE,76210,LINTOT,,,76388,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,0.567775,49.562684,0.4,street,Rue de la Mairie 76210 Lintot,76388_0050,G,RUE DE LA MAIRIE,
343834321,00014,34383432100014,O,,NN,,,,true,1,,,,,,76210,LINTOT,,,76388,,,,,,,,,,,,,,,,,,,1993-09-10,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
344970264,00018,34497026400018,O,1988-05-02,NN,,,2016-04-26T03:50:15,false,5,,14,,RUE,DES LILAS,76210,LINTOT,,,76388,,,,,,,,,,,,,,,,,,,2014-09-29,F,,,,,46.69B,NAFRev2,O,0.565038,49.561666,0.94,housenumber,14 Rue des Lilas 76210 Lintot,76388_0045_00014,G,14 RUE DES LILAS,
352226096,00019,35222609600019,O,,NN,,,,true,1,,,,,,76210,LINTOT,,,76388,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
360405831,00015,36040583100015,O,,NN,,,,true,1,,,,,,76210,LINTOT,,,76388,,,,,,,,,,,,,,,,,,,,F,,,,,38.40,NAP,N,,,0,,,,,,
361402779,00017,36140277900017,O,,,,,,true,1,,,,,,76210,LINTOT,,,76388,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
363500075,00017,36350007500017,O,,NN,,,,true,1,,,,,,76210,LINTOT,,,76388,,,,,,,,,,,,,,,,,,,1996-09-14,F,,,,,51.6K,NAF1993,O,,,0,,,,,,
369403878,00019,36940387800019,O,1900-01-01,NN,,,2011-04-28T00:44:01,false,4,,,,,,76210,LINTOT,,,76388,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,74.8K,NAF1993,O,,,0,,,,,,
369403878,00027,36940387800027,O,2000-01-01,NN,,,2009-05-18T11:06:26,true,4,,1,,RUE,DU CHENE,76210,LINTOT,,,76388,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.45Z,NAFRev2,N,0.568626,49.563281,0.94,housenumber,1 Rue du Chêne 76210 Lintot,76388_0025_00001,G,1 RUE DU CHENE,
378032312,00019,37803231200019,O,,NN,,,,true,1,,,,,LE VILLAGE,76210,LINTOT,,,76388,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,45.2V,NAF1993,O,0.561604,49.539456,0.34,locality,Le Puits Maille 76210 Lintot,76388_B016,G,LE PUITS MAILLE,
378032882,00011,37803288200011,O,1990-04-02,NN,,,2008-11-08T00:33:24,false,4,,,,,LE VILLAGE,76210,LINTOT,,,76388,,,,,,,,,,,,,,,,,,,1994-12-25,F,SOC DE FAIT COUFOURIER-DELAMARE,,,,45.2V,NAF1993,N,0.561604,49.539456,0.34,locality,Le Puits Maille 76210 Lintot,76388_B016,G,LE PUITS MAILLE,
378033054,00016,37803305400016,O,1990-04-02,NN,,,2008-11-08T00:33:24,false,4,,,,,LE VILLAGE,76210,LINTOT,,,76388,,,,,,,,,,,,,,,,,,,1994-12-25,F,SOC DE FAIT COUFOURIER-DELAMARE,,,,45.2V,NAF1993,N,0.561604,49.539456,0.34,locality,Le Puits Maille 76210 Lintot,76388_B016,G,LE PUITS MAILLE,
378033054,00032,37803305400032,O,2002-04-01,02,2020,4399CZ,2022-08-29T09:05:16,true,3,,,,HAM,DES MARES,76210,LINTOT,,,76388,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,0.574194,49.574549,0.92,street,Chemin des Mares 76210 Lintot,76388_0052,G,CHEMIN DES MARES,
380249532,00025,38024953200025,O,1994-07-01,02,2020,,2022-08-29T09:07:19,true,4,,,,HAM,DES COTES,76210,LINTOT,,,76388,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,O,0.580092,49.55201,0.91,locality,Le Hameau des Cotes 76210 Lintot,76388_B008,G,LE HAMEAU DES COTES,
384139663,00015,38413966300015,O,,NN,,,,true,1,,,,,,76210,LINTOT,,,76388,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
393365689,00016,39336568900016,O,1993-12-23,NN,,,,true,4,,,,HAM,LA MARE DU VERT,76210,LINTOT,,,76388,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.3Z,NAFRev1,N,0.548822,49.560027,0.82,locality,La Mare du Verre 76210 Lintot,76388_B010,G,LA MARE DU VERRE,
393388590,00019,39338859000019,O,1993-12-28,NN,,,,true,3,,,,HAM,D'ATLENTOT,76210,LINTOT,,,76388,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,01.1A,NAFRev1,N,0.573992,49.555051,0.43,street,Chemin du Château d’Eau 76210 Lintot,76388_0021,G,CHEMIN DU CHATEAU D EAU,
393388608,00019,39338860800019,O,1993-12-28,NN,,,2015-02-03T04:12:41,true,4,,,,HAM,DE LA MARE,76210,LINTOT,,,76388,,,,,,,,,,,,,,,,,,,2014-11-30,F,,,,,01.50Z,NAFRev2,N,0.555275,49.567429,0.92,street,Route de la Mare Dupuis 76210 Lintot,76388_0051,G,ROUTE DE LA MARE DUPUIS,
393984711,00019,39398471100019,O,1900-01-01,NN,,,2011-04-28T00:58:33,false,4,,,,,,76210,LINTOT,,,76388,,,,,,,,,,,,,,,,,,,1996-02-29,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
394001416,00012,39400141600012,O,1994-01-01,NN,,,2015-11-10T14:29:32,false,3,,,,,,76210,LINTOT,,,76388,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
394381842,00019,39438184200019,O,,NN,,,,true,1,,,,LD,LA FOSSE A LA BELETTE,76210,LINTOT,,,76388,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,52.6D,NAF1993,N,0.564737,49.562988,0.93,locality,La Fosse à la Belette 76210 Lintot,76388_B005,G,LA FOSSE A LA BELETTE,
397746694,00017,39774669400017,O,1994-07-01,NN,,,,true,1,,,,,LA MARE DUPUIS,76210,LINTOT,,,76388,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,60.2E,NAF1993,N,0.555071,49.567383,0.94,street,La Mare Dupuis 76210 Lintot,76388_B011,G,LA MARE DUPUIS,
404212110,00013,40421211000013,O,,NN,,,,true,1,,,,,,76210,LINTOT,,,76388,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
404513681,00019,40451368100019,O,1982-12-31,NN,,,2008-01-04T20:41:50,true,3,,,,,,76210,LINTOT,,,76388,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
404513699,00011,40451369900011,O,1993-01-01,NN,,,,true,1,,,,,,76210,LINTOT,,,76388,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
405330283,00012,40533028300012,O,1996-01-04,01,2020,,2022-08-29T09:25:19,true,3,,,,,MAIRIE,76210,LINTOT,,,76388,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,O,0.567775,49.562684,0.91,street,Rue de la Mairie 76210 Lintot,76388_0050,G,RUE DE LA MAIRIE,
408005403,00014,40800540300014,O,,NN,,,,true,1,,,,,,76210,LINTOT,,,76388,,,,,,,,,,,,,,,,,,,1997-01-01,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
408005411,00017,40800541100017,O,,NN,,,,true,1,,,,,,76210,LINTOT,,,76388,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
422793026,00010,42279302600010,O,1977-02-14,NN,,,2006-11-25T16:25:16,true,1,,,,,LE PUITS MAILLE,76210,LINTOT,,,76388,,,,,,,,,,,,,,,,,,,2002-12-28,F,,,,,91.3A,NAF1993,N,0.561604,49.539456,0.93,locality,Le Puits Maille 76210 Lintot,76388_B016,G,LE PUITS MAILLE,
424149441,00034,42414944100034,O,2011-05-12,,,,2021-02-23T11:46:18,true,1,,1470,,RTE,DU VALASSE,76210,LINTOT,,,76388,,,,,,,,,,,,,,,,,,,2011-05-12,A,,,,,01.11Z,NAFRev2,N,0.542002,49.556671,0.86,housenumber,1470 Route du Valasse 76210 Lintot,76388_0069_01470,G,1470 ROUTE DU VALASSE,
427879218,00019,42787921800019,O,1989-01-01,NN,,,,true,1,,,,,,76210,LINTOT,,,76388,,,,,,,,,,,,,,,,,,,2000-01-08,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
427879317,00019,42787931700019,O,1991-01-01,NN,,,,true,1,,,,,LE FAUX BUISSON 5,76210,LINTOT,,,76388,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.3Z,NAF1993,N,0.562654,49.569959,0.85,street,Le Faux Buisson 76210 Lintot,76388_B004,G,LE FAUX BUISSON,
427879549,00017,42787954900017,O,1968-01-01,NN,,,2008-01-05T01:20:04,true,3,,,,,LE VILLAGE,76210,LINTOT,,,76388,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.561604,49.539456,0.34,locality,Le Puits Maille 76210 Lintot,76388_B016,G,LE PUITS MAILLE,
427879556,00012,42787955600012,O,1977-01-01,NN,,,2012-07-28T14:41:15,true,4,,,,,FAUX BUISSON,76210,LINTOT,,,76388,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,01.50Z,NAFRev2,N,0.562654,49.569959,0.93,street,Le Faux Buisson 76210 Lintot,76388_B004,G,LE FAUX BUISSON,
429524614,00014,42952461400014,O,2000-01-01,NN,,,2008-01-05T01:40:19,true,3,,,,,FERME DE LA RICHERIE,76210,LINTOT,,,76388,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.571136,49.563999,0.53,street,Impasse de la Ferme 76210 Lintot,76388_0033,G,IMPASSE DE LA FERME,
429987829,00018,42998782900018,O,2000-03-01,NN,,,2019-09-18T10:20:54,true,3,,5,,IMP,DE LA FERME,76210,LINTOT,,,76388,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,0.571555,49.563811,0.84,housenumber,5 Impasse de la Ferme 76210 Lintot,76388_0033_00005,G,5 IMPASSE DE LA FERME,
430968677,00012,43096867700012,O,1988-01-01,NN,,,2008-01-05T01:57:48,true,3,,,,,LA MARE DU VERRE,76210,LINTOT,,,76388,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.548822,49.560027,0.93,locality,La Mare du Verre 76210 Lintot,76388_B010,G,LA MARE DU VERRE,
444839542,00024,44483954200024,O,2003-12-01,NN,,,2018-09-29T12:30:59,true,7,,,,,LE FAUX BUISSON,76210,LINTOT,,,76388,,,,,,,,,,,,,,,,,,,2016-09-30,F,,,,,43.32A,NAFRev2,O,0.562654,49.569959,0.94,street,Le Faux Buisson 76210 Lintot,76388_B004,G,LE FAUX BUISSON,
444972038,00012,44497203800012,O,2003-01-15,01,2020,,2022-08-29T09:21:07,true,3,,687,,RUE,DU TEMPLE,76210,LINTOT,,,76388,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.565978,49.564245,0.94,housenumber,687 Rue du Temple 76210 Lintot,76388_0060_00687,G,687 RUE DU TEMPLE,
448435842,00019,44843584200019,O,2003-04-01,NN,,,2013-08-02T03:29:38,true,4,LA GRANDE MOISSONNIERE,,,,,76210,LINTOT,,,76388,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,01.50Z,NAFRev2,N,0.56338,49.554013,0.69,street,Route de la Petite Moissonniere 76210 Lintot,76388_0056,D,ROUTE DE LA PETITE MOISSONNIERE,
451699094,00012,45169909400012,O,2004-01-01,NN,,,2022-09-03T13:40:59,true,3,,1171,,RTE,DE VALASSE,76210,LINTOT,,,76388,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.545251,49.558227,0.72,housenumber,1171 Route du Valasse 76210 Lintot,76388_0069_01171,G,1171 ROUTE DU VALASSE,
477602130,00015,47760213000015,O,2004-04-08,NN,,,2006-11-25T19:19:43,true,2,,,,HAM,LE FAUX BUISSON,76210,LINTOT,,,76388,,,,,,,,,,,,,,,,,,,2004-07-13,F,,,,,,,N,0.562654,49.569959,0.94,street,Le Faux Buisson 76210 Lintot,76388_B004,G,LE FAUX BUISSON,
479383804,00016,47938380400016,P,2004-09-01,NN,,,2020-10-20T11:11:57,false,3,[ND],[ND],[ND],[ND],[ND],[ND],LINTOT,,[ND],76388,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2005-03-07,F,[ND],[ND],[ND],[ND],92.3A,NAFRev1,N,,,0,,,,,,
484053731,00010,48405373100010,O,2005-09-05,,,,2013-05-23T10:18:30,false,2,,403,,CHE,DU BUISSON,76210,LINTOT,,,76388,,,,,,,,,,,,,,,,,,,2006-04-30,F,,,,,93.0E,NAFRev1,N,0.561759,49.56849,0.85,housenumber,403 Chemin du Buisson 76210 Lintot,76388_0012_00403,G,403 CHEMIN DU BUISSON,
488771254,00015,48877125400015,O,2003-09-19,,,,2023-04-13T21:16:28,true,3,,14,,RUE,DE LA FOSSE A LA BELETTE,76210,LINTOT,,,76388,,,,,,,,,,,,,,,,,,,2015-01-23,F,,,,,94.99Z,NAFRev2,N,0.564492,49.562707,0.94,housenumber,14 Rue de la Fosse a la Belette 76210 Lintot,76388_0035_00014,G,14 RUE DE LA FOSSE A LA BELETTE,
490656493,00015,49065649300015,O,2006-05-30,,,,2012-01-20T10:43:59,false,3,,,,,LA MARE DU VERRE,76210,LINTOT,,,76388,,,,,,,,,,,,,,,,,,,2011-04-11,F,,,,,68.10Z,NAFRev2,N,0.548822,49.560027,0.93,locality,La Mare du Verre 76210 Lintot,76388_B010,G,LA MARE DU VERRE,
490656493,00023,49065649300023,O,2011-04-11,,,,2016-11-13T04:28:59,true,2,LA MARE DU VERRE,1470,,RTE,DU VALASSE,76210,LINTOT,,,76388,,,,,,,,,,,,,,,,,,,2016-10-14,F,,,,,68.10Z,NAFRev2,N,0.542002,49.556671,0.86,housenumber,1470 Route du Valasse 76210 Lintot,76388_0069_01470,G,1470 ROUTE DU VALASSE,
493455596,00012,49345559600012,O,2006-12-26,,,,2015-05-14T08:30:51,true,4,,24,,RUE,DE LA FOSSE A LA BELETTE,76210,LINTOT,,,76388,,,,,,,,,,,,,,,,,,,2015-01-30,F,,,,,70.10Z,NAFRev2,O,0.56646,49.563138,0.86,street,Rue de la Fosse a la Belette 76210 Lintot,76388_0035,G,RUE DE LA FOSSE A LA BELETTE,
494498314,00124,49449831400124,O,2012-12-12,NN,,,2014-06-14T07:25:12,false,2,LA GRANDE MOISSONNIERE,583,,RTE,DU PETIT BEAUVAIS,76210,LINTOT,,,76388,,,,,,,,,,,,,,,,,,,2013-07-10,F,,,,,35.11Z,NAFRev2,N,0.545883,49.551968,0.87,housenumber,583 Route du Petit Beauvais 76210 Lintot,76388_0054_00583,G,583 ROUTE DU PETIT BEAUVAIS,
502687122,00015,50268712200015,O,2008-02-11,,,,2014-10-17T13:40:10,false,2,,14,,RUE,DES LILAS,76210,LINTOT,,,76388,,,,,,,,,,,,,,,,,,,2014-09-29,F,,,,,64.20Z,NAFRev2,N,0.565038,49.561666,0.94,housenumber,14 Rue des Lilas 76210 Lintot,76388_0045_00014,G,14 RUE DES LILAS,
507923704,00013,50792370400013,O,2008-07-31,,,,2019-02-14T12:08:34,false,2,,14,,RUE,DES LILAS,76210,LINTOT,,,76388,,,,,,,,,,,,,,,,,,,2019-02-01,F,,,,,68.20B,NAFRev2,N,0.565038,49.561666,0.94,housenumber,14 Rue des Lilas 76210 Lintot,76388_0045_00014,G,14 RUE DES LILAS,
511725137,00018,51172513700018,O,2009-04-15,,,,2017-06-01T09:08:26,true,2,,660,,RTE,DU VALASSE,76210,LINTOT,,,76388,,,,,,,,,,,,,,,,,,,2017-05-31,F,,,,,82.30Z,NAFRev2,N,0.551222,49.560635,0.85,housenumber,660 Route du Valasse 76210 Lintot,76388_0069_00660,G,660 ROUTE DU VALASSE,
518766076,00013,51876607600013,O,2009-12-07,,,,2021-02-23T15:30:27,true,1,,5,,RUE,DU CHENE,76210,LINTOT,,,76388,,,,,,,,,,,,,,,,,,,2009-12-07,A,,,,,70.22Z,NAFRev2,N,0.570833,49.564375,0.94,housenumber,5 Rue du Chêne 76210 Lintot,76388_0025_00005,G,5 RUE DU CHENE,
519123210,00014,51912321000014,O,2010-01-01,,,,2021-07-12T11:37:42,false,4,,10,,RUE,DU VERGER,76210,LINTOT,,,76388,,,,,,,,,,,,,,,,,,,2021-06-18,F,,,,,90.03A,NAFRev2,N,0.568082,49.561711,0.94,housenumber,10 Rue du Verger 76210 Lintot,76388_0070_00010,G,10 RUE DU VERGER,
521001727,00010,52100172700010,O,2010-03-15,,,,2010-04-13T11:17:21,false,2,,14,,RUE,DES LILAS,76210,LINTOT,,,76388,,,,,,,,,,,,,,,,,,,2010-04-01,F,,,,,70.10Z,NAFRev2,N,0.565038,49.561666,0.94,housenumber,14 Rue des Lilas 76210 Lintot,76388_0045_00014,G,14 RUE DES LILAS,
524561032,00011,52456103200011,O,2010-08-23,,,,2014-04-30T08:36:19,true,4,,1125,,RTE,DU PUIT MAILLE,76210,LINTOT,,,76388,,,,,,,,,,,,,,,,,,,2014-05-01,F,,,,,85.59B,NAFRev2,N,0.563151,49.541851,0.79,housenumber,1125 Route du Puits Maillé 76210 Lintot,76388_0058_01125,G,1125 ROUTE DU PUITS MAILLE,
530361633,00015,53036163300015,O,2011-02-14,,,,2016-01-20T09:41:17,false,2,,322,,CHE,CHEMIN DES MARES,76210,LINTOT,,,76388,,,,,,,,,,,,,,,,,,,2013-03-31,F,,,,,62.01Z,NAFRev2,N,0.57486,49.574832,0.87,housenumber,322 Chemin des Mares 76210 Lintot,76388_0052_00322,G,322 CHEMIN DES MARES,
535393466,00011,53539346600011,O,2011-11-01,,,,2013-08-20T14:18:12,false,2,LINTOT,119,,RTE,DE LA MARE DUPUIS,76210,LINTOT,,,76388,,,,,,,,,,,,,,,,,,,2013-08-01,F,,,,,47.81Z,NAFRev2,N,0.555515,49.567341,0.87,housenumber,119 Route de la Mare Dupuis 76210 Lintot,76388_0051_00119,G,119 ROUTE DE LA MARE DUPUIS,
775701097,01730,77570109701730,O,1993-01-01,NN,,,2017-05-04T08:46:18,false,3,,,,RTE,DEPARTEMENTALE 30,76210,LINTOT,,,76388,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.21Z,NAFRev2,O,6.2322097,48.3888613,0.73,poi.track,Route Départementale (Chemin) Avrainville,https://osm.org/way/492497059,G,,
781070701,00011,78107070100011,O,,,,,,true,1,,,,,,76210,LINTOT,,,76388,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,22.02,NAP,N,,,0,,,,,,
781070719,00013,78107071900013,O,,,,,,true,1,,,,,FAUX BUISSON,76210,LINTOT,,,76388,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.72,NAP,N,0.562654,49.569959,0.93,street,Le Faux Buisson 76210 Lintot,76388_B004,G,LE FAUX BUISSON,
781070735,00019,78107073500019,O,,NN,,,2006-11-25T22:13:09,true,1,,,,,,76210,LINTOT,,,76388,,,,,,,,,,,,,,,,,,,1988-02-03,F,,,,,97.22,NAP,N,,,0,,,,,,
788370260,00010,78837026000010,O,,,,,,true,1,,,,,,76210,LINTOT,,,76388,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.46,NAP,N,,,0,,,,,,
788464899,00038,78846489900038,O,2021-03-08,,,3320BZ,2022-04-23T03:41:45,true,1,,14,B,RUE,DES LILAS,76210,LINTOT,,,76388,,,,,,,,,,,,,,,,,,,2021-03-08,A,,,,M.E.I MONTAGE EQUIPEMENTS INDRUSTRIELS,33.20B,NAFRev2,N,0.5664,49.562525,0.76,street,Rue des Lilas 76210 Lintot,76388_0045,G,RUE DES LILAS,
790014898,00015,79001489800015,O,2012-12-31,,,,2012-12-18T08:09:30,true,1,,583,,RTE,DU PETIT BEAUVAIS,76210,LINTOT,,,76388,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.41Z,NAFRev2,N,0.545883,49.551968,0.87,housenumber,583 Route du Petit Beauvais 76210 Lintot,76388_0054_00583,G,583 ROUTE DU PETIT BEAUVAIS,
792459117,00018,79245911700018,O,2013-04-15,,,,2013-04-16T07:49:05,true,1,,7,,RUE,DES LILAS,76210,LINTOT,,,76388,,,,,,,,,,,,,,,,,,,2013-04-15,A,,,,,68.20B,NAFRev2,N,0.565305,49.56163,0.94,housenumber,7 Rue des Lilas 76210 Lintot,76388_0045_00007,G,7 RUE DES LILAS,
792834111,00017,79283411100017,O,2013-04-18,,,,2014-04-09T11:46:16,false,2,,103,,CHE,DES BUISSONS,76210,LINTOT,,,76388,,,,,,,,,,,,,,,,,,,2013-06-04,F,,,,,70.10Z,NAFRev2,N,0.564866,49.566842,0.59,housenumber,103 Chemin du Buisson 76210 Lintot,76388_0012_00103,G,103 CHEMIN DU BUISSON,
793607839,00016,79360783900016,O,2013-06-01,,,,2013-06-18T09:49:00,false,1,,365,,,LA PETITE MOISSONNIERE,76210,LINTOT,,,76388,,,,,,,,,,,,,,,,,,,2013-06-01,F,,,,,90.03A,NAFRev2,N,0.56338,49.554013,0.93,street,Route de la Petite Moissonniere 76210 Lintot,76388_0056,G,ROUTE DE LA PETITE MOISSONNIERE,
793607839,00024,79360783900024,O,2013-06-01,,,,2016-04-21T04:50:56,true,2,,635,,,LA PETITE MOISSONNIERE,76210,LINTOT,,,76388,,,,,,,,,,,,,,,,,,,2016-04-15,F,,,,,90.03A,NAFRev2,N,0.563509,49.553634,0.9,housenumber,635 Route de la Petite Moissonniere 76210 Lintot,76388_0056_00635,G,635 ROUTE DE LA PTE MOISSONNIERE,
795322213,00013,79532221300013,O,2013-09-06,,,,2022-06-17T07:53:39,false,1,,1171,,RUE,DU VALASSE,76210,LINTOT,,,76388,,,,,,,,,,,,,,,,,,,2013-09-06,A,,,,,47.99A,NAFRev2,N,0.545251,49.558227,0.81,housenumber,1171 Route du Valasse 76210 Lintot,76388_0069_01171,G,1171 ROUTE DU VALASSE,
795322213,00021,79532221300021,O,2022-04-01,,,,2022-06-19T11:45:18,true,1,,1171,,RTE,DU VALASSE,76210,LINTOT,,,76388,,,,,,,,,,,,,,,,,,,2022-04-01,A,RANCH N'CAUX,,,,01.43Z,NAFRev2,N,0.545251,49.558227,0.86,housenumber,1171 Route du Valasse 76210 Lintot,76388_0069_01171,G,1171 ROUTE DU VALASSE,
799790704,00016,79979070400016,O,2013-12-16,,,,2014-01-21T10:56:59,true,1,,1,,RUE,DE LA MAIRIE,76210,LINTOT,,,76388,,,,,,,,,,,,,,,,,,,2013-12-16,A,,,,,94.99Z,NAFRev2,N,0.56807,49.563128,0.94,housenumber,1 Rue de la Mairie 76210 Lintot,76388_0050_00001,G,1 RUE DE LA MAIRIE,
808097422,00014,80809742200014,O,2014-12-01,NN,,,2021-10-27T09:13:46,false,4,,853,,RTE,DU PETIT BEAUVAIS,76210,LINTOT,,,76388,,,,,,,,,,,,,,,,,,,2019-03-01,F,,,,,43.91A,NAFRev2,O,0.548629,49.552439,0.87,housenumber,853 Route du Petit Beauvais 76210 Lintot,76388_0054_00853,G,853 ROUTE DU PETIT BEAUVAIS,
814863056,00010,81486305600010,O,2015-12-01,,,9602AB,2015-11-25T04:29:40,true,1,,11,,RUE,DES LILAS,76210,LINTOT,,,76388,,,,,,,,,,,,,,,,,,,2015-12-01,A,,,,N COIFF,96.02A,NAFRev2,N,0.566775,49.562568,0.94,housenumber,11 Rue des Lilas 76210 Lintot,76388_0045_00011,G,11 RUE DES LILAS,
815086426,00013,81508642600013,O,2015-12-01,,,,2015-12-08T04:00:12,true,1,,127,,RTE,DE LA MARE DUPUIS,76210,LINTOT,,,76388,,,,,,,,,,,,,,,,,,,2015-12-01,A,,,,,68.20B,NAFRev2,N,0.555455,49.567356,0.87,housenumber,127 Route de la Mare Dupuis 76210 Lintot,76388_0051_00127,G,127 ROUTE DE LA MARE DUPUIS,