id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-273854,2021-02-02,000001,Vente,2500,,,LE VERDIER,B058,19330,19227,Saint-Mexant,19,,,192270000C0584,,,,,,,,,,,,,0,,,,,B,bois,CHAT,Châtaigneraie,2530,1.689225,45.297069
2021-273854,2021-02-02,000001,Vente,2500,,,LE VERDIER,B058,19330,19227,Saint-Mexant,19,,,192270000C0875,,,,,,,,,,,,,0,,,,,B,bois,CHAT,Châtaigneraie,765,1.688427,45.29751
2021-273854,2021-02-02,000001,Vente,2500,,,LE VERDIER,B058,19330,19227,Saint-Mexant,19,,,192270000C1592,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,3100,1.689126,45.297687
2021-273854,2021-02-02,000001,Vente,2500,,,LE VERDIER,B058,19330,19227,Saint-Mexant,19,,,192270000C1592,,,,,,,,,,,,,0,,,,,PC,pacages,,,6971,1.689126,45.297687
2021-274085,2021-02-23,000002,Vente,118800,,,LES PAGES,B046,19330,19227,Saint-Mexant,19,,,192270000C0648,,,,,,,,,,,,,0,,,,,P,prés,,,5240,1.693621,45.296654
2021-274085,2021-02-23,000002,Vente,118800,,,LES PAGES,B046,19330,19227,Saint-Mexant,19,,,192270000C0649,,,,,,,,,,,,,0,,,,,P,prés,,,26611,1.694056,45.297689
2021-274085,2021-02-23,000002,Vente,118800,,,LES PAGES,B046,19330,19227,Saint-Mexant,19,,,192270000C0651,,,,,,,,,,,,,0,,,,,B,bois,CHAT,Châtaigneraie,64,1.695409,45.29753
2021-274085,2021-02-23,000002,Vente,118800,,,LE VERDIER,B058,19330,19227,Saint-Mexant,19,,,192270000C1666,,,,,,,,,,,,,0,,,,,J,jardins,,,33,1.692944,45.299881
2021-274085,2021-02-23,000002,Vente,118800,,,LE VERDIER,B058,19330,19227,Saint-Mexant,19,,,192270000C1668,,,,,,,,,,,,,0,,,,,P,prés,,,347,1.692916,45.299667
2021-274085,2021-02-23,000002,Vente,118800,20,B,RTE DES MARRONNIERS,0100,19330,19227,Saint-Mexant,19,,,192270000C1669,,,,,,,,,,,,,0,,,,,S,sols,,,935,1.693045,45.299784
2021-274085,2021-02-23,000002,Vente,118800,,,LE VERDIER,B058,19330,19227,Saint-Mexant,19,,,192270000C1674,,,,,,,,,,,,,0,,,,,P,prés,,,15879,1.692395,45.298352
2021-274091,2021-03-01,000002,Vente,23000,,,BOIS BAROT,B004,19330,19227,Saint-Mexant,19,,,192270000B0736,,,,,,,,,,,,,0,,,,,T,terres,,,15,1.668205,45.286194
2021-274091,2021-03-01,000002,Vente,23000,,,BOIS BAROT,B004,19330,19227,Saint-Mexant,19,,,192270000B0738,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,67,1.668317,45.286336
2021-274091,2021-03-01,000002,Vente,23000,,,BOIS BAROT,B004,19330,19227,Saint-Mexant,19,,,192270000B1773,,,,,,,,,,,,,0,,,,,T,terres,,,3335,1.66742,45.285999
2021-274121,2021-02-10,000001,Vente,343000,7,,RTE DE TULLE,0140,19330,19227,Saint-Mexant,19,,,192270000C0842,,,,,,,,,,,,,0,1,Maison,201,4,S,sols,,,500,1.699756,45.301267
2021-274121,2021-02-10,000001,Vente,343000,7,,RTE DE TULLE,0140,19330,19227,Saint-Mexant,19,,,192270000C0842,,,,,,,,,,,,,0,1,Maison,201,4,AG,terrains d'agrément,PARC,Parc,2154,1.699756,45.301267
2021-274121,2021-02-10,000001,Vente,343000,,,LAVAL VERDIER,B040,19330,19227,Saint-Mexant,19,,,192270000C1323,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,142,1.700178,45.301475
2021-274121,2021-02-10,000001,Vente,343000,,,LAVAL VERDIER,B040,19330,19227,Saint-Mexant,19,,,192270000C1327,,,,,,,,,,,,,0,,,,,S,sols,,,500,1.69963,45.300914
2021-274121,2021-02-10,000001,Vente,343000,,,LAVAL VERDIER,B040,19330,19227,Saint-Mexant,19,,,192270000C1327,,,,,,,,,,,,,0,,,,,P,prés,,,3380,1.69963,45.300914
2021-274121,2021-02-10,000001,Vente,343000,,,LAVAL VERDIER,B040,19330,19227,Saint-Mexant,19,,,192270000C1327,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,2500,1.69963,45.300914
2021-274277,2021-03-02,000001,Vente,39000,11,,ALL DES CERISIERS,0005,19330,19227,Saint-Mexant,19,,,19227000AC0043,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,1015,1.664547,45.278807
2021-274277,2021-03-02,000001,Vente,39000,11,,ALL DES CERISIERS,0005,19330,19227,Saint-Mexant,19,,,19227000AC0043,,,,,,,,,,,,,0,,,,,S,sols,,,500,1.664547,45.278807
2021-274437,2021-03-25,000001,Vente,4000,,,BOUSSAGEIX,B011,19330,19227,Saint-Mexant,19,,,19227000AE0052,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,700,1.659438,45.274323
2021-274437,2021-03-25,000001,Vente,4000,,,BOUSSAGEIX,B011,19330,19227,Saint-Mexant,19,,,19227000AE0052,,,,,,,,,,,,,0,,,,,P,prés,,,7124,1.659438,45.274323
2021-274437,2021-03-25,000001,Vente,4000,,,BOUSSAGEIX,B011,19330,19227,Saint-Mexant,19,,,19227000AE0056,,,,,,,,,,,,,0,,,,,B,bois,CHAT,Châtaigneraie,5173,1.659366,45.275243
2021-274520,2021-04-19,000001,Vente,93250,,,LES CHABANES,B013,19330,19227,Saint-Mexant,19,,,192270000D0138,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,550,1.699546,45.287143
2021-274520,2021-04-19,000001,Vente,93250,,,LES CHABANES,B013,19330,19227,Saint-Mexant,19,,,192270000D0139,,,,,,,,,,,,,0,,,,,B,bois,CHAT,Châtaigneraie,3570,1.699236,45.287874
2021-274520,2021-04-19,000001,Vente,93250,,,LES CHABANES,B013,19330,19227,Saint-Mexant,19,,,192270000D0145,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,960,1.699716,45.288711
2021-274520,2021-04-19,000001,Vente,93250,,,BOIS BARRIAL,B005,19330,19227,Saint-Mexant,19,,,192270000D0180,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1460,1.702634,45.286488
2021-274520,2021-04-19,000001,Vente,93250,,,BOIS BARRIAL,B005,19330,19227,Saint-Mexant,19,,,192270000D0181,,,,,,,,,,,,,0,,,,,B,bois,CHAT,Châtaigneraie,21495,1.704685,45.286131
2021-274520,2021-04-19,000001,Vente,93250,,,LA COSTE,B023,19330,19227,Saint-Mexant,19,,,192270000D0206,,,,,,,,,,,,,0,,,,,B,bois,CHAT,Châtaigneraie,5405,1.705552,45.285723
2021-274520,2021-04-19,000001,Vente,93250,,,LA COSTE,B023,19330,19227,Saint-Mexant,19,,,192270000D0224,,,,,,,,,,,,,0,,,,,P,prés,,,1000,1.70315,45.285454
2021-274520,2021-04-19,000001,Vente,93250,,,LA COSTE,B023,19330,19227,Saint-Mexant,19,,,192270000D0225,,,,,,,,,,,,,0,,,,,B,bois,CHAT,Châtaigneraie,1265,1.704019,45.285819
2021-274520,2021-04-19,000001,Vente,93250,,,LA COSTE,B023,19330,19227,Saint-Mexant,19,,,192270000D0226,,,,,,,,,,,,,0,,,,,T,terres,,,3498,1.702957,45.285983
2021-274520,2021-04-19,000001,Vente,93250,,,LA COSTE,B023,19330,19227,Saint-Mexant,19,,,192270000D0226,,,,,,,,,,,,,0,,,,,T,terres,,,3497,1.702957,45.285983
2021-274520,2021-04-19,000001,Vente,93250,,,LA COSTE,B023,19330,19227,Saint-Mexant,19,,,192270000D0228,,,,,,,,,,,,,0,,,,,T,terres,,,1380,1.702125,45.286016
2021-274520,2021-04-19,000001,Vente,93250,,,LA COSTE,B023,19330,19227,Saint-Mexant,19,,,192270000D0229,,,,,,,,,,,,,0,,,,,T,terres,,,3810,1.701141,45.286221
2021-274520,2021-04-19,000001,Vente,93250,,,LA COSTE,B023,19330,19227,Saint-Mexant,19,,,192270000D0229,,,,,,,,,,,,,0,,,,,T,terres,,,1270,1.701141,45.286221
2021-274520,2021-04-19,000001,Vente,93250,,,LA COSTE,B023,19330,19227,Saint-Mexant,19,,,192270000D0247,,,,,,,,,,,,,0,,,,,T,terres,,,1570,1.699965,45.286328
2021-274520,2021-04-19,000001,Vente,93250,,,LA COSTE,B023,19330,19227,Saint-Mexant,19,,,192270000D0248,,,,,,,,,,,,,0,,,,,S,sols,,,25,1.699883,45.286448
2021-274520,2021-04-19,000001,Vente,93250,,,LA COSTE,B023,19330,19227,Saint-Mexant,19,,,192270000D0249,,,,,,,,,,,,,0,,,,,T,terres,,,4615,1.700966,45.286778
2021-274520,2021-04-19,000001,Vente,93250,,,LA COSTE,B023,19330,19227,Saint-Mexant,19,,,192270000D0249,,,,,,,,,,,,,0,,,,,T,terres,,,13845,1.700966,45.286778
2021-274520,2021-04-19,000001,Vente,93250,,,LA COSTE,B023,19330,19227,Saint-Mexant,19,,,192270000D0250,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1150,1.700769,45.287556
2021-274520,2021-04-19,000001,Vente,93250,,,LA COSTE,B023,19330,19227,Saint-Mexant,19,,,192270000D0256,,,,,,,,,,,,,0,,,,,P,prés,,,4760,1.699529,45.288096
2021-274520,2021-04-19,000001,Vente,93250,1071,,RTE DE LACOSTE,0257,19330,19227,Saint-Mexant,19,,,192270000D0258,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,980,1.699765,45.286595
2021-274520,2021-04-19,000001,Vente,93250,,,LA COSTE,B023,19330,19227,Saint-Mexant,19,,,192270000D0690,,,,,,,,,,,,,0,,,,,B,bois,CHAT,Châtaigneraie,2026,1.70373,45.285472
2021-274522,2021-04-19,000001,Vente,20000,,,LA COSTE,B023,19330,19227,Saint-Mexant,19,,,192270000D0257,,,,,,,,,,,,,0,,,,,PC,pacages,,,2660,1.699858,45.286961
2021-274522,2021-04-19,000001,Vente,20000,,,LA COSTE,B023,19330,19227,Saint-Mexant,19,,,192270000D0257,,,,,,,,,,,,,0,,,,,S,sols,,,500,1.699858,45.286961
2021-274523,2021-04-19,000001,Vente,10,,,LA COSTE,B023,19330,19227,Saint-Mexant,19,,,192270000D0246,,,,,,,,,,,,,0,,,,,L,landes,BRUY,Bruyère,3,1.699629,45.286185
2021-274525,2021-04-19,000001,Vente,24350,,,LES CHABANES,B013,19330,19227,Saint-Mexant,19,,,192270000D0094,,,,,,,,,,,,,0,,,,,L,landes,BRUY,Bruyère,45,1.699704,45.29247
2021-274525,2021-04-19,000001,Vente,24350,,,LES CHABANES,B013,19330,19227,Saint-Mexant,19,,,192270000D0095,,,,,,,,,,,,,0,,,,,P,prés,,,11460,1.698792,45.29211
2021-274525,2021-04-19,000001,Vente,24350,,,LES CHABANES,B013,19330,19227,Saint-Mexant,19,,,192270000D0098,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2400,1.697166,45.291604
2021-274525,2021-04-19,000001,Vente,24350,,,LES CHABANES,B013,19330,19227,Saint-Mexant,19,,,192270000D0099,,,,,,,,,,,,,0,,,,,P,prés,,,11720,1.698091,45.291528
2021-274525,2021-04-19,000001,Vente,24350,,,LES CHABANES,B013,19330,19227,Saint-Mexant,19,,,192270000D0100,,,,,,,,,,,,,0,,,,,T,terres,,,1305,1.698499,45.291691
2021-274525,2021-04-19,000001,Vente,24350,,,LES CHABANES,B013,19330,19227,Saint-Mexant,19,,,192270000D0101,,,,,,,,,,,,,0,,,,,P,prés,,,1195,1.699003,45.291506
2021-274525,2021-04-19,000001,Vente,24350,,,LES CHABANES,B013,19330,19227,Saint-Mexant,19,,,192270000D0102,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,1185,1.699167,45.291217
2021-274525,2021-04-19,000001,Vente,24350,,,LES CHABANES,B013,19330,19227,Saint-Mexant,19,,,192270000D0104,,,,,,,,,,,,,0,,,,,T,terres,,,9340,1.697186,45.291282
2021-274525,2021-04-19,000001,Vente,24350,,,LES CHABANES,B013,19330,19227,Saint-Mexant,19,,,192270000D0104,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,5040,1.697186,45.291282
2021-274525,2021-04-19,000001,Vente,24350,,,BOIS BARRIAL,B005,19330,19227,Saint-Mexant,19,,,192270000D0150,,,,,,,,,,,,,0,,,,,T,terres,,,2795,1.700649,45.289286
2021-274525,2021-04-19,000001,Vente,24350,,,BOIS BARRIAL,B005,19330,19227,Saint-Mexant,19,,,192270000D0151,,,,,,,,,,,,,0,,,,,P,prés,,,13300,1.701775,45.289978
2021-274525,2021-04-19,000001,Vente,24350,,,BOIS BARRIAL,B005,19330,19227,Saint-Mexant,19,,,192270000D0167,,,,,,,,,,,,,0,,,,,B,bois,CHAT,Châtaigneraie,6700,1.704744,45.288031
2021-274525,2021-04-19,000001,Vente,24350,,,BOIS BARRIAL,B005,19330,19227,Saint-Mexant,19,,,192270000D0172,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1360,1.703026,45.289087
2021-274525,2021-04-19,000001,Vente,24350,,,BOIS BARRIAL,B005,19330,19227,Saint-Mexant,19,,,192270000D0173,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1640,1.703539,45.28951
2021-274525,2021-04-19,000001,Vente,24350,,,BOIS BARRIAL,B005,19330,19227,Saint-Mexant,19,,,192270000D0174,,,,,,,,,,,,,0,,,,,L,landes,BRUY,Bruyère,4800,1.702992,45.289614
2021-274525,2021-04-19,000001,Vente,24350,,,BOIS BARRIAL,B005,19330,19227,Saint-Mexant,19,,,192270000D0175,,,,,,,,,,,,,0,,,,,P,prés,,,8975,1.702646,45.288973
2021-274873,2021-05-21,000002,Vente,58000,,,LA LIGNADE,B041,19330,19227,Saint-Mexant,19,,,192270000D1053,,,,,,,,,,,,,0,,,,,T,terres,,,18209,1.707389,45.268582
2021-274873,2021-05-21,000002,Vente,58000,,,LA LIGNADE,B041,19330,19227,Saint-Mexant,19,,,192270000D1053,,,,,,,,,,,,,0,,,,,B,bois,CHAT,Châtaigneraie,10000,1.707389,45.268582
2021-274873,2021-05-21,000002,Vente,58000,,,LA LIGNADE,B041,19330,19227,Saint-Mexant,19,,,192270000D1054,,,,,,,,,,,,,0,,,,,T,terres,,,8209,1.706261,45.269299
2021-274873,2021-05-21,000002,Vente,58000,,,LA LIGNADE,B041,19330,19227,Saint-Mexant,19,,,192270000D1054,,,,,,,,,,,,,0,,,,,B,bois,CHAT,Châtaigneraie,20000,1.706261,45.269299
2021-274873,2021-05-21,000002,Vente,58000,,,LA LIGNADE,B041,19330,19227,Saint-Mexant,19,,,192270000D1228,,,,,,,,,,,,,0,,,,,T,terres,,,46,1.703828,45.268597
2021-274873,2021-05-21,000002,Vente,58000,,,LA LIGNADE,B041,19330,19227,Saint-Mexant,19,,,192270000D1230,,,,,,,,,,,,,0,,,,,T,terres,,,5214,1.704417,45.268311
2021-275060,2021-06-07,000001,Vente,28000,,,BOUSSAGEIX,B011,19330,19227,Saint-Mexant,19,,,19227000AE0028,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,11567,1.659952,45.278356
2021-275060,2021-06-07,000001,Vente,28000,,,BOUSSAGEIX,B011,19330,19227,Saint-Mexant,19,,,19227000AE0028,,,,,,,,,,,,,0,,,,,B,bois,CHAT,Châtaigneraie,11567,1.659952,45.278356
2021-275135,2021-06-12,000001,Vente,205125,18,,CHEM DE CUEILLE,0045,19330,19227,Saint-Mexant,19,,,19227000AC0051,,,,,,,,,,,,,0,1,Maison,166,4,AG,terrains d'agrément,PARC,Parc,1469,1.663173,45.281284
2021-275135,2021-06-12,000001,Vente,205125,18,,CHEM DE CUEILLE,0045,19330,19227,Saint-Mexant,19,,,19227000AC0051,,,,,,,,,,,,,0,1,Maison,166,4,S,sols,,,500,1.663173,45.281284
2021-275135,2021-06-12,000001,Vente,205125,,,L'HOTE DES BOIS,B034,19330,19227,Saint-Mexant,19,,,19227000AC0052,,,,,,,,,,,,,0,,,,,L,landes,BRUY,Bruyère,381,1.66318,45.281377
2021-275213,2021-06-23,000001,Vente,145300,636,,RTE DES ALLEUX,0200,19330,19227,Saint-Mexant,19,,,19227000AB0004,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,500,1.661563,45.269793
2021-275213,2021-06-23,000001,Vente,145300,636,,RTE DES ALLEUX,0200,19330,19227,Saint-Mexant,19,,,19227000AB0004,,,,,,,,,,,,,0,1,Maison,80,3,AG,terrains d'agrément,PARC,Parc,1104,1.661563,45.269793
2021-275213,2021-06-23,000001,Vente,145300,,,LES ALLEUX,B001,19330,19227,Saint-Mexant,19,,,19227000AB0089,,,,,,,,,,,,,0,,,,,P,prés,,,1634,1.661443,45.26982
2021-275399,2021-06-19,000001,Vente,29052,,,POMPEYRIE,B049,19330,19227,Saint-Mexant,19,,,192270000A2263,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,3231,,
2021-275399,2021-06-19,000001,Vente,29052,,,POMPEYRIE,B049,19330,19227,Saint-Mexant,19,,,192270000A2265,,,,,,,,,,,,,0,,,,,L,landes,BRUY,Bruyère,278,1.656396,45.277949
2021-275408,2021-06-14,000001,Vente,4000,,,LA LIGNADE,B041,19330,19227,Saint-Mexant,19,,,192270000D1117,,,,,,,,,,,,,0,,,,,T,terres,,,5379,1.704392,45.270035
2021-275408,2021-06-14,000001,Vente,4000,,,LA LIGNADE,B041,19330,19227,Saint-Mexant,19,,,192270000D1117,,,,,,,,,,,,,0,,,,,B,bois,CHAT,Châtaigneraie,5380,1.704392,45.270035
2021-275571,2021-07-13,000001,Vente,88000,10,,ALL DES CERISIERS,0005,19330,19227,Saint-Mexant,19,,,19227000AC0160,,,,,,,,,,,,,0,1,Maison,80,4,AG,terrains d'agrément,PARC,Parc,843,1.663369,45.279078
2021-275571,2021-07-13,000001,Vente,88000,10,,ALL DES CERISIERS,0005,19330,19227,Saint-Mexant,19,,,19227000AC0160,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,500,1.663369,45.279078
2021-275663,2021-06-21,000001,Vente,27500,458,,RTE DE VIEILLECHEZE,0146,19330,19227,Saint-Mexant,19,,,192270000B0659,,,,,,,,,,,,,0,1,Maison,64,3,T,terres,,,1350,1.66692,45.296785
2021-275663,2021-06-21,000001,Vente,27500,458,,RTE DE VIEILLECHEZE,0146,19330,19227,Saint-Mexant,19,,,192270000B0659,,,,,,,,,,,,,0,1,Maison,64,3,T,terres,,,1350,1.66692,45.296785
2021-275663,2021-06-21,000001,Vente,27500,458,,RTE DE VIEILLECHEZE,0146,19330,19227,Saint-Mexant,19,,,192270000B0659,,,,,,,,,,,,,0,1,Maison,64,3,S,sols,,,500,1.66692,45.296785
2021-275877,2021-08-26,000002,Vente,1,14,,RUE DES  ECOLES,0050,19330,19227,Saint-Mexant,19,,,19227000AA0191,,,,,,,,,,,,,0,,,,,T,terres,,,96,1.658419,45.28578
2021-275970,2021-08-30,000001,Vente,140000,,,LES ALLEUX,B001,19330,19227,Saint-Mexant,19,,,19227000AB0060,,,,,,,,,,,,,0,,,,,L,landes,BRUY,Bruyère,193,1.666618,45.271996
2021-275970,2021-08-30,000001,Vente,140000,,,LES ALLEUX,B001,19330,19227,Saint-Mexant,19,,,19227000AB0061,,,,,,,,,,,,,0,,,,,S,sols,,,205,1.666645,45.272185
2021-275970,2021-08-30,000001,Vente,140000,144,,RTE DES ALLEUX,0200,19330,19227,Saint-Mexant,19,,,19227000AB0062,,,,,,,,,,,,,0,1,Maison,130,5,AG,terrains d'agrément,PARC,Parc,1567,1.666841,45.272066
2021-275970,2021-08-30,000001,Vente,140000,144,,RTE DES ALLEUX,0200,19330,19227,Saint-Mexant,19,,,19227000AB0062,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,500,1.666841,45.272066
2021-275970,2021-08-30,000001,Vente,140000,,,LES ALLEUX,B001,19330,19227,Saint-Mexant,19,,,19227000AB0063,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,287,1.667219,45.272291
2021-276111,2021-09-22,000001,Vente,163693.64,470,,RTE DU PUY DE REYNE,0284,19330,19227,Saint-Mexant,19,,,192270000A2194,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,500,1.646893,45.280208
2021-276111,2021-09-22,000001,Vente,163693.64,470,,RTE DU PUY DE REYNE,0284,19330,19227,Saint-Mexant,19,,,192270000A2194,,,,,,,,,,,,,0,1,Maison,70,4,AG,terrains d'agrément,PARC,Parc,1421,1.646893,45.280208
2021-276167,2021-09-10,000001,Vente,1500,,,POUGES DES PLATS,B051,19330,19227,Saint-Mexant,19,,,19227000ZD0048,,,,,,,,,,,,,0,,,,,S,sols,,,2196,1.679534,45.311437
2021-276270,2021-09-16,000001,Vente,24034,,,POUGES DES PLATS,B051,19330,19227,Saint-Mexant,19,,,19227000ZD0045,,,,,,,,,,,,,0,,,,,B,bois,CHAT,Châtaigneraie,3730,1.678775,45.311888
2021-276321,2021-09-30,000002,Vente,16000,,,POUGES DES PLATS,B051,19330,19227,Saint-Mexant,19,,,19227000ZD0078,,,,,,,,,,,,,0,,,,,S,sols,,,380,1.677939,45.311621
2021-276321,2021-09-30,000002,Vente,16000,23,,RUE DU CHATEAU D'EAU,0035,19330,19227,Saint-Mexant,19,,,19227000ZD0079,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,1.678105,45.311627
2021-276363,2021-09-24,000001,Vente,170000,8,,IMP DES MESANGES,0110,19330,19227,Saint-Mexant,19,,,192270000C1125,,,,,,,,,,,,,0,1,Maison,91,4,AG,terrains d'agrément,PARC,Parc,1130,1.674345,45.3001
2021-276363,2021-09-24,000001,Vente,170000,8,,IMP DES MESANGES,0110,19330,19227,Saint-Mexant,19,,,192270000C1125,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,500,1.674345,45.3001
2021-276673,2021-10-25,000001,Vente,61000,8,,RUE DES  ECOLES,0050,19330,19227,Saint-Mexant,19,,,19227000AA0081,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,1742,1.6587,45.28493
2021-276673,2021-10-25,000001,Vente,61000,8,,RUE DES  ECOLES,0050,19330,19227,Saint-Mexant,19,,,19227000AA0081,,,,,,,,,,,,,0,,,,,S,sols,,,500,1.6587,45.28493
2021-276844,2021-11-04,000001,Vente,74000,,,LES ALLEUX,B001,19330,19227,Saint-Mexant,19,,,19227000AB0125,,,,,,,,,,,,,0,,,,,T,terres,,,9976,1.661125,45.271578
2021-276875,2021-11-24,000001,Vente,75000,1,,ALL DES CAMELIAS,0001,19330,19227,Saint-Mexant,19,,,19227000AC0022,,,,,,,,,,,,,0,1,Maison,69,3,S,sols,,,500,1.661828,45.280584
2021-276875,2021-11-24,000001,Vente,75000,1,,ALL DES CAMELIAS,0001,19330,19227,Saint-Mexant,19,,,19227000AC0022,,,,,,,,,,,,,0,1,Maison,69,3,AG,terrains d'agrément,PARC,Parc,655,1.661828,45.280584
2021-276978,2021-11-30,000001,Vente,142000,14,,RTE DE FAVARS,0075,19330,19227,Saint-Mexant,19,,,19227000AB0019,,,,,,,,,,,,,0,1,Maison,100,4,AG,terrains d'agrément,PARC,Parc,1095,1.66428,45.275519
2021-276978,2021-11-30,000001,Vente,142000,14,,RTE DE FAVARS,0075,19330,19227,Saint-Mexant,19,,,19227000AB0019,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,500,1.66428,45.275519
2021-277046,2021-12-08,000001,Vente,198190,171,,CHE DE LAFARGE,0259,19330,19227,Saint-Mexant,19,,,192270000A1579,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,1.650317,45.290738
2021-277046,2021-12-08,000001,Vente,198190,171,,CHE DE LAFARGE,0259,19330,19227,Saint-Mexant,19,,,192270000A1579,,,,,,,,,,,,,0,1,Maison,150,5,S,sols,,,500,1.650317,45.290738
2021-277046,2021-12-08,000001,Vente,198190,171,,CHE DE LAFARGE,0259,19330,19227,Saint-Mexant,19,,,192270000A1579,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,1184,1.650317,45.290738
2021-277046,2021-12-08,000001,Vente,198190,171,,CHE DE LAFARGE,0259,19330,19227,Saint-Mexant,19,,,192270000A1579,,,,,,,,,,,,,0,1,Maison,150,5,AG,terrains d'agrément,PARC,Parc,1184,1.650317,45.290738
2021-277260,2021-12-27,000001,Vente,209860,,,LE VERDIER,B058,19330,19227,Saint-Mexant,19,,,192270000C0562,,,,,,,,,,,,,0,,,,,PC,pacages,,,270,1.692853,45.300235
2021-277260,2021-12-27,000001,Vente,209860,18,,RTE DES MARRONNIERS,0100,19330,19227,Saint-Mexant,19,,,192270000C0563,,,,,,,,,,,,,0,1,Maison,84,3,S,sols,,,950,1.693103,45.300286
2021-277260,2021-12-27,000001,Vente,209860,,,LE VERDIER,B058,19330,19227,Saint-Mexant,19,,,192270000C0571,,,,,,,,,,,,,0,,,,,P,prés,,,1320,1.693381,45.300189
2021-277260,2021-12-27,000001,Vente,209860,,,LE VERDIER,B058,19330,19227,Saint-Mexant,19,,,192270000C0572,,,,,,,,,,,,,0,,,,,PC,pacages,,,20,1.693592,45.300213
2021-277260,2021-12-27,000001,Vente,209860,,,LE VERDIER,B058,19330,19227,Saint-Mexant,19,,,192270000C1662,,,,,,,,,,,,,0,,,,,B,bois,CHAT,Châtaigneraie,3575,1.694426,45.300626
2021-277260,2021-12-27,000001,Vente,209860,,,LE VERDIER,B058,19330,19227,Saint-Mexant,19,,,192270000C1663,,,,,,,,,,,,,0,,,,,P,prés,,,2351,1.693809,45.300458
2021-277310,2021-12-22,000002,Vente,95500,,,PUY MONTOR,B054,19330,19227,Saint-Mexant,19,,,192270000D0342,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,295,1.70201,45.280387
2021-277310,2021-12-22,000002,Vente,95500,,,PUY MONTOR,B054,19330,19227,Saint-Mexant,19,,,192270000D0343,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,150,1.702191,45.280377
2021-277310,2021-12-22,000002,Vente,95500,,,PUY MONTOR,B054,19330,19227,Saint-Mexant,19,,,192270000D0344,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,295,1.702009,45.280541
2021-277310,2021-12-22,000002,Vente,95500,,,PUY MONTOR,B054,19330,19227,Saint-Mexant,19,,,192270000D0345,,,,,,,,,,,,,0,,,,,S,sols,,,7,1.702298,45.280795
2021-277310,2021-12-22,000002,Vente,95500,,,PUY MONTOR,B054,19330,19227,Saint-Mexant,19,,,192270000D0346,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3400,1.701845,45.280703
2021-277310,2021-12-22,000002,Vente,95500,,,PUY MONTOR,B054,19330,19227,Saint-Mexant,19,,,192270000D0347,,,,,,,,,,,,,0,,,,,S,sols,,,20,1.70131,45.280746
2021-277310,2021-12-22,000002,Vente,95500,,,PUY MONTOR,B054,19330,19227,Saint-Mexant,19,,,192270000D0348,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2560,1.702218,45.281113
2021-277310,2021-12-22,000002,Vente,95500,,,PUY MONTOR,B054,19330,19227,Saint-Mexant,19,,,192270000D0349,,,,,,,,,,,,,0,,,,,B,bois,CHAT,Châtaigneraie,7540,1.701389,45.281677
2021-277310,2021-12-22,000002,Vente,95500,,,PUY MONTOR,B054,19330,19227,Saint-Mexant,19,,,192270000D0354,,,,,,,,,,,,,0,,,,,P,prés,,,5307,1.701021,45.282555
2021-277310,2021-12-22,000002,Vente,95500,,,PUY MONTOR,B054,19330,19227,Saint-Mexant,19,,,192270000D0354,,,,,,,,,,,,,0,,,,,P,prés,,,10613,1.701021,45.282555
2021-277310,2021-12-22,000002,Vente,95500,,,PUY MONTOR,B054,19330,19227,Saint-Mexant,19,,,192270000D0359,,,,,,,,,,,,,0,,,,,T,terres,,,1600,1.70508,45.283227
2021-277310,2021-12-22,000002,Vente,95500,,,PUY MONTOR,B054,19330,19227,Saint-Mexant,19,,,192270000D0360,,,,,,,,,,,,,0,,,,,P,prés,,,6113,1.705299,45.282926
2021-277310,2021-12-22,000002,Vente,95500,,,PUY MONTOR,B054,19330,19227,Saint-Mexant,19,,,192270000D0360,,,,,,,,,,,,,0,,,,,P,prés,,,12227,1.705299,45.282926
2021-277310,2021-12-22,000002,Vente,95500,,,PUY MONTOR,B054,19330,19227,Saint-Mexant,19,,,192270000D0361,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,700,1.706849,45.28207
2021-277310,2021-12-22,000002,Vente,95500,,,PUY MONTOR,B054,19330,19227,Saint-Mexant,19,,,192270000D0361,,,,,,,,,,,,,0,,,,,P,prés,,,12900,1.706849,45.28207
2021-277310,2021-12-22,000002,Vente,95500,,,PUY MONTOR,B054,19330,19227,Saint-Mexant,19,,,192270000D0364,,,,,,,,,,,,,0,,,,,T,terres,,,6720,1.706696,45.281209
2021-277310,2021-12-22,000002,Vente,95500,,,PUY MONTOR,B054,19330,19227,Saint-Mexant,19,,,192270000D0365,,,,,,,,,,,,,0,,,,,L,landes,BRUY,Bruyère,4280,1.707087,45.281642
2021-277310,2021-12-22,000002,Vente,95500,,,PUY MONTOR,B054,19330,19227,Saint-Mexant,19,,,192270000D0366,,,,,,,,,,,,,0,,,,,T,terres,,,4164,1.70752,45.28074
2021-277310,2021-12-22,000002,Vente,95500,,,PUY MONTOR,B054,19330,19227,Saint-Mexant,19,,,192270000D0366,,,,,,,,,,,,,0,,,,,S,sols,,,76,1.70752,45.28074
2021-277310,2021-12-22,000002,Vente,95500,2105,,RTE DE LACOSTE,0257,19330,19227,Saint-Mexant,19,,,192270000D0367,,,,,,,,,,,,,0,1,Maison,66,3,S,sols,,,860,1.706872,45.280711