id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-394169,2023-03-02,000001,Vente,97000,59,,CHEM DE LACASSAGNE,0022,32220,32276,Montadet,32,,,322760000C0030,,,,,,,,,,,,,0,1,Maison,55,1,S,sols,,,999,0.930812,43.425544
2023-394169,2023-03-02,000001,Vente,97000,,,AU SOULAN DE LACASSAGNE,B035,32220,32276,Montadet,32,,,322760000C0031,,,,,,,,,,,,,0,,,,,P,prés,,,5132,0.931065,43.425187
2023-394169,2023-03-02,000001,Vente,97000,,,AU SOULAN DE LACASSAGNE,B035,32220,32276,Montadet,32,,,322760000C0123,,,,,,,,,,,,,0,,,,,T,terres,,,781,0.930482,43.425455
2023-394552,2023-04-07,000001,Vente,136100,,,BERTEILLAS,B005,32220,32276,Montadet,32,,,32276000AD0059,,,,,,,,,,,,,0,,,,,P,prés,,,2018,0.916076,43.430911
2023-394552,2023-04-07,000001,Vente,136100,,,BERTEILLAS,B005,32220,32276,Montadet,32,,,32276000AD0060,,,,,,,,,,,,,0,,,,,J,jardins,,,288,0.916419,43.430554
2023-394552,2023-04-07,000001,Vente,136100,1161,,CHEM DE PUYLAUSIC,0030,32220,32276,Montadet,32,,,32276000AD0061,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,2140,0.915865,43.430706
2023-396382,2023-07-26,000001,Vente,140000,,,A LARUSSE,B020,32220,32276,Montadet,32,,,322760000C0052,,,,,,,,,,,,,0,,,,,P,prés,,,2678,0.927796,43.421817
2023-396382,2023-07-26,000001,Vente,140000,,,A LARUSSE,B020,32220,32276,Montadet,32,,,322760000C0053,,,,,,,,,,,,,0,,,,,S,sols,,,481,0.927227,43.421933
2023-396382,2023-07-26,000001,Vente,140000,,,A LARUSSE,B020,32220,32276,Montadet,32,,,322760000C0054,,,,,,,,,,,,,0,,,,,L,landes,,,1920,0.926483,43.422131
2023-396382,2023-07-26,000001,Vente,140000,,,A LARUSSE,B020,32220,32276,Montadet,32,,,322760000C0055,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,3952,0.927211,43.422303
2023-397316,2023-10-24,000001,Vente,99360,,,AU SOULAN DE LACASSAGNE,B035,32220,32276,Montadet,32,,,322760000C0016,,,,,,,,,,,,,0,,,,,L,landes,,,726,0.92643,43.427881
2023-397316,2023-10-24,000001,Vente,99360,467,,CHEM DE LACASSAGNE,0022,32220,32276,Montadet,32,,,322760000C0017,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,1767,0.92685,43.427594
2023-397316,2023-10-24,000001,Vente,99360,,,AU SOULAN DE LACASSAGNE,B035,32220,32276,Montadet,32,,,322760000C0018,,,,,,,,,,,,,0,,,,,P,prés,,,647,0.927247,43.427245
2023-397951,2023-12-01,000001,Vente,281254.94,,,BERTEILLAS,B005,32220,32276,Montadet,32,,,32276000AD0020,,,,,,,,,,,,,0,,,,,L,landes,,,1529,0.918636,43.435645
2023-397951,2023-12-01,000001,Vente,281254.94,,,BERTEILLAS,B005,32220,32276,Montadet,32,,,32276000AD0025,,,,,,,,,,,,,0,,,,,L,landes,,,3560,0.915754,43.436185
2023-397951,2023-12-01,000001,Vente,281254.94,,,BERTEILLAS,B005,32220,32276,Montadet,32,,,32276000AD0040,,,,,,,,,,,,,0,,,,,T,terres,,,27532,0.919467,43.434367
2023-397951,2023-12-01,000001,Vente,281254.94,,,BERTEILLAS,B005,32220,32276,Montadet,32,,,32276000AD0041,,,,,,,,,,,,,0,,,,,L,landes,,,7551,0.920042,43.434851
2023-397951,2023-12-01,000001,Vente,281254.94,,,BERTEILLAS,B005,32220,32276,Montadet,32,,,32276000AD0044,,,,,,,,,,,,,0,,,,,T,terres,,,18545,0.92273,43.433914
2023-397951,2023-12-01,000001,Vente,281254.94,,,BERTEILLAS,B005,32220,32276,Montadet,32,,,32276000AD0204,,,,,,,,,,,,,0,,,,,T,terres,,,3505,0.917246,43.436132
2023-397951,2023-12-01,000001,Vente,281254.94,,,BERTEILLAS,B005,32220,32276,Montadet,32,,,32276000AD0204,,,,,,,,,,,,,0,,,,,T,terres,,,6438,0.917246,43.436132
2023-397951,2023-12-01,000001,Vente,281254.94,,,BERTEILLAS,B005,32220,32276,Montadet,32,,,32276000AD0204,,,,,,,,,,,,,0,,,,,T,terres,,,1416,0.917246,43.436132
2023-397951,2023-12-01,000001,Vente,281254.94,,,BERTEILLAS,B005,32220,32276,Montadet,32,,,32276000AD0263,,,,,,,,,,,,,0,,,,,T,terres,,,845,0.916588,43.434359
2023-397951,2023-12-01,000001,Vente,281254.94,,,BERTEILLAS,B005,32220,32276,Montadet,32,,,32276000AD0264,,,,,,,,,,,,,0,,,,,P,prés,,,4455,0.918133,43.434119
2023-397951,2023-12-01,000001,Vente,281254.94,,,BERTEILLAS,B005,32220,32276,Montadet,32,,,32276000AD0266,,,,,,,,,,,,,0,,,,,P,prés,,,1399,0.921219,43.431771
2023-397951,2023-12-01,000001,Vente,281254.94,,,BERTEILLAS,B005,32220,32276,Montadet,32,,,32276000AD0268,,,,,,,,,,,,,0,,,,,T,terres,,,23572,0.916128,43.435052
2023-397951,2023-12-01,000001,Vente,281254.94,,,BERTEILLAS,B005,32220,32276,Montadet,32,,,32276000AD0268,,,,,,,,,,,,,0,,,,,T,terres,,,11787,0.916128,43.435052
2023-397951,2023-12-01,000001,Vente,281254.94,,,BERTEILLAS,B005,32220,32276,Montadet,32,,,32276000AD0270,,,,,,,,,,,,,0,,,,,T,terres,,,32307,0.91974,43.432337
2023-397951,2023-12-01,000001,Vente,281254.94,,,BERTEILLAS,B005,32220,32276,Montadet,32,,,32276000AD0272,,,,,,,,,,,,,0,,,,,T,terres,,,6100,0.919532,43.43176
2023-397951,2023-12-01,000001,Vente,281254.94,,,AU SOULAN DE LACASSAGNE,B035,32220,32276,Montadet,32,,,322760000C0035,,,,,,,,,,,,,0,,,,,T,terres,,,2085,0.930117,43.424405
2023-397951,2023-12-01,000001,Vente,281254.94,,,AU SOULAN DE LACASSAGNE,B035,32220,32276,Montadet,32,,,322760000C0113,,,,,,,,,,,,,0,,,,,T,terres,,,1789,0.928773,43.424189
2023-397951,2023-12-01,000001,Vente,281254.94,,,AU SOULAN DE LACASSAGNE,B035,32220,32276,Montadet,32,,,322760000C0113,,,,,,,,,,,,,0,,,,,T,terres,,,8945,0.928773,43.424189
2023-397951,2023-12-01,000001,Vente,281254.94,1081,,CHEM DE LACASSAGNE,0022,32220,32276,Montadet,32,,,322760000C0136,,,,,,,,,,,,,0,,,,,T,terres,,,59648,0.921166,43.429854
