id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-110682,2021-02-03,000001,Vente,500,,,LA PRADE,B023,09500,09274,Saint-Quentin-la-Tour,09,,,092740000D0835,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1040,1.886486,43.029152
2021-110682,2021-02-03,000001,Vente,500,,,LA PRADE,B023,09500,09274,Saint-Quentin-la-Tour,09,,,092740000D0835,,,,,,,,,,,,,0,,,,,L,landes,,,1580,1.886486,43.029152
2021-110789,2021-02-16,000001,Vente,70000,33,,AV DU SOULARAC,0060,09500,09274,Saint-Quentin-la-Tour,09,,,092740000D0180,,,,,,,,,,,,,0,1,Maison,96,3,S,sols,,,56,1.899366,43.032987
2021-110838,2021-02-19,000001,Vente,23000,54,,AV DU SOULARAC,0060,09500,09274,Saint-Quentin-la-Tour,09,,,092740000D0210,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,37,1.899063,43.032632
2021-111719,2021-03-26,000001,Vente,157056,3,B,AV DU SOULARAC,0060,09500,09274,Saint-Quentin-la-Tour,09,,,092740000D0864,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,1202,1.899129,43.035312
2021-111719,2021-03-26,000001,Vente,157056,,,SAINT QUENTIN,B026,09500,09274,Saint-Quentin-la-Tour,09,,,092740000D0867,,,,,,,,,,,,,0,,,,,T,terres,,,237,1.899118,43.035452
2021-112126,2021-04-27,000001,Vente,55000,28,,AV DU SOULARAC,0060,09500,09274,Saint-Quentin-la-Tour,09,,,092740000D0244,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,90,1.899119,43.033811
2021-112634,2021-06-07,000001,Vente,15000,,,TRAOU DE LA MANDRO,B031,09500,09274,Saint-Quentin-la-Tour,09,,,092740000D0792,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,731,1.897004,43.030757
2021-115790,2021-11-25,000001,Vente,249000,18,,RUE DES BEZALETS,0015,09500,09274,Saint-Quentin-la-Tour,09,,,092740000C0033,,,,,,,,,,,,,0,1,Maison,130,4,S,sols,,,1010,1.898992,43.031536
2021-116464,2021-12-23,000001,Vente,95000,82,,AV DU SOULARAC,0060,09500,09274,Saint-Quentin-la-Tour,09,,,092740000D0269,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,399,1.898058,43.031137
2021-116464,2021-12-23,000001,Vente,95000,82,,AV DU SOULARAC,0060,09500,09274,Saint-Quentin-la-Tour,09,,,092740000D0269,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,399,1.898058,43.031137
