id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-583193,2023-01-03,000001,Vente,3500,,,LA GRANDE HAIE,B793,44119,44066,Grandchamps-des-Fontaines,44,,,44066000ZB0205,,,,,,,,,,,,,0,,,,,T,terres,,,629,,
2023-583199,2023-01-04,000001,Vente,380000,3,,RUE DES GRANDS PRES,0106,44119,44066,Grandchamps-des-Fontaines,44,,,44066000BZ0198,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,646,-1.623457,47.363668
2023-583199,2023-01-04,000001,Vente,380000,3,,RUE DES GRANDS PRES,0106,44119,44066,Grandchamps-des-Fontaines,44,,,44066000BZ0198,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,646,-1.623457,47.363668
2023-583199,2023-01-04,000001,Vente,380000,3,,RUE DES GRANDS PRES,0106,44119,44066,Grandchamps-des-Fontaines,44,,,44066000BZ0198,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,646,-1.623457,47.363668
2023-583199,2023-01-04,000001,Vente,380000,3,,RUE DES GRANDS PRES,0106,44119,44066,Grandchamps-des-Fontaines,44,,,44066000BZ0199,,,,,,,,,,,,,0,,,,,S,sols,,,396,-1.623592,47.363766
2023-583199,2023-01-04,000001,Vente,380000,3,,RUE DES GRANDS PRES,0106,44119,44066,Grandchamps-des-Fontaines,44,,,44066000BZ0200,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,478,-1.623262,47.363495
2023-583251,2023-01-11,000001,Vente,175000,,,RUE DE LA NOE DES PUITS,0114,44119,44066,Grandchamps-des-Fontaines,44,,,44066000CI0147,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,446,-1.62266,47.337765
2023-583367,2023-01-04,000001,Vente,20000,,,VILLAGE DE MARIGNE PIECE F,C810,44119,44066,Grandchamps-des-Fontaines,44,,,440660000H0560,,,,,,,,,,,,,0,,,,,P,prés,,,2500,-1.633749,47.340353
2023-583452,2023-01-03,000001,Vente,425000,42,,RUE DE CURETTE,0026,44119,44066,Grandchamps-des-Fontaines,44,,,44066000CB0038,,,,,,,,,,,,,0,1,Maison,190,6,S,sols,,,1200,-1.616091,47.36629
2023-583452,2023-01-03,000001,Vente,425000,42,,RUE DE CURETTE,0026,44119,44066,Grandchamps-des-Fontaines,44,,,44066000CB0038,,,,,,,,,,,,,0,1,Maison,190,6,E,eaux,ETANG,Etangs,500,-1.616091,47.36629
2023-583452,2023-01-03,000001,Vente,425000,42,,RUE DE CURETTE,0026,44119,44066,Grandchamps-des-Fontaines,44,,,44066000CB0038,,,,,,,,,,,,,0,1,Maison,190,6,J,jardins,,,4948,-1.616091,47.36629
2023-583486,2023-01-19,000001,Vente,7500,,,CHANAIS,B308,44119,44066,Grandchamps-des-Fontaines,44,,,44066000ZD0012,,,,,,,,,,,,,0,,,,,T,terres,,,350,-1.660044,47.3599
2023-583486,2023-01-19,000001,Vente,7500,,,CHANAIS LE JARDIN NEUF,B321,44119,44066,Grandchamps-des-Fontaines,44,,,44066000ZD0115,,,,,,,,,,,,,0,,,,,T,terres,,,723,-1.659746,47.35988
2023-583735,2023-01-16,000001,Vente,1225,6,,RUE OLIVIER DE SERRES,0156,44119,44066,Grandchamps-des-Fontaines,44,,,44066000ZB0228,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,296,0,E,eaux,ETANG,Etangs,13,-1.649006,47.373553
2023-583735,2023-01-16,000001,Vente,1225,6,,RUE OLIVIER DE SERRES,0156,44119,44066,Grandchamps-des-Fontaines,44,,,44066000ZB0228,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,613,0,E,eaux,ETANG,Etangs,13,-1.649006,47.373553
2023-583735,2023-01-16,000001,Vente,1225,6,,RUE OLIVIER DE SERRES,0156,44119,44066,Grandchamps-des-Fontaines,44,,,44066000ZB0231,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,36,-1.649229,47.373912
2023-583886,2023-01-26,000001,Vente,175000,,,RUE DE LA NOE DES PUITS,0114,44119,44066,Grandchamps-des-Fontaines,44,,,44066000CI0143,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,476,-1.622858,47.338364
2023-584340,2023-01-12,000001,Vente,260000,28,,RTE DE RENNES,0079,44119,44066,Grandchamps-des-Fontaines,44,,,44066000CC0129,,,,,,,,,,,,,0,2,Appartement,43,3,S,sols,,,16,-1.633234,47.360682
2023-584340,2023-01-12,000001,Vente,260000,28,,RTE DE RENNES,0079,44119,44066,Grandchamps-des-Fontaines,44,,,44066000CC0129,,,,,,,,,,,,,0,2,Appartement,29,3,S,sols,,,16,-1.633234,47.360682
2023-584340,2023-01-12,000001,Vente,260000,28,,RTE DE RENNES,0079,44119,44066,Grandchamps-des-Fontaines,44,,,44066000CC0129,,,,,,,,,,,,,0,2,Appartement,43,3,S,sols,,,16,-1.633234,47.360682
2023-584340,2023-01-12,000001,Vente,260000,24,,RTE DE RENNES,0079,44119,44066,Grandchamps-des-Fontaines,44,,,44066000CC0130,,,,,,,,,,,,,0,,,,,S,sols,,,22,-1.633277,47.360674
2023-584340,2023-01-12,000001,Vente,260000,,,LAUNAY L AIRE,B935,44119,44066,Grandchamps-des-Fontaines,44,,,44066000CC0162,,,,,,,,,,,,,0,,,,,S,sols,,,15,-1.633149,47.360845
2023-584340,2023-01-12,000001,Vente,260000,30,,RTE DE RENNES,0079,44119,44066,Grandchamps-des-Fontaines,44,,,44066000CC0163,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,103,,
2023-584340,2023-01-12,000001,Vente,260000,30,,RTE DE RENNES,0079,44119,44066,Grandchamps-des-Fontaines,44,,,44066000CC0163,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,103,,
2023-584340,2023-01-12,000001,Vente,260000,30,,RTE DE RENNES,0079,44119,44066,Grandchamps-des-Fontaines,44,,,44066000CC0163,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,103,,
2023-584647,2023-01-25,000001,Vente,1000,,,RTE DE LA CORDE,0022,44119,44066,Grandchamps-des-Fontaines,44,,,44066000BV0034,,,,,,,,,,,,,0,,,,,S,sols,,,424,-1.619547,47.346545
2023-584712,2023-01-03,000001,Vente,235000,5309,,CHANAIS,B308,44119,44066,Grandchamps-des-Fontaines,44,,,44066000ZA0103,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,1087,-1.659754,47.360875
2023-584712,2023-01-03,000001,Vente,235000,5309,,CHANAIS,B308,44119,44066,Grandchamps-des-Fontaines,44,,,44066000ZA0103,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,1087,-1.659754,47.360875
2023-584712,2023-01-03,000001,Vente,235000,5309,,CHANAIS,B308,44119,44066,Grandchamps-des-Fontaines,44,,,44066000ZA0103,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1087,-1.659754,47.360875
2023-584712,2023-01-03,000001,Vente,235000,5309,,CHANAIS,B308,44119,44066,Grandchamps-des-Fontaines,44,,,44066000ZA0103,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1087,-1.659754,47.360875
2023-584712,2023-01-03,000001,Vente,235000,5309,,CHANAIS,B308,44119,44066,Grandchamps-des-Fontaines,44,,,44066000ZA0103,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1087,-1.659754,47.360875
2023-584713,2023-01-23,000001,Vente,3815,,,HAUT LA BONNE NOE DE LA CO,B876,44119,44066,Grandchamps-des-Fontaines,44,,,440660000G1009,,,,,,,,,,,,,0,,,,,T,terres,,,9625,-1.621655,47.348997
2023-584949,2023-01-18,000001,Vente,167000,16,,RTE DE RENNES,0079,44119,44066,Grandchamps-des-Fontaines,44,,,44066000CC0151,,,,,,,,,,,,,0,,,,,S,sols,,,206,-1.632685,47.360274
2023-584949,2023-01-18,000001,Vente,167000,16,,RTE DE RENNES,0079,44119,44066,Grandchamps-des-Fontaines,44,,,44066000CC0152,,,,,,,,,,,,,0,,,,,S,sols,,,3,-1.632487,47.360218
2023-584949,2023-01-18,000001,Vente,167000,16,,RTE DE RENNES,0079,44119,44066,Grandchamps-des-Fontaines,44,,,44066000CC0153,,,,,,,,,,,,,0,,,,,S,sols,,,18,-1.632556,47.360085
2023-584949,2023-01-18,000001,Vente,167000,,,RTE DE RENNES,0079,44119,44066,Grandchamps-des-Fontaines,44,,,44066000CC0156,,,,,,,,,,,,,0,,,,,S,sols,,,12,-1.632547,47.360064
2023-584949,2023-01-18,000001,Vente,167000,,,RTE DE RENNES,0079,44119,44066,Grandchamps-des-Fontaines,44,,,44066000CC0158,,,,,,,,,,,,,0,,,,,S,sols,,,149,-1.632533,47.359999
2023-585573,2023-02-14,000001,Vente,375000,13,,RUE DE LA BUTTE,0012,44119,44066,Grandchamps-des-Fontaines,44,,,44066000AB0200,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,-1.606674,47.368532
2023-585573,2023-02-14,000001,Vente,375000,13,,RUE DE LA BUTTE,0012,44119,44066,Grandchamps-des-Fontaines,44,,,44066000AB0200,,,,,,,,,,,,,0,1,Maison,106,6,,,,,,-1.606674,47.368532
2023-585891,2023-02-21,000001,Vente,395825,11,,RUE DU FRENE,0103,44119,44066,Grandchamps-des-Fontaines,44,,,44066000AL0027,,,,,,,,,,,,,0,1,Maison,112,4,AB,terrains a bâtir,,,450,-1.602731,47.365051
2023-586111,2023-02-10,000001,Vente,194815,11,,RUE DE LA BUTTE,0012,44119,44066,Grandchamps-des-Fontaines,44,,,44066000AB0172,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,88,-1.606591,47.368407
2023-586111,2023-02-10,000001,Vente,194815,,,RUE DE LA BUTTE,0012,44119,44066,Grandchamps-des-Fontaines,44,,,44066000AB0173,,,,,,,,,,,,,0,,,,,S,sols,,,150,-1.606619,47.368368
2023-586111,2023-02-10,000001,Vente,194815,,,BEL AIR,B034,44119,44066,Grandchamps-des-Fontaines,44,,,44066000AB0199,,,,,,,,,,,,,0,,,,,S,sols,,,44,-1.606747,47.368426
2023-586296,2023-03-07,000001,Vente,346000,29,,CHE DE LA NOE BERNARD,0187,44119,44066,Grandchamps-des-Fontaines,44,,,44066000BD0030,,,,,,,,,,,,,0,1,Maison,106,5,S,sols,,,967,-1.584756,47.364917
2023-586554,2023-03-06,000001,Vente,3500,,,JOUBIERES PIECE DE DEVANT,B896,44119,44066,Grandchamps-des-Fontaines,44,,,44066000BP0126,,,,,,,,,,,,,0,,,,,T,terres,,,100,-1.605802,47.342936
2023-586684,2023-03-09,000001,Vente,80000,,,CORMIER BODET,B523,44119,44066,Grandchamps-des-Fontaines,44,,,44066000AM0088,,,,,,,,,,,,,0,,,,,P,prés,,,342,-1.594895,47.358744
2023-586684,2023-03-09,000001,Vente,80000,,,CORMIER BODET,B523,44119,44066,Grandchamps-des-Fontaines,44,,,44066000AM0090,,,,,,,,,,,,,0,,,,,P,prés,,,698,-1.595103,47.358976
2023-586684,2023-03-09,000001,Vente,80000,,,CORMIER BODET,B523,44119,44066,Grandchamps-des-Fontaines,44,,,440660000E0303,,,,,,,,,,,,,0,,,,,P,prés,,,1290,-1.595284,47.358033
2023-586684,2023-03-09,000001,Vente,80000,,,BLANCHETIERE CHAMP ROUGE,B053,44119,44066,Grandchamps-des-Fontaines,44,,,440660000E0769,,,,,,,,,,,,,0,,,,,T,terres,,,2250,-1.602202,47.34725
2023-586684,2023-03-09,000001,Vente,80000,,,BLANCHETIERE PIECE DU PRE,B100,44119,44066,Grandchamps-des-Fontaines,44,,,440660000E0775,,,,,,,,,,,,,0,,,,,T,terres,,,1105,-1.602942,47.348466
2023-586684,2023-03-09,000001,Vente,80000,,,LA RINIERE,C487,44119,44066,Grandchamps-des-Fontaines,44,,,440660000E0777,,,,,,,,,,,,,0,,,,,S,sols,,,1290,-1.603811,47.348301
2023-586684,2023-03-09,000001,Vente,80000,,,BLANCHETIERE JARDIN DE RIV,B065,44119,44066,Grandchamps-des-Fontaines,44,,,440660000E0778,,,,,,,,,,,,,0,,,,,T,terres,,,1162,-1.603886,47.348083
2023-586684,2023-03-09,000001,Vente,80000,,,BLANCHETIERE JARDIN DE RIV,B065,44119,44066,Grandchamps-des-Fontaines,44,,,440660000E0780,,,,,,,,,,,,,0,,,,,VE,vergers,,,1735,-1.603324,47.348005
2023-586684,2023-03-09,000001,Vente,80000,,,BLANCHETIERE PIECE DU PRE,B100,44119,44066,Grandchamps-des-Fontaines,44,,,440660000E0781,,,,,,,,,,,,,0,,,,,T,terres,,,715,-1.603108,47.347749
2023-586684,2023-03-09,000001,Vente,80000,,,BLANCHETIERE PIECE AUTAIGR,B096,44119,44066,Grandchamps-des-Fontaines,44,,,440660000E0782,,,,,,,,,,,,,0,,,,,T,terres,,,7740,-1.603357,47.347086
2023-586684,2023-03-09,000001,Vente,80000,,,BLANCHETIERE PIECE AUTAIGR,B096,44119,44066,Grandchamps-des-Fontaines,44,,,440660000E0803,,,,,,,,,,,,,0,,,,,T,terres,,,3415,-1.604108,47.347409
2023-586684,2023-03-09,000001,Vente,80000,,,BLANCHETIERE PRE DE LA RIV,B103,44119,44066,Grandchamps-des-Fontaines,44,,,440660000E0804,,,,,,,,,,,,,0,,,,,P,prés,,,660,-1.603751,47.347759
2023-586684,2023-03-09,000001,Vente,80000,,,BLANCHETIERE LA RIVIERE,B077,44119,44066,Grandchamps-des-Fontaines,44,,,440660000E0809,,,,,,,,,,,,,0,,,,,P,prés,,,1850,-1.605588,47.347649
2023-586684,2023-03-09,000001,Vente,80000,,,BLANCHETIERE LANDE DE RIVI,B081,44119,44066,Grandchamps-des-Fontaines,44,,,440660000E0812,,,,,,,,,,,,,0,,,,,P,prés,,,3010,-1.605613,47.348364
2023-586684,2023-03-09,000001,Vente,80000,,,BLANCHETIERE PIECE DE RIVI,B098,44119,44066,Grandchamps-des-Fontaines,44,,,440660000E0820,,,,,,,,,,,,,0,,,,,VE,vergers,,,1190,-1.604563,47.3484
2023-586684,2023-03-09,000001,Vente,80000,,,NOE PROFONDE LES PREAUX,C184,44119,44066,Grandchamps-des-Fontaines,44,,,440660000F0001,,,,,,,,,,,,,0,,,,,P,prés,,,3720,-1.593529,47.351082
2023-586890,2023-03-13,000001,Vente,68671.13,,,LA COUARDE,B534,44119,44066,Grandchamps-des-Fontaines,44,,,44066000BT0043,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1957,-1.617543,47.3385
2023-586940,2023-02-28,000001,Vente,280000,57,B,RUE DE CURETTE,0026,44119,44066,Grandchamps-des-Fontaines,44,,,44066000CA0021,,,,,,,,,,,,,0,1,Maison,80,2,S,sols,,,565,-1.627673,47.362112
2023-586940,2023-02-28,000001,Vente,280000,57,B,RUE DE CURETTE,0026,44119,44066,Grandchamps-des-Fontaines,44,,,44066000CA0021,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,565,-1.627673,47.362112
2023-587907,2023-03-28,000001,Vente,163500,,,RTE DE LA ROCHERE,0032,44119,44066,Grandchamps-des-Fontaines,44,,,44066000BP0111,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,691,-1.605981,47.340798
2023-587979,2023-02-28,000001,Vente,,,,IMP DE LA NOE,0136,44119,44066,Grandchamps-des-Fontaines,44,,,44066000CI0008,,,,,,,,,,,,,0,,,,,S,sols,,,202,-1.626648,47.338555
2023-587979,2023-02-28,000001,Vente,,,,IMP DE LA NOE,0136,44119,44066,Grandchamps-des-Fontaines,44,,,44066000CI0013,,,,,,,,,,,,,0,,,,,S,sols,,,323,-1.626569,47.338378
2023-588396,2023-04-07,000001,Vente,449010,6,,RUE DU PERRAY,0142,44119,44066,Grandchamps-des-Fontaines,44,,,44066000AK0075,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,-1.60429,47.364021
2023-588396,2023-04-07,000001,Vente,449010,6,,RUE DU PERRAY,0142,44119,44066,Grandchamps-des-Fontaines,44,,,44066000AK0075,,,,,,,,,,,,,0,1,Maison,112,4,,,,,,-1.60429,47.364021
2023-588396,2023-04-07,000001,Vente,449010,6,,RUE DU PERRAY,0142,44119,44066,Grandchamps-des-Fontaines,44,,,44066000AK0075,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,-1.60429,47.364021
2023-588557,2023-04-14,000001,Vente,340000,1,,IMP DU CHEMIN CREUX,0210,44119,44066,Grandchamps-des-Fontaines,44,,,44066000AM0010,,,,,,,,,,,,,0,1,Maison,79,4,S,sols,,,384,-1.597874,47.357182
2023-589068,2023-04-27,000001,Vente,85000,15,,RUE DU FRENE,0103,44119,44066,Grandchamps-des-Fontaines,44,,,44066000AE0196,,,,,,,,,,,,,0,,,,,S,sols,,,204,-1.603225,47.365334
2023-589077,2023-04-19,000001,Vente,210000,13,B,RUE DES PLANCHETTES,0118,44119,44066,Grandchamps-des-Fontaines,44,,,44066000AM0145,,,,,,,,,,,,,0,1,Maison,73,3,S,sols,,,154,-1.596826,47.361497
2023-589098,2023-04-14,000001,Vente,174000,,,RTE DE LA ROCHERE,0032,44119,44066,Grandchamps-des-Fontaines,44,,,44066000BP0112,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,706,-1.605519,47.340812
2023-589233,2023-04-27,000001,Vente,165000,340,,LA BLANCHERE,B046,44119,44066,Grandchamps-des-Fontaines,44,,,44066000AR0108,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,621,-1.602326,47.35193
2023-589644,2023-04-28,000001,Vente,372000,3,,RUE DES POMMIERS,0150,44119,44066,Grandchamps-des-Fontaines,44,,,44066000AB0026,,,,,,,,,,,,,0,1,Maison,128,6,S,sols,,,939,-1.613599,47.370516
2023-589658,2023-05-05,000001,Vente,160,42,,RTE DE LA ROCHERE,0032,44119,44066,Grandchamps-des-Fontaines,44,,,44066000BO0042,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,800,-1.605545,47.338116
2023-589997,2023-05-12,000001,Vente,382000,8,,RUE DES JOURNAUX,0062,44119,44066,Grandchamps-des-Fontaines,44,,,44066000BY0043,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,800,-1.628368,47.359754
2023-589997,2023-05-12,000001,Vente,382000,8,,RUE DES JOURNAUX,0062,44119,44066,Grandchamps-des-Fontaines,44,,,44066000BY0043,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,800,-1.628368,47.359754
2023-589997,2023-05-12,000001,Vente,382000,8,,RUE DES JOURNAUX,0062,44119,44066,Grandchamps-des-Fontaines,44,,,44066000BY0043,,,,,,,,,,,,,0,1,Maison,86,4,AG,terrains d'agrément,,,1418,-1.628368,47.359754
2023-589997,2023-05-12,000001,Vente,382000,8,,RUE DES JOURNAUX,0062,44119,44066,Grandchamps-des-Fontaines,44,,,44066000BY0043,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1418,-1.628368,47.359754
2023-590047,2023-05-12,000001,Vente,405000,7,,IMP DES BOSQUETS,0162,44119,44066,Grandchamps-des-Fontaines,44,,,44066000AM0175,,,,,,,,,,,,,0,1,Maison,107,4,S,sols,,,457,-1.59804,47.35906
2023-590291,2023-05-11,000001,Vente,100000,5451,,LE BROSSAIS,B228,44119,44066,Grandchamps-des-Fontaines,44,,,44066000AS0051,,,,,,,,,,,,,0,1,Maison,35,1,S,sols,,,229,-1.614597,47.374875
2023-590333,2023-05-24,000001,Vente en l'état futur d'achèvement,206000,5,A,RUE DE CURETTE,0026,44119,44066,Grandchamps-des-Fontaines,44,,,44066000AI0105,,,51,,,,,,,,,,1,,,,,,,,,,-1.607778,47.364564
2023-590333,2023-05-24,000001,Vente en l'état futur d'achèvement,206000,5,A,RUE DE CURETTE,0026,44119,44066,Grandchamps-des-Fontaines,44,,,44066000AI0105,,,16,48.19,,,,,,,,,1,,,,,,,,,,-1.607778,47.364564
2023-590333,2023-05-24,000001,Vente en l'état futur d'achèvement,206000,5,A,RUE DE CURETTE,0026,44119,44066,Grandchamps-des-Fontaines,44,,,44066000AI0105,,,17,,,,,,,,,,1,,,,,,,,,,-1.607778,47.364564
2023-590341,2023-05-22,000001,Vente,360000,249,,RUE DE LA NOE DES PUITS,0114,44119,44066,Grandchamps-des-Fontaines,44,,,44066000CI0038,,,,,,,,,,,,,0,1,Maison,94,4,S,sols,,,433,-1.62386,47.337892
2023-590553,2023-05-25,000001,Vente,390000,5,B,RUE DU BON BEZIER,0013,44119,44066,Grandchamps-des-Fontaines,44,,,44066000CA0049,,,,,,,,,,,,,0,1,Maison,124,5,S,sols,,,722,-1.630497,47.361556
2023-590553,2023-05-25,000001,Vente,390000,5,B,RUE DU BON BEZIER,0013,44119,44066,Grandchamps-des-Fontaines,44,,,44066000CA0049,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,722,-1.630497,47.361556
2023-590835,2023-05-22,000001,Vente,272000,10,,ALL DES MESANGES,0170,44119,44066,Grandchamps-des-Fontaines,44,,,44066000AC0047,,,,,,,,,,,,,0,1,Maison,73,3,S,sols,,,288,-1.604591,47.370398
2023-590835,2023-05-22,000001,Vente,272000,10,,ALL DES MESANGES,0170,44119,44066,Grandchamps-des-Fontaines,44,,,44066000AC0080,,,,,,,,,,,,,0,,,,,S,sols,,,42,-1.604719,47.370359
2023-590884,2023-05-25,000001,Vente,1300,,,LES MONS POLIS,C009,44119,44066,Grandchamps-des-Fontaines,44,,,44066000ZA0003,,,,,,,,,,,,,0,,,,,T,terres,,,8900,-1.664797,47.368316
2023-590942,2023-05-24,000001,Vente,364000,15,,RUE DES PRAIRIES,0194,44119,44066,Grandchamps-des-Fontaines,44,,,44066000AO0015,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,383,-1.600795,47.359431
2023-590942,2023-05-24,000001,Vente,364000,15,,RUE DES PRAIRIES,0194,44119,44066,Grandchamps-des-Fontaines,44,,,44066000AO0015,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,383,-1.600795,47.359431
2023-590975,2023-06-07,000001,Vente,124000,1,,ALL JEAN BACHELIER,0004,44119,44066,Grandchamps-des-Fontaines,44,,,44066000AB0202,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,279,-1.606969,47.368554
2023-591018,2023-05-17,000001,Vente,520000,133,,IMP DE LA NOE,0136,44119,44066,Grandchamps-des-Fontaines,44,,,44066000CI0010,,,,,,,,,,,,,0,1,Maison,116,5,AB,terrains a bâtir,,,530,-1.626399,47.338186
2023-591062,2023-05-26,000001,Vente,358000,27,,RUE DES PLANCHETTES,0118,44119,44066,Grandchamps-des-Fontaines,44,,,44066000AM0132,,,,,,,,,,,,,0,1,Maison,94,4,S,sols,,,370,-1.595048,47.360874
2023-591294,2023-05-23,000001,Vente,210000,8,,CHANAIS,B308,44119,44066,Grandchamps-des-Fontaines,44,,,44066000ZA0102,,,,,,,,,,,,,0,,,,,S,sols,,,1100,-1.660153,47.36062
2023-591294,2023-05-23,000001,Vente,210000,8,,CHANAIS,B308,44119,44066,Grandchamps-des-Fontaines,44,,,44066000ZA0102,,,,,,,,,,,,,0,,,,,P,prés,,,2132,-1.660153,47.36062
2023-591421,2023-06-09,000001,Vente,87500,,,LA NOE DES PUITS,C112,44119,44066,Grandchamps-des-Fontaines,44,,,44066000CI0163,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,165,-1.623298,47.337953
2023-591609,2023-06-02,000001,Vente,405000,9,,RUE DU BON BEZIER,0013,44119,44066,Grandchamps-des-Fontaines,44,,,44066000CA0065,,,,,,,,,,,,,0,1,Maison,144,4,S,sols,,,796,-1.631473,47.36165
2023-591726,2023-06-21,000001,Vente,468000,,,LA GRULIERE,B834,44119,44066,Grandchamps-des-Fontaines,44,,,44066000AM0126,,,,,,,,,,,,,0,,,,,P,prés,,,687,-1.593898,47.361119
2023-591726,2023-06-21,000001,Vente,468000,,,LA GRULIERE,B834,44119,44066,Grandchamps-des-Fontaines,44,,,44066000AM0127,,,,,,,,,,,,,0,,,,,P,prés,,,833,-1.593702,47.361298
2023-591726,2023-06-21,000001,Vente,468000,35,,RUE DES PLANCHETTES,0118,44119,44066,Grandchamps-des-Fontaines,44,,,44066000AM0197,,,,,,,,,,,,,0,1,Maison,179,4,AG,terrains d'agrément,,,844,-1.593622,47.360938
2023-591726,2023-06-21,000001,Vente,468000,35,,RUE DES PLANCHETTES,0118,44119,44066,Grandchamps-des-Fontaines,44,,,44066000AM0197,,,,,,,,,,,,,0,1,Maison,179,4,S,sols,,,1000,-1.593622,47.360938
2023-591726,2023-06-21,000001,Vente,468000,35,,RUE DES PLANCHETTES,0118,44119,44066,Grandchamps-des-Fontaines,44,,,44066000AM0199,,,,,,,,,,,,,0,,,,,S,sols,,,214,-1.594195,47.360426
2023-591726,2023-06-21,000001,Vente,468000,35,,RUE DES PLANCHETTES,0118,44119,44066,Grandchamps-des-Fontaines,44,,,44066000AM0201,,,,,,,,,,,,,0,,,,,S,sols,,,4,-1.594388,47.360244
2023-591728,2023-06-09,000001,Vente,313500,,,LE BROSSAIS,B228,44119,44066,Grandchamps-des-Fontaines,44,,,44066000AS0172,,,,,,,,,,,,,0,,,,,S,sols,,,444,-1.615627,47.374529
2023-591728,2023-06-09,000001,Vente,313500,43,,LE BROSSAIS,B228,44119,44066,Grandchamps-des-Fontaines,44,,,44066000AS0175,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,558,-1.615482,47.374453
2023-591728,2023-06-09,000001,Vente,313500,43,,LE BROSSAIS,B228,44119,44066,Grandchamps-des-Fontaines,44,,,44066000AS0175,,,,,,,,,,,,,0,1,Maison,135,4,S,sols,,,558,-1.615482,47.374453
2023-591996,2023-06-06,000001,Vente,30000,,,JOUBIERES PIECE DE DEVANT,B896,44119,44066,Grandchamps-des-Fontaines,44,,,44066000BP0125,,,,,,,,,,,,,0,,,,,T,terres,,,5880,-1.605923,47.343321
2023-592129,2023-06-19,000001,Vente,205791.3,,,LA COUARDE,B534,44119,44066,Grandchamps-des-Fontaines,44,,,44066000BT0039,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,5863,-1.620295,47.339193
2023-592237,2023-06-12,000001,Vente,480000,233,,RUE DE LA NOE DES PUITS,0114,44119,44066,Grandchamps-des-Fontaines,44,,,44066000CI0040,,,,,,,,,,,,,0,1,Maison,251,6,S,sols,,,799,-1.624129,47.337571
2023-592251,2023-06-14,000001,Vente,130500,14,,RUE DES PLANCHETTES,0118,44119,44066,Grandchamps-des-Fontaines,44,,,44066000AM0221,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,376,-1.597119,47.361257
2023-592272,2023-06-19,000001,Vente,65770.08,,,LA COUARDE,B534,44119,44066,Grandchamps-des-Fontaines,44,,,44066000BT0048,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1877,-1.617219,47.338137
2023-592601,2023-07-04,000001,Vente,1500,21,,RUE GASTON LAUNAY,0126,44119,44066,Grandchamps-des-Fontaines,44,,,44066000AK0060,,,,,,,,,,,,,0,,,,,S,sols,,,60,-1.605585,47.363557
2023-592609,2023-07-04,000001,Vente,70512,1,,RUE DE LA VERTIERE,0030,44119,44066,Grandchamps-des-Fontaines,44,,,44066000AK0073,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,826,-1.604364,47.363482
2023-592609,2023-07-04,000001,Vente,70512,1,,RUE DE LA VERTIERE,0030,44119,44066,Grandchamps-des-Fontaines,44,,,44066000AK0074,,,,,,,,,,,,,0,,,,,S,sols,,,78,-1.604705,47.363665
2023-592629,2023-06-30,000001,Vente en l'état futur d'achèvement,279000,5,A,RUE DE CURETTE,0026,44119,44066,Grandchamps-des-Fontaines,44,,,44066000AI0105,,,7,,,,,,,,,,1,,,,,,,,,,-1.607778,47.364564
2023-592629,2023-06-30,000001,Vente en l'état futur d'achèvement,279000,5,A,RUE DE CURETTE,0026,44119,44066,Grandchamps-des-Fontaines,44,,,44066000AI0105,,,36,,,,,,,,,,1,,,,,,,,,,-1.607778,47.364564
2023-592629,2023-06-30,000001,Vente en l'état futur d'achèvement,279000,5,A,RUE DE CURETTE,0026,44119,44066,Grandchamps-des-Fontaines,44,,,44066000AI0105,,,62,,,,,,,,,,1,,,,,,,,,,-1.607778,47.364564
2023-592632,2023-07-04,000001,Vente,63000,,,LA MISSION PRE DE JARLAN,C006,44119,44066,Grandchamps-des-Fontaines,44,,,44066000AK0057,,,,,,,,,,,,,0,,,,,P,prés,,,391,-1.60481,47.36355
2023-592722,2023-07-04,000002,Echange,744,1154,,RTE DE TREILLIERES,0080,44119,44066,Grandchamps-des-Fontaines,44,,,44066000BR0124,,,,,,,,,,,,,0,1,Maison,47,2,S,sols,,,190,-1.607844,47.346831
2023-592722,2023-07-04,000002,Echange,744,1154,,RTE DE TREILLIERES,0080,44119,44066,Grandchamps-des-Fontaines,44,,,44066000BR0124,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,190,-1.607844,47.346831
2023-592723,2023-07-04,000003,Echange,380,5,,CHE DE LA RINIERE,0028,44119,44066,Grandchamps-des-Fontaines,44,,,44066000BR0075,,,,,,,,,,,,,0,,,,,S,sols,,,90,-1.607492,47.347083
2023-592723,2023-07-04,000003,Echange,380,5,,CHE DE LA RINIERE,0028,44119,44066,Grandchamps-des-Fontaines,44,,,44066000BR0078,,,,,,,,,,,,,0,,,,,S,sols,,,76,-1.607877,47.347888